createdAt,value
2018-09-15T00:02:11.082Z,3.67
2018-09-15T00:04:39.310Z,3.90
2018-09-15T00:07:07.545Z,3.93
2018-09-15T00:09:35.807Z,3.63
2018-09-15T00:12:04.095Z,3.70
2018-09-15T00:14:32.332Z,3.93
2018-09-15T00:17:00.560Z,4.00
2018-09-15T00:19:29.045Z,4.87
2018-09-15T00:21:57.303Z,3.53
2018-09-15T00:24:25.528Z,3.73
2018-09-15T00:26:53.763Z,3.90
2018-09-15T00:29:21.983Z,4.00
2018-09-15T00:31:50.224Z,4.10
2018-09-15T00:34:18.459Z,4.67
2018-09-15T00:36:46.715Z,4.50
2018-09-15T00:39:14.955Z,4.13
2018-09-15T00:41:43.261Z,3.60
2018-09-15T00:44:11.429Z,4.30
2018-09-15T00:46:39.658Z,4.07
2018-09-15T00:49:07.878Z,3.70
2018-09-15T00:51:36.118Z,3.77
2018-09-15T00:54:04.361Z,4.07
2018-09-15T00:56:32.611Z,3.67
2018-09-15T00:59:00.838Z,3.60
2018-09-15T01:01:33.342Z,4.30
2018-09-15T01:04:02.647Z,4.13
2018-09-15T01:06:30.908Z,4.03
2018-09-15T01:08:59.516Z,3.90
2018-09-15T01:11:27.930Z,4.10
2018-09-15T01:13:56.752Z,3.90
2018-09-15T01:16:24.938Z,4.10
2018-09-15T01:18:53.231Z,4.20
2018-09-15T01:21:22.460Z,3.97
2018-09-15T01:23:50.707Z,3.87
2018-09-15T01:26:18.924Z,3.97
2018-09-15T01:28:50.467Z,4.00
2018-09-15T01:31:20.158Z,4.23
2018-09-15T01:33:48.425Z,3.80
2018-09-15T01:36:16.647Z,3.73
2018-09-15T01:38:44.916Z,3.80
2018-09-15T01:41:13.143Z,3.77
2018-09-15T01:43:41.369Z,3.90
2018-09-15T01:46:09.602Z,3.50
2018-09-15T01:48:37.826Z,3.47
2018-09-15T01:51:06.077Z,3.73
2018-09-15T01:53:34.306Z,3.93
2018-09-15T01:56:02.556Z,3.60
2018-09-15T01:58:30.794Z,3.77
2018-09-15T02:00:59.044Z,3.27
2018-09-15T02:03:28.642Z,3.90
2018-09-15T02:05:57.450Z,3.50
2018-09-15T02:08:25.673Z,3.43
2018-09-15T02:10:53.979Z,3.47
2018-09-15T02:13:23.031Z,3.67
2018-09-15T02:15:51.579Z,3.80
2018-09-15T02:18:19.822Z,3.10
2018-09-15T02:20:48.067Z,2.87
2018-09-15T02:23:16.490Z,3.10
2018-09-15T02:25:44.729Z,2.90
2018-09-15T02:28:12.959Z,3.33
2018-09-15T02:30:41.200Z,3.00
2018-09-15T02:33:09.439Z,2.63
2018-09-15T02:35:37.672Z,2.07
2018-09-15T02:38:05.971Z,2.37
2018-09-15T02:40:34.195Z,3.00
2018-09-15T02:43:02.428Z,2.93
2018-09-15T02:45:30.686Z,2.87
2018-09-15T02:47:58.942Z,2.70
2018-09-15T02:50:27.169Z,3.13
2018-09-15T02:52:55.401Z,3.17
2018-09-15T02:55:23.624Z,2.80
2018-09-15T02:57:51.900Z,3.13
2018-09-15T03:00:20.142Z,2.90
2018-09-15T03:02:48.394Z,2.83
2018-09-15T03:05:16.613Z,3.07
2018-09-15T03:07:44.847Z,3.27
2018-09-15T03:10:13.134Z,3.20
2018-09-15T03:12:41.372Z,3.10
2018-09-15T03:15:09.614Z,2.87
2018-09-15T03:17:37.843Z,3.20
2018-09-15T03:20:06.139Z,3.17
2018-09-15T03:22:34.403Z,3.97
2018-09-15T03:25:02.648Z,2.57
2018-09-15T03:27:30.866Z,3.00
2018-09-15T03:29:59.091Z,2.80
2018-09-15T03:32:27.324Z,3.33
2018-09-15T03:34:55.562Z,2.67
2018-09-15T03:37:23.886Z,3.57
2018-09-15T03:39:52.123Z,3.30
2018-09-15T03:42:20.359Z,3.63
2018-09-15T03:44:48.623Z,3.13
2018-09-15T03:47:16.839Z,4.07
2018-09-15T03:49:45.083Z,3.60
2018-09-15T03:52:13.304Z,3.13
2018-09-15T03:54:41.545Z,2.87
2018-09-15T03:57:09.796Z,3.27
2018-09-15T03:59:38.047Z,3.40
2018-09-15T04:02:06.311Z,3.47
2018-09-15T04:04:34.539Z,3.40
2018-09-15T04:07:02.749Z,3.17
2018-09-15T04:09:30.978Z,2.67
2018-09-15T04:11:59.202Z,3.30
2018-09-15T04:14:27.437Z,2.60
2018-09-15T04:16:55.666Z,2.90
2018-09-15T04:19:23.950Z,3.10
2018-09-15T04:21:52.161Z,2.60
2018-09-15T04:24:20.398Z,3.40
2018-09-15T04:26:48.666Z,3.10
2018-09-15T04:29:16.899Z,3.67
2018-09-15T04:31:45.150Z,2.57
2018-09-15T04:34:13.387Z,2.90
2018-09-15T04:36:41.675Z,2.60
2018-09-15T04:39:11.394Z,3.07
2018-09-15T04:41:39.704Z,3.27
2018-09-15T04:44:08.268Z,3.07
2018-09-15T04:46:36.525Z,3.10
2018-09-15T04:49:04.821Z,2.83
2018-09-15T04:51:33.072Z,2.87
2018-09-15T04:54:01.319Z,3.43
2018-09-15T04:56:29.789Z,3.13
2018-09-15T04:58:59.158Z,2.70
2018-09-15T05:01:27.378Z,2.80
2018-09-15T05:03:55.607Z,2.70
2018-09-15T05:06:23.840Z,3.13
2018-09-15T05:08:52.138Z,2.77
2018-09-15T05:11:20.413Z,3.23
2018-09-15T05:13:48.668Z,3.40
2018-09-15T05:16:16.887Z,2.87
2018-09-15T05:18:45.111Z,2.87
2018-09-15T05:21:13.351Z,3.20
2018-09-15T05:23:41.583Z,3.63
2018-09-15T05:26:09.825Z,3.50
2018-09-15T05:28:38.051Z,2.90
2018-09-15T05:31:06.358Z,3.30
2018-09-15T05:33:34.579Z,2.93
2018-09-15T05:36:04.062Z,3.00
2018-09-15T05:38:32.307Z,2.70
2018-09-15T05:41:00.541Z,3.00
2018-09-15T05:43:28.763Z,3.43
2018-09-15T05:45:57.033Z,3.10
2018-09-15T05:48:25.257Z,3.23
2018-09-15T05:50:53.479Z,3.33
2018-09-15T05:53:21.704Z,2.90
2018-09-15T05:55:49.957Z,3.50
2018-09-15T05:58:18.199Z,2.93
2018-09-15T06:00:46.455Z,3.20
2018-09-15T06:03:14.677Z,3.57
2018-09-15T06:05:42.926Z,3.40
2018-09-15T06:08:11.181Z,3.73
2018-09-15T06:10:39.413Z,3.50
2018-09-15T06:13:07.638Z,3.87
2018-09-15T06:15:35.874Z,3.33
2018-09-15T06:18:04.172Z,3.10
2018-09-15T06:20:32.382Z,2.77
2018-09-15T06:23:00.634Z,3.23
2018-09-15T06:25:28.899Z,3.20
2018-09-15T06:27:57.218Z,3.30
2018-09-15T06:30:25.458Z,3.50
2018-09-15T06:32:53.719Z,3.33
2018-09-15T06:35:22.051Z,3.33
2018-09-15T06:37:50.312Z,3.30
2018-09-15T06:40:18.538Z,4.00
2018-09-15T06:42:46.839Z,3.53
2018-09-15T06:45:15.100Z,3.17
2018-09-15T06:47:43.323Z,3.43
2018-09-15T06:50:11.635Z,3.90
2018-09-15T06:52:39.879Z,3.33
2018-09-15T06:55:08.206Z,3.70
2018-09-15T06:57:36.482Z,2.80
2018-09-15T07:00:04.807Z,3.37
2018-09-15T07:02:33.025Z,3.40
2018-09-15T07:05:01.342Z,3.30
2018-09-15T07:07:29.585Z,3.07
2018-09-15T07:09:57.810Z,3.10
2018-09-15T07:12:26.109Z,3.10
2018-09-15T07:14:54.422Z,3.10
2018-09-15T07:17:22.699Z,3.07
2018-09-15T07:19:50.965Z,3.17
2018-09-15T07:22:19.289Z,3.13
2018-09-15T07:24:47.591Z,2.70
2018-09-15T07:27:15.859Z,3.00
2018-09-15T07:29:44.102Z,2.93
2018-09-15T07:32:12.967Z,2.70
2018-09-15T07:34:41.267Z,2.67
2018-09-15T07:37:09.713Z,2.77
2018-09-15T07:39:38.083Z,2.83
2018-09-15T07:42:06.339Z,3.17
2018-09-15T07:44:35.628Z,3.40
2018-09-15T07:47:03.856Z,2.83
2018-09-15T07:49:32.416Z,2.77
2018-09-15T07:52:00.668Z,2.90
2018-09-15T07:54:28.913Z,2.77
2018-09-15T07:56:57.135Z,2.83
2018-09-15T07:59:25.460Z,2.97
2018-09-15T08:01:53.721Z,2.70
2018-09-15T08:04:21.902Z,3.37
2018-09-15T08:06:50.126Z,2.90
2018-09-15T08:09:18.376Z,3.23
2018-09-15T08:11:46.623Z,3.10
2018-09-15T08:14:14.862Z,3.20
2018-09-15T08:16:43.152Z,3.13
2018-09-15T08:19:11.405Z,2.80
2018-09-15T08:21:39.672Z,3.07
2018-09-15T08:24:07.918Z,3.10
2018-09-15T08:26:36.189Z,3.47
2018-09-15T08:29:04.443Z,2.97
2018-09-15T08:31:32.721Z,2.70
2018-09-15T08:34:00.956Z,2.43
2018-09-15T08:36:29.193Z,2.73
2018-09-15T08:38:57.431Z,2.37
2018-09-15T08:41:25.747Z,3.13
2018-09-15T08:43:53.965Z,2.90
2018-09-15T08:46:22.185Z,2.80
2018-09-15T08:48:50.423Z,2.30
2018-09-15T08:51:18.691Z,3.10
2018-09-15T08:53:46.925Z,2.33
2018-09-15T08:56:15.171Z,2.80
2018-09-15T08:58:43.395Z,2.77
2018-09-15T09:01:11.638Z,2.37
2018-09-15T09:03:39.921Z,2.27
2018-09-15T09:06:08.166Z,2.17
2018-09-15T09:08:36.450Z,3.00
2018-09-15T09:11:04.687Z,2.70
2018-09-15T09:13:32.918Z,2.43
2018-09-15T09:16:01.160Z,2.63
2018-09-15T09:18:29.429Z,2.90
2018-09-15T09:20:57.691Z,2.80
2018-09-15T09:23:25.938Z,2.77
2018-09-15T09:25:54.225Z,2.63
2018-09-15T09:28:22.497Z,3.10
2018-09-15T09:30:52.767Z,3.13
2018-09-15T09:33:21.118Z,3.60
2018-09-15T09:35:49.326Z,3.10
2018-09-15T09:38:17.657Z,2.80
2018-09-15T09:40:45.802Z,2.97
2018-09-15T09:43:14.119Z,2.53
2018-09-15T09:45:42.354Z,2.50
2018-09-15T09:48:10.701Z,3.17
2018-09-15T09:50:38.883Z,2.80
2018-09-15T09:53:07.281Z,2.80
2018-09-15T09:55:35.546Z,2.43
2018-09-15T09:58:03.778Z,2.77
2018-09-15T10:00:37.445Z,3.40
2018-09-15T10:03:05.791Z,2.87
2018-09-15T10:05:34.046Z,2.90
2018-09-15T10:08:02.266Z,2.70
2018-09-15T10:10:30.514Z,3.03
2018-09-15T10:12:58.791Z,2.90
2018-09-15T10:15:27.096Z,2.63
2018-09-15T10:17:55.338Z,2.30
2018-09-15T10:20:23.648Z,2.63
2018-09-15T10:22:51.898Z,2.67
2018-09-15T10:25:20.115Z,2.47
2018-09-15T10:27:48.341Z,2.57
2018-09-15T10:30:16.571Z,2.87
2018-09-15T10:32:44.807Z,1.93
2018-09-15T10:35:13.069Z,2.43
2018-09-15T10:37:41.278Z,2.70
2018-09-15T10:40:09.570Z,2.63
2018-09-15T10:42:37.778Z,2.80
2018-09-15T10:45:06.069Z,2.30
2018-09-15T10:47:34.325Z,2.30
2018-09-15T10:50:02.571Z,2.57
2018-09-15T10:52:30.807Z,2.67
2018-09-15T10:54:59.018Z,2.97
2018-09-15T10:57:27.251Z,2.30
2018-09-15T10:59:55.463Z,3.00
2018-09-15T11:02:23.700Z,2.47
2018-09-15T11:04:51.925Z,2.17
2018-09-15T11:07:20.142Z,2.50
2018-09-15T11:09:48.398Z,2.37
2018-09-15T11:12:16.618Z,2.40
2018-09-15T11:14:44.929Z,2.77
2018-09-15T11:17:13.164Z,2.43
2018-09-15T11:19:41.378Z,2.33
2018-09-15T11:22:09.617Z,3.00
2018-09-15T11:24:37.852Z,2.67
2018-09-15T11:27:06.382Z,2.57
2018-09-15T11:29:34.642Z,2.33
2018-09-15T11:32:03.180Z,1.80
2018-09-15T11:34:31.407Z,2.23
2018-09-15T11:36:59.626Z,2.13
2018-09-15T11:39:27.866Z,2.20
2018-09-15T11:41:56.119Z,2.90
2018-09-15T11:44:24.355Z,2.60
2018-09-15T11:46:52.590Z,3.40
2018-09-15T11:49:20.851Z,2.73
2018-09-15T11:51:49.087Z,2.80
2018-09-15T11:54:17.454Z,3.00
2018-09-15T11:56:45.715Z,2.50
2018-09-15T11:59:14.039Z,2.53
2018-09-15T12:01:42.268Z,2.80
2018-09-15T12:04:11.600Z,2.27
2018-09-15T12:06:39.846Z,2.43
2018-09-15T12:09:08.921Z,2.20
2018-09-15T12:11:37.186Z,2.37
2018-09-15T12:14:05.442Z,2.27
2018-09-15T12:16:33.629Z,2.33
2018-09-15T12:19:01.922Z,2.60
2018-09-15T12:21:30.152Z,2.37
2018-09-15T12:23:58.384Z,2.70
2018-09-15T12:26:26.610Z,2.37
2018-09-15T12:28:54.986Z,2.53
2018-09-15T12:31:23.730Z,2.40
2018-09-15T12:33:51.977Z,2.10
2018-09-15T12:36:20.234Z,2.17
2018-09-15T12:38:48.471Z,2.00
2018-09-15T12:41:16.714Z,2.00
2018-09-15T12:43:44.987Z,2.57
2018-09-15T12:46:13.215Z,1.53
2018-09-15T12:48:41.451Z,1.90
2018-09-15T12:51:09.737Z,2.60
2018-09-15T12:53:38.565Z,2.60
2018-09-15T12:56:06.883Z,2.90
2018-09-15T12:58:35.109Z,2.27
2018-09-15T13:01:03.366Z,2.30
2018-09-15T13:03:31.655Z,1.83
2018-09-15T13:05:59.888Z,1.87
2018-09-15T13:08:28.135Z,2.10
2018-09-15T13:10:56.382Z,2.03
2018-09-15T13:13:24.649Z,2.30
2018-09-15T13:15:52.886Z,2.47
2018-09-15T13:18:21.122Z,2.37
2018-09-15T13:20:51.670Z,2.43
2018-09-15T13:23:20.066Z,2.07
2018-09-15T13:25:48.357Z,2.30
2018-09-15T13:28:16.602Z,2.33
2018-09-15T13:30:44.861Z,2.37
2018-09-15T13:33:13.176Z,2.17
2018-09-15T13:35:41.397Z,2.13
2018-09-15T13:38:09.742Z,1.93
2018-09-15T13:40:37.994Z,2.00
2018-09-15T13:43:06.267Z,2.20
2018-09-15T13:45:34.473Z,1.90
2018-09-15T13:48:02.755Z,1.97
2018-09-15T13:50:31.010Z,2.27
2018-09-15T13:52:59.282Z,1.77
2018-09-15T13:55:27.563Z,2.27
2018-09-15T13:57:55.798Z,2.27
2018-09-15T14:00:24.101Z,2.30
2018-09-15T14:02:52.327Z,1.70
2018-09-15T14:05:20.604Z,1.77
2018-09-15T14:07:48.807Z,1.70
2018-09-15T14:10:19.010Z,1.90
2018-09-15T14:12:45.322Z,2.10
2018-09-15T14:15:13.582Z,1.87
2018-09-15T14:17:41.817Z,1.43
2018-09-15T14:20:10.071Z,2.13
2018-09-15T14:22:38.321Z,1.40
2018-09-15T14:25:06.564Z,1.87
2018-09-15T14:27:34.911Z,2.23
2018-09-15T14:30:03.143Z,1.67
2018-09-15T14:32:36.403Z,2.00
2018-09-15T14:35:04.740Z,1.53
2018-09-15T14:37:32.989Z,2.10
2018-09-15T14:40:01.255Z,1.93
2018-09-15T14:42:29.565Z,1.90
2018-09-15T14:44:57.796Z,2.63
2018-09-15T14:47:26.043Z,2.20
2018-09-15T14:49:54.297Z,2.30
2018-09-15T14:52:22.515Z,2.17
2018-09-15T14:54:50.758Z,1.77
2018-09-15T14:57:18.981Z,1.90
2018-09-15T14:59:47.240Z,2.30
2018-09-15T15:02:15.584Z,2.10
2018-09-15T15:04:43.813Z,3.73
2018-09-15T15:07:12.047Z,1.83
2018-09-15T15:09:40.303Z,2.17
2018-09-15T15:12:08.551Z,1.90
2018-09-15T15:14:37.818Z,2.10
2018-09-15T15:17:06.102Z,2.00
2018-09-15T15:19:34.369Z,2.67
2018-09-15T15:22:02.602Z,2.00
2018-09-15T15:24:30.842Z,2.43
2018-09-15T15:26:59.123Z,2.07
2018-09-15T15:29:27.475Z,2.13
2018-09-15T15:31:55.707Z,2.13
2018-09-15T15:34:23.957Z,2.10
2018-09-15T15:36:52.208Z,2.00
2018-09-15T15:39:20.435Z,2.00
2018-09-15T15:41:49.754Z,1.93
2018-09-15T15:44:18.008Z,1.87
2018-09-15T15:46:47.346Z,2.17
2018-09-15T15:49:15.637Z,1.80
2018-09-15T15:51:43.910Z,2.47
2018-09-15T15:54:12.451Z,2.00
2018-09-15T15:56:40.812Z,1.87
2018-09-15T15:59:09.065Z,1.67
2018-09-15T16:01:37.447Z,2.10
2018-09-15T16:04:05.686Z,1.97
2018-09-15T16:06:33.946Z,2.10
2018-09-15T16:09:05.073Z,2.07
2018-09-15T16:11:33.333Z,1.90
2018-09-15T16:14:01.596Z,2.10
2018-09-15T16:16:29.827Z,2.03
2018-09-15T16:18:58.113Z,2.37
2018-09-15T16:21:26.361Z,1.93
2018-09-15T16:23:54.608Z,2.10
2018-09-15T16:26:22.839Z,2.07
2018-09-15T16:28:51.147Z,1.53
2018-09-15T16:31:19.642Z,2.10
2018-09-15T16:33:47.898Z,1.90
2018-09-15T16:36:19.980Z,2.10
2018-09-15T16:38:48.279Z,1.90
2018-09-15T16:41:16.551Z,2.53
2018-09-15T16:43:50.314Z,2.27
2018-09-15T16:46:19.662Z,1.80
2018-09-15T16:48:49.949Z,1.63
2018-09-15T16:51:18.413Z,2.10
2018-09-15T16:53:47.113Z,2.40
2018-09-15T16:56:15.354Z,2.83
2018-09-15T16:58:44.362Z,2.40
2018-09-15T17:01:12.622Z,2.70
2018-09-15T17:03:40.858Z,2.23
2018-09-15T17:06:09.160Z,2.77
2018-09-15T17:08:47.387Z,2.50
2018-09-15T17:11:15.757Z,2.60
2018-09-15T17:13:44.005Z,2.23
2018-09-15T17:16:12.262Z,2.03
2018-09-15T17:18:42.615Z,2.37
2018-09-15T17:21:11.919Z,2.40
2018-09-15T17:23:40.198Z,2.20
2018-09-15T17:26:08.482Z,2.27
2018-09-15T17:28:44.953Z,2.60
2018-09-15T17:31:13.268Z,2.80
2018-09-15T17:33:41.434Z,2.37
2018-09-15T17:36:09.662Z,2.53
2018-09-15T17:38:37.913Z,2.37
2018-09-15T17:41:06.193Z,2.33
2018-09-15T17:43:34.460Z,2.50
2018-09-15T17:46:02.780Z,2.57
2018-09-15T17:48:31.043Z,2.83
2018-09-15T17:50:59.282Z,3.00
2018-09-15T17:53:27.527Z,3.13
2018-09-15T17:55:55.878Z,3.40
2018-09-15T17:58:24.113Z,3.00
2018-09-15T18:00:52.363Z,2.83
2018-09-15T18:03:20.779Z,3.67
2018-09-15T18:05:48.974Z,3.20
2018-09-15T18:08:17.253Z,3.40
2018-09-15T18:10:45.547Z,3.20
2018-09-15T18:13:13.780Z,3.50
2018-09-15T18:15:42.038Z,3.33
2018-09-15T18:18:10.348Z,3.13
2018-09-15T18:20:38.594Z,3.33
2018-09-15T18:23:06.878Z,4.20
2018-09-15T18:25:35.115Z,4.17
2018-09-15T18:28:03.397Z,4.70
2018-09-15T18:30:32.715Z,4.50
2018-09-15T18:33:00.963Z,5.03
2018-09-15T18:35:29.273Z,4.97
2018-09-15T18:37:57.527Z,4.97
2018-09-15T18:40:25.820Z,4.50
2018-09-15T18:42:54.137Z,4.73
2018-09-15T18:45:22.339Z,4.93
2018-09-15T18:47:50.605Z,4.80
2018-09-15T18:50:18.905Z,5.10
2018-09-15T18:52:47.154Z,5.50
2018-09-15T18:55:15.395Z,5.57
2018-09-15T18:57:43.711Z,5.63
2018-09-15T19:00:11.973Z,5.70
2018-09-15T19:02:40.194Z,5.03
2018-09-15T19:05:08.442Z,4.37
2018-09-15T19:07:36.685Z,4.77
2018-09-15T19:10:04.938Z,4.77
2018-09-15T19:12:33.170Z,4.37
2018-09-15T19:15:01.431Z,4.33
2018-09-15T19:17:29.689Z,4.20
2018-09-15T19:19:57.901Z,3.97
2018-09-15T19:22:26.174Z,4.07
2018-09-15T19:24:54.411Z,4.00
2018-09-15T19:27:22.672Z,4.10
2018-09-15T19:29:50.910Z,3.93
2018-09-15T19:32:19.161Z,4.30
2018-09-15T19:34:47.385Z,3.90
2018-09-15T19:37:15.666Z,3.73
2018-09-15T19:39:43.903Z,4.43
2018-09-15T19:42:12.138Z,4.50
2018-09-15T19:44:40.398Z,4.60
2018-09-15T19:47:08.655Z,5.07
2018-09-15T19:49:36.897Z,4.47
2018-09-15T19:52:05.137Z,4.50
2018-09-15T19:54:33.398Z,4.37
2018-09-15T19:57:01.974Z,4.60
2018-09-15T19:59:30.259Z,4.53
2018-09-15T20:01:58.597Z,5.13
2018-09-15T20:04:26.830Z,5.00
2018-09-15T20:06:56.119Z,4.60
2018-09-15T20:09:29.179Z,4.70
2018-09-15T20:11:57.525Z,4.73
2018-09-15T20:14:27.802Z,5.07
2018-09-15T20:16:55.117Z,4.77
2018-09-15T20:19:22.250Z,4.83
2018-09-15T20:21:50.216Z,4.33
2018-09-15T20:24:18.470Z,4.23
2018-09-15T20:26:46.734Z,4.60
2018-09-15T20:29:15.013Z,4.30
2018-09-15T20:31:43.278Z,4.53
2018-09-15T20:34:11.510Z,4.47
2018-09-15T20:36:39.751Z,4.77
2018-09-15T20:39:09.811Z,4.50
2018-09-15T20:41:38.101Z,4.50
2018-09-15T20:44:08.407Z,4.07
2018-09-15T20:46:36.766Z,4.60
2018-09-15T20:49:06.183Z,4.43
2018-09-15T20:51:34.414Z,4.70
2018-09-15T20:54:02.643Z,4.40
2018-09-15T20:56:30.875Z,4.53
2018-09-15T20:58:59.138Z,4.30
2018-09-15T21:01:27.413Z,4.03
2018-09-15T21:03:55.634Z,3.93
2018-09-15T21:06:23.891Z,4.50
2018-09-15T21:08:52.124Z,3.80
2018-09-15T21:11:20.357Z,4.57
2018-09-15T21:13:48.741Z,4.30
2018-09-15T21:16:17.136Z,3.90
2018-09-15T21:18:45.937Z,3.87
2018-09-15T21:21:14.182Z,3.87
2018-09-15T21:23:42.418Z,4.27
2018-09-15T21:26:10.747Z,4.40
2018-09-15T21:28:39.003Z,3.83
2018-09-15T21:31:07.243Z,4.47
2018-09-15T21:33:35.458Z,4.07
2018-09-15T21:36:03.763Z,3.90
2018-09-15T21:38:32.130Z,3.90
2018-09-15T21:41:00.353Z,4.20
2018-09-15T21:43:28.746Z,3.80
2018-09-15T21:45:57.054Z,3.87
2018-09-15T21:48:25.349Z,4.10
2018-09-15T21:50:53.648Z,4.50
2018-09-15T21:53:21.902Z,3.67
2018-09-15T21:55:50.142Z,3.90
2018-09-15T21:58:19.427Z,4.10
2018-09-15T22:00:47.715Z,4.20
2018-09-15T22:03:20.116Z,3.70
2018-09-15T22:05:48.343Z,3.97
2018-09-15T22:08:16.701Z,3.53
2018-09-15T22:10:46.013Z,3.80
2018-09-15T22:13:14.323Z,3.60
2018-09-15T22:15:42.582Z,3.70
2018-09-15T22:18:10.806Z,3.80
2018-09-15T22:20:39.091Z,3.87
2018-09-15T22:23:07.362Z,3.47
2018-09-15T22:25:35.614Z,3.50
2018-09-15T22:28:03.861Z,4.07
2018-09-15T22:30:32.102Z,3.90
2018-09-15T22:33:00.391Z,3.70
2018-09-15T22:35:28.627Z,4.17
2018-09-15T22:37:56.884Z,3.73
2018-09-15T22:40:25.142Z,3.87
2018-09-15T22:42:53.350Z,3.67
2018-09-15T22:45:21.586Z,3.90
2018-09-15T22:47:49.812Z,3.63
2018-09-15T22:50:21.176Z,3.90
2018-09-15T22:52:49.400Z,3.60
2018-09-15T22:55:17.622Z,3.40
2018-09-15T22:57:45.872Z,3.83
2018-09-15T23:00:14.127Z,3.77
2018-09-15T23:02:42.395Z,3.60
2018-09-15T23:05:10.628Z,3.60
2018-09-15T23:07:38.871Z,3.70
2018-09-15T23:10:07.185Z,3.77
2018-09-15T23:12:35.523Z,3.80
2018-09-15T23:15:03.806Z,4.20
2018-09-15T23:17:32.047Z,4.10
2018-09-15T23:20:00.279Z,3.10
2018-09-15T23:22:28.538Z,3.47
2018-09-15T23:24:56.803Z,3.60
2018-09-15T23:27:25.013Z,3.90
2018-09-15T23:29:53.264Z,3.43
2018-09-15T23:32:21.505Z,3.67
2018-09-15T23:34:49.775Z,3.73
2018-09-15T23:37:18.034Z,4.00
2018-09-15T23:39:46.302Z,4.43
2018-09-15T23:42:14.623Z,3.90
2018-09-15T23:44:42.870Z,4.27
2018-09-15T23:47:11.103Z,4.13
2018-09-15T23:49:39.337Z,3.97
2018-09-15T23:52:07.569Z,3.53
2018-09-15T23:54:35.793Z,3.67
2018-09-15T23:57:04.069Z,4.20
2018-09-15T23:59:32.280Z,3.80
