createdAt,value
2019-01-26T00:00:04.249Z,52.29
2019-01-26T01:02:07.496Z,48.55
2019-01-26T01:07:08.804Z,48.78
2019-01-26T01:12:10.822Z,48.73
2019-01-26T01:17:12.153Z,48.10
2019-01-26T01:22:14.193Z,48.34
2019-01-26T01:27:15.501Z,48.49
2019-01-26T02:35:37.863Z,47.95
2019-01-26T02:40:39.165Z,48.61
2019-01-26T02:45:52.715Z,48.47
2019-01-26T02:50:54.761Z,48.55
2019-01-26T02:55:56.081Z,48.79
2019-01-26T04:04:19.644Z,59.61
2019-01-26T04:09:20.953Z,60.05
2019-01-26T04:14:22.240Z,60.00
2019-01-26T04:19:23.555Z,59.64
2019-01-26T04:24:25.609Z,59.43
2019-01-26T04:29:26.950Z,59.82
2019-01-26T06:03:13.579Z,74.79
2019-01-26T06:08:14.857Z,74.18
2019-01-26T06:13:16.131Z,73.78
2019-01-26T06:18:17.500Z,73.51
2019-01-26T06:23:18.790Z,74.75
2019-01-26T06:28:20.077Z,74.53
2019-01-26T06:33:21.363Z,74.60
2019-01-26T06:38:22.641Z,74.26
2019-01-26T06:43:23.919Z,74.90
2019-01-26T06:48:25.199Z,74.41
2019-01-26T06:53:26.487Z,74.92
2019-01-26T06:58:27.744Z,75.08
2019-01-26T07:03:31.111Z,74.81
2019-01-26T07:08:32.374Z,74.30
2019-01-26T07:13:33.697Z,74.19
2019-01-26T07:18:34.999Z,73.03
2019-01-26T07:23:36.286Z,74.57
2019-01-26T07:28:37.612Z,74.11
2019-01-26T07:33:38.901Z,74.73
2019-01-26T07:38:40.201Z,73.84
2019-01-26T07:43:41.485Z,74.53
2019-01-26T07:48:42.771Z,74.46
2019-01-26T07:53:44.129Z,74.61
2019-01-26T07:58:45.495Z,76.13
2019-01-26T08:03:46.842Z,76.07
2019-01-26T08:08:48.157Z,76.20
2019-01-26T08:13:49.460Z,76.05
2019-01-26T08:18:50.810Z,75.72
2019-01-26T08:23:52.169Z,75.60
2019-01-26T08:28:54.206Z,75.73
2019-01-26T08:33:55.554Z,75.89
2019-01-26T08:38:56.892Z,75.86
2019-01-26T08:43:58.309Z,75.80
2019-01-26T08:48:59.608Z,75.49
2019-01-26T08:54:01.727Z,75.79
2019-01-26T08:59:10.844Z,75.23
2019-01-26T09:04:24.848Z,75.66
2019-01-26T09:09:26.222Z,76.22
2019-01-26T09:14:27.566Z,76.05
2019-01-26T09:19:28.955Z,75.76
2019-01-26T09:24:31.036Z,76.51
2019-01-26T09:29:32.368Z,76.07
2019-01-26T09:34:41.845Z,75.66
2019-01-26T09:39:43.138Z,76.43
2019-01-26T09:44:44.443Z,76.82
2019-01-26T09:49:45.756Z,77.16
2019-01-26T09:54:54.833Z,77.63
2019-01-26T09:59:56.857Z,77.09
2019-01-26T10:04:58.179Z,76.63
2019-01-26T10:09:59.511Z,76.80
2019-01-26T10:15:00.837Z,75.71
2019-01-26T10:20:02.178Z,76.36
2019-01-26T10:25:03.512Z,77.14
2019-01-26T10:30:04.902Z,77.85
2019-01-26T10:35:06.221Z,77.82
2019-01-26T10:40:07.526Z,77.21
2019-01-26T10:45:09.577Z,77.91
2019-01-26T10:50:10.879Z,77.66
2019-01-26T10:55:12.190Z,77.49
2019-01-26T11:00:14.296Z,77.79
2019-01-26T11:05:16.356Z,77.92
2019-01-26T11:10:18.430Z,77.79
2019-01-26T11:15:19.719Z,77.50
2019-01-26T11:20:21.758Z,76.80
2019-01-26T11:25:23.029Z,76.71
2019-01-26T11:30:24.352Z,76.48
2019-01-26T11:35:25.661Z,75.75
2019-01-26T11:40:26.944Z,75.99
2019-01-26T11:45:35.895Z,74.96
2019-01-26T11:50:42.500Z,75.36
2019-01-26T11:55:50.155Z,74.94
2019-01-26T12:01:03.835Z,74.76
2019-01-26T12:06:10.153Z,74.89
2019-01-26T12:11:15.507Z,74.68
2019-01-26T12:16:30.479Z,73.85
2019-01-26T12:21:40.363Z,74.25
2019-01-26T12:26:42.858Z,73.40
2019-01-26T12:31:45.769Z,72.67
2019-01-26T12:36:47.770Z,72.84
2019-01-26T12:41:50.595Z,72.59
2019-01-26T12:47:01.371Z,73.33
2019-01-26T12:52:04.261Z,72.42
2019-01-26T12:57:12.342Z,72.24
2019-01-26T13:02:16.046Z,72.47
2019-01-26T13:07:29.019Z,72.44
2019-01-26T13:12:30.959Z,72.32
2019-01-26T13:17:35.618Z,71.46
2019-01-26T13:22:37.774Z,72.09
2019-01-26T13:27:41.272Z,72.09
2019-01-26T13:32:44.404Z,71.54
2019-01-26T13:37:46.060Z,72.07
2019-01-26T13:42:50.867Z,71.36
2019-01-26T13:47:56.141Z,71.24
2019-01-26T13:52:57.733Z,70.33
2019-01-26T13:57:59.144Z,70.09
2019-01-26T14:03:00.640Z,69.89
2019-01-26T14:08:04.061Z,70.15
2019-01-26T14:13:05.497Z,70.34
2019-01-26T14:18:06.829Z,69.92
2019-01-26T14:23:08.962Z,69.88
2019-01-26T14:28:11.032Z,70.23
2019-01-26T14:33:13.566Z,69.89
2019-01-26T14:38:18.520Z,70.76
2019-01-26T14:43:24.383Z,70.21
2019-01-26T14:48:25.723Z,69.49
2019-01-26T14:53:27.015Z,69.72
2019-01-26T14:58:28.386Z,69.98
2019-01-26T15:03:30.625Z,70.02
2019-01-26T15:08:32.056Z,70.49
2019-01-26T15:13:35.147Z,69.86
2019-01-26T15:18:47.868Z,69.81
2019-01-26T15:23:49.154Z,69.64
2019-01-26T15:28:52.263Z,70.01
2019-01-26T15:33:55.706Z,70.30
2019-01-26T15:38:56.989Z,69.65
2019-01-26T15:43:58.296Z,70.65
2019-01-26T15:49:00.336Z,70.14
2019-01-26T15:54:01.640Z,70.49
2019-01-26T15:59:09.073Z,69.42
2019-01-26T16:04:13.564Z,69.01
2019-01-26T16:09:16.877Z,69.21
2019-01-26T16:14:18.933Z,69.70
2019-01-26T16:19:20.201Z,69.59
2019-01-26T16:24:21.515Z,69.60
2019-01-26T16:29:22.820Z,69.93
2019-01-26T16:34:27.462Z,70.87
2019-01-26T16:39:28.924Z,69.76
2019-01-26T16:44:32.081Z,70.46
2019-01-26T16:49:32.609Z,70.48
2019-01-26T16:54:34.008Z,70.25
2019-01-26T16:59:35.388Z,70.49
2019-01-26T17:04:36.788Z,70.23
2019-01-26T17:09:41.735Z,70.81
2019-01-26T17:14:43.144Z,70.01
2019-01-26T17:19:44.460Z,70.25
2019-01-26T17:24:45.766Z,70.30
2019-01-26T17:29:47.138Z,69.35
2019-01-26T17:34:48.536Z,69.45
2019-01-26T17:39:49.833Z,69.68
2019-01-26T17:44:51.225Z,69.38
2019-01-26T17:49:53.316Z,68.96
2019-01-26T17:54:54.756Z,69.10
2019-01-26T17:59:56.892Z,69.62
2019-01-26T18:04:59.324Z,69.09
2019-01-26T18:10:01.438Z,69.17
2019-01-26T18:15:02.813Z,68.36
2019-01-26T18:20:25.691Z,68.73
2019-01-26T18:25:27.097Z,69.00
2019-01-26T18:30:29.174Z,68.87
2019-01-26T18:35:34.099Z,69.15
2019-01-26T18:40:35.497Z,69.51
2019-01-26T18:45:38.831Z,69.20
2019-01-26T18:50:45.985Z,68.93
2019-01-26T18:55:47.718Z,69.24
2019-01-26T19:00:49.125Z,69.27
2019-01-26T19:05:50.491Z,68.43
2019-01-26T19:10:59.455Z,69.13
2019-01-26T19:16:02.842Z,68.51
2019-01-26T19:21:04.246Z,68.68
2019-01-26T19:26:06.388Z,68.18
2019-01-26T19:31:07.740Z,67.04
2019-01-26T19:36:09.051Z,67.25
2019-01-26T19:41:10.361Z,68.02
2019-01-26T19:46:11.807Z,68.24
2019-01-26T19:51:13.248Z,67.52
2019-01-26T19:56:15.416Z,67.77
2019-01-26T20:01:16.860Z,67.82
2019-01-26T20:06:18.360Z,67.63
2019-01-26T20:11:20.540Z,67.73
2019-01-26T20:16:21.861Z,67.62
2019-01-26T20:21:23.252Z,67.00
2019-01-26T20:26:24.604Z,66.83
2019-01-26T20:31:26.041Z,67.17
2019-01-26T20:36:32.414Z,66.43
2019-01-26T20:41:33.792Z,66.87
2019-01-26T20:46:35.116Z,65.45
2019-01-26T20:51:36.552Z,66.18
2019-01-26T20:56:37.999Z,66.50
2019-01-26T21:01:39.345Z,66.42
2019-01-26T21:06:40.761Z,66.26
2019-01-26T21:11:42.095Z,65.87
2019-01-26T21:16:43.393Z,65.40
2019-01-26T21:21:45.725Z,65.01
2019-01-26T21:26:49.781Z,64.80
2019-01-26T21:31:53.169Z,64.97
2019-01-26T21:36:54.479Z,64.66
2019-01-26T21:41:55.797Z,65.11
2019-01-26T21:46:57.077Z,64.59
2019-01-26T21:52:04.360Z,64.60
2019-01-26T21:57:07.667Z,64.84
2019-01-26T22:02:09.024Z,64.65
2019-01-26T22:07:11.129Z,65.32
2019-01-26T22:12:16.861Z,65.05
2019-01-26T22:17:18.190Z,64.88
2019-01-26T22:22:19.516Z,64.86
2019-01-26T22:27:21.213Z,64.80
2019-01-26T22:32:22.673Z,64.43
2019-01-26T22:37:28.729Z,64.39
2019-01-26T22:42:30.023Z,64.46
2019-01-26T22:47:40.156Z,64.31
2019-01-26T22:52:41.460Z,64.69
2019-01-26T22:57:42.758Z,64.83
2019-01-26T23:34:23.116Z,65.64
2019-01-26T23:39:24.444Z,65.52
2019-01-26T23:44:25.733Z,65.53
2019-01-26T23:49:27.005Z,66.09
2019-01-26T23:54:29.036Z,66.06
2019-01-26T23:59:30.331Z,66.11
