createdAt,value
2019-01-26T00:01:11.251Z,30.97
2019-01-26T00:03:39.204Z,29.70
2019-01-26T00:06:07.171Z,31.60
2019-01-26T00:08:34.767Z,29.73
2019-01-26T00:11:02.582Z,34.47
2019-01-26T00:13:30.223Z,32.67
2019-01-26T00:15:57.771Z,31.00
2019-01-26T00:18:25.336Z,43.93
2019-01-26T00:20:52.715Z,34.10
2019-01-26T00:23:20.307Z,36.17
2019-01-26T00:25:50.409Z,28.50
2019-01-26T00:28:17.993Z,27.37
2019-01-26T00:30:45.573Z,28.10
2019-01-26T00:33:13.091Z,21.13
2019-01-26T00:35:40.586Z,21.40
2019-01-26T00:38:08.046Z,21.93
2019-01-26T00:40:35.543Z,30.67
2019-01-26T00:43:03.108Z,23.47
2019-01-26T00:45:30.758Z,22.30
2019-01-26T00:47:58.435Z,26.33
2019-01-26T00:50:25.942Z,25.67
2019-01-26T00:52:53.789Z,21.20
2019-01-26T00:55:21.684Z,30.33
2019-01-26T00:57:50.939Z,16.13
2019-01-26T01:00:18.721Z,16.93
2019-01-26T01:02:46.218Z,21.57
2019-01-26T01:05:14.584Z,18.03
2019-01-26T01:07:42.314Z,22.63
2019-01-26T01:10:14.160Z,18.43
2019-01-26T01:12:41.958Z,22.83
2019-01-26T01:15:10.963Z,17.10
2019-01-26T01:17:38.723Z,27.43
2019-01-26T01:20:06.729Z,22.93
2019-01-26T01:22:37.478Z,33.53
2019-01-26T01:25:11.414Z,14.67
2019-01-26T01:27:39.003Z,28.87
2019-01-26T01:30:08.795Z,15.87
2019-01-26T01:32:36.179Z,16.63
2019-01-26T01:35:04.334Z,21.40
2019-01-26T01:37:32.055Z,24.63
2019-01-26T01:39:59.752Z,18.77
2019-01-26T01:42:27.505Z,20.33
2019-01-26T01:44:55.005Z,16.20
2019-01-26T01:47:22.489Z,27.03
2019-01-26T01:49:49.984Z,23.03
2019-01-26T01:52:25.773Z,21.93
2019-01-26T01:54:53.328Z,18.70
2019-01-26T01:57:21.008Z,19.40
2019-01-26T01:59:48.941Z,13.53
2019-01-26T02:02:16.403Z,12.53
2019-01-26T02:04:43.796Z,15.67
2019-01-26T02:07:11.630Z,15.10
2019-01-26T02:09:41.128Z,13.67
2019-01-26T02:12:08.456Z,13.63
2019-01-26T02:14:36.612Z,19.47
2019-01-26T02:17:04.431Z,15.20
2019-01-26T02:19:31.873Z,26.80
2019-01-26T02:21:59.691Z,9.43
2019-01-26T02:24:27.053Z,16.70
2019-01-26T02:26:54.937Z,10.17
2019-01-26T02:29:22.957Z,13.07
2019-01-26T02:31:50.730Z,18.03
2019-01-26T02:34:18.923Z,15.47
2019-01-26T02:36:46.679Z,15.47
2019-01-26T02:39:14.462Z,15.67
2019-01-26T02:41:42.000Z,26.57
2019-01-26T02:44:10.167Z,14.23
2019-01-26T02:46:37.664Z,13.00
2019-01-26T02:49:05.119Z,21.33
2019-01-26T02:51:32.646Z,7.90
2019-01-26T02:54:00.142Z,23.40
2019-01-26T02:56:27.804Z,19.33
2019-01-26T02:58:55.486Z,11.77
2019-01-26T03:01:23.351Z,17.57
2019-01-26T03:03:50.875Z,10.43
2019-01-26T03:06:18.191Z,12.77
2019-01-26T03:08:45.913Z,12.00
2019-01-26T03:16:31.961Z,11.53
2019-01-26T03:18:59.891Z,11.30
2019-01-26T03:21:27.397Z,11.97
2019-01-26T03:23:54.919Z,10.47
2019-01-26T03:26:22.587Z,18.93
2019-01-26T03:28:49.924Z,14.53
2019-01-26T03:31:17.502Z,12.03
2019-01-26T03:33:45.166Z,11.33
2019-01-26T03:36:12.757Z,12.27
2019-01-26T03:38:40.085Z,10.20
2019-01-26T03:41:08.013Z,9.63
2019-01-26T03:43:35.727Z,13.33
2019-01-26T03:46:03.769Z,12.87
2019-01-26T03:48:31.228Z,13.57
2019-01-26T03:50:58.752Z,15.50
2019-01-26T03:53:26.077Z,11.97
2019-01-26T03:55:53.380Z,9.60
2019-01-26T03:58:20.949Z,10.10
2019-01-26T04:00:48.292Z,12.07
2019-01-26T04:03:15.590Z,12.27
2019-01-26T04:05:43.117Z,11.00
2019-01-26T04:08:10.545Z,7.33
2019-01-26T04:10:37.896Z,9.50
2019-01-26T04:13:05.344Z,10.00
2019-01-26T04:15:32.650Z,7.40
2019-01-26T04:17:59.964Z,8.00
2019-01-26T04:20:27.511Z,10.27
2019-01-26T04:22:55.417Z,10.60
2019-01-26T04:25:22.859Z,9.23
2019-01-26T04:27:50.272Z,9.27
2019-01-26T04:30:19.537Z,8.90
2019-01-26T04:32:47.172Z,8.77
2019-01-26T04:35:14.772Z,8.93
2019-01-26T04:37:42.190Z,5.93
2019-01-26T04:40:11.238Z,9.60
2019-01-26T04:42:38.801Z,10.47
2019-01-26T04:45:08.914Z,8.07
2019-01-26T04:47:36.202Z,7.63
2019-01-26T04:50:05.876Z,8.20
2019-01-26T04:52:33.185Z,8.07
2019-01-26T04:55:00.813Z,10.13
2019-01-26T04:57:28.073Z,12.23
2019-01-26T04:59:55.377Z,9.27
2019-01-26T05:02:22.646Z,9.20
2019-01-26T05:04:50.473Z,12.67
2019-01-26T05:07:17.731Z,6.90
2019-01-26T05:09:45.034Z,6.57
2019-01-26T05:12:12.473Z,6.10
2019-01-26T05:14:39.828Z,10.03
2019-01-26T05:17:07.104Z,10.20
2019-01-26T05:19:34.416Z,4.77
2019-01-26T05:22:01.743Z,5.40
2019-01-26T05:24:29.046Z,6.07
2019-01-26T05:26:56.344Z,4.80
2019-01-26T05:29:23.645Z,10.57
2019-01-26T05:31:51.884Z,12.47
2019-01-26T05:34:19.350Z,11.60
2019-01-26T05:36:46.937Z,10.93
2019-01-26T05:39:14.521Z,10.30
2019-01-26T05:41:42.099Z,5.10
2019-01-26T05:44:10.161Z,7.23
2019-01-26T05:46:37.511Z,6.07
2019-01-26T05:49:05.331Z,6.63
2019-01-26T05:51:32.644Z,4.40
2019-01-26T05:53:59.958Z,10.70
2019-01-26T05:56:27.288Z,6.27
2019-01-26T05:58:54.823Z,6.27
2019-01-26T06:01:22.168Z,6.43
2019-01-26T06:03:49.520Z,5.33
2019-01-26T06:06:16.817Z,10.87
2019-01-26T06:08:44.063Z,10.87
2019-01-26T06:11:11.403Z,10.63
2019-01-26T06:13:38.709Z,6.50
2019-01-26T06:16:06.302Z,7.33
2019-01-26T06:18:33.586Z,6.93
2019-01-26T06:21:00.918Z,6.23
2019-01-26T06:23:28.212Z,7.10
2019-01-26T06:25:55.531Z,5.33
2019-01-26T06:28:22.831Z,13.27
2019-01-26T06:30:50.320Z,4.00
2019-01-26T06:33:17.888Z,7.23
2019-01-26T06:35:45.201Z,2.90
2019-01-26T06:38:12.727Z,6.23
2019-01-26T06:40:40.041Z,5.03
2019-01-26T06:43:07.318Z,7.07
2019-01-26T06:45:34.636Z,2.97
2019-01-26T06:48:02.477Z,13.03
2019-01-26T06:50:30.385Z,6.50
2019-01-26T06:52:58.118Z,5.13
2019-01-26T06:55:25.409Z,4.60
2019-01-26T06:57:52.782Z,6.97
2019-01-26T07:00:22.398Z,6.77
2019-01-26T07:02:49.965Z,10.97
2019-01-26T07:05:27.319Z,4.03
2019-01-26T07:07:54.608Z,3.30
2019-01-26T07:10:21.912Z,2.60
2019-01-26T07:12:49.228Z,4.60
2019-01-26T07:15:17.458Z,2.90
2019-01-26T07:17:44.768Z,3.50
2019-01-26T07:20:12.758Z,4.07
2019-01-26T07:22:40.089Z,8.50
2019-01-26T07:25:08.542Z,3.07
2019-01-26T07:27:35.985Z,4.70
2019-01-26T07:30:05.939Z,3.33
2019-01-26T07:32:33.261Z,9.50
2019-01-26T07:35:00.832Z,4.37
2019-01-26T07:37:28.770Z,3.43
2019-01-26T07:39:56.416Z,3.33
2019-01-26T07:42:23.708Z,3.67
2019-01-26T07:44:51.016Z,2.73
2019-01-26T07:47:18.319Z,8.80
2019-01-26T07:49:45.623Z,2.30
2019-01-26T07:52:12.940Z,4.30
2019-01-26T07:54:40.239Z,2.43
2019-01-26T07:57:07.660Z,3.30
2019-01-26T07:59:35.206Z,9.03
2019-01-26T08:02:02.509Z,9.43
2019-01-26T08:04:29.772Z,1.90
2019-01-26T08:06:57.068Z,1.90
2019-01-26T08:09:24.608Z,2.13
2019-01-26T08:11:51.937Z,4.37
2019-01-26T08:14:19.309Z,6.43
2019-01-26T08:16:46.669Z,7.07
2019-01-26T08:19:13.976Z,7.93
2019-01-26T08:21:41.371Z,3.07
2019-01-26T08:24:08.802Z,2.47
2019-01-26T08:26:36.145Z,2.40
2019-01-26T08:29:03.780Z,2.20
2019-01-26T08:31:31.127Z,4.10
2019-01-26T08:33:59.426Z,3.27
2019-01-26T08:36:26.753Z,2.07
2019-01-26T08:38:54.161Z,2.80
2019-01-26T08:41:21.770Z,5.23
2019-01-26T08:43:49.070Z,3.10
2019-01-26T08:46:16.813Z,7.93
2019-01-26T08:48:44.738Z,2.60
2019-01-26T08:51:12.953Z,2.80
2019-01-26T08:53:40.593Z,3.33
2019-01-26T08:56:08.001Z,3.57
2019-01-26T08:58:35.713Z,4.50
2019-01-26T09:01:03.270Z,3.00
2019-01-26T09:03:48.589Z,4.73
2019-01-26T09:06:28.601Z,4.30
2019-01-26T09:08:55.960Z,2.33
2019-01-26T09:11:23.324Z,2.60
2019-01-26T09:13:50.774Z,4.03
2019-01-26T09:16:18.203Z,8.43
2019-01-26T09:18:48.253Z,2.97
2019-01-26T09:21:15.655Z,2.40
2019-01-26T09:23:43.293Z,5.13
2019-01-26T09:26:10.602Z,3.00
2019-01-26T09:28:37.945Z,4.10
2019-01-26T09:31:05.321Z,4.30
2019-01-26T09:33:32.692Z,3.10
2019-01-26T09:36:00.003Z,5.90
2019-01-26T09:38:27.668Z,4.00
2019-01-26T09:40:55.005Z,3.33
2019-01-26T09:43:22.404Z,2.50
2019-01-26T09:45:49.988Z,1.93
2019-01-26T09:48:17.598Z,2.30
2019-01-26T09:50:44.939Z,2.07
2019-01-26T09:53:12.524Z,2.43
2019-01-26T09:55:39.817Z,3.67
2019-01-26T09:58:07.200Z,1.87
2019-01-26T10:00:34.736Z,5.33
2019-01-26T10:03:02.019Z,3.73
2019-01-26T10:05:29.563Z,4.67
2019-01-26T10:07:57.152Z,2.70
2019-01-26T10:10:24.464Z,2.97
2019-01-26T10:12:51.912Z,3.50
2019-01-26T10:15:19.496Z,2.40
2019-01-26T10:17:47.058Z,2.73
2019-01-26T10:20:17.309Z,2.33
2019-01-26T10:22:44.615Z,3.27
2019-01-26T10:25:12.268Z,2.43
2019-01-26T10:27:39.563Z,2.50
2019-01-26T10:30:11.167Z,2.50
2019-01-26T10:32:38.480Z,2.67
2019-01-26T10:35:05.890Z,3.67
2019-01-26T10:37:33.215Z,2.43
2019-01-26T10:40:01.137Z,2.53
2019-01-26T10:42:30.697Z,2.40
2019-01-26T10:44:57.992Z,4.87
2019-01-26T10:47:25.390Z,2.70
2019-01-26T10:49:52.913Z,4.53
2019-01-26T10:52:20.475Z,2.97
2019-01-26T10:54:47.735Z,2.50
2019-01-26T10:57:15.068Z,3.37
2019-01-26T10:59:42.328Z,2.83
2019-01-26T11:02:09.608Z,4.10
2019-01-26T11:04:37.143Z,8.17
2019-01-26T11:07:04.457Z,3.47
2019-01-26T11:09:31.800Z,2.20
2019-01-26T11:11:59.068Z,4.27
2019-01-26T11:14:26.626Z,1.93
2019-01-26T11:16:53.932Z,0.93
2019-01-26T11:19:21.279Z,2.47
2019-01-26T11:21:48.832Z,2.70
2019-01-26T11:24:16.115Z,4.07
2019-01-26T11:26:49.235Z,1.60
2019-01-26T11:29:12.751Z,2.53
2019-01-26T11:31:40.566Z,2.50
2019-01-26T11:34:07.871Z,1.60
2019-01-26T11:36:35.146Z,1.90
2019-01-26T11:39:05.045Z,1.30
2019-01-26T11:41:32.333Z,3.33
2019-01-26T11:43:59.630Z,7.63
2019-01-26T11:46:36.117Z,1.57
2019-01-26T11:49:03.704Z,2.50
2019-01-26T11:52:05.453Z,2.20
2019-01-26T11:54:32.778Z,2.60
2019-01-26T11:57:08.506Z,3.10
2019-01-26T11:59:37.544Z,1.87
2019-01-26T12:02:29.910Z,4.83
2019-01-26T12:05:07.298Z,2.60
2019-01-26T12:07:35.834Z,3.10
2019-01-26T12:10:04.367Z,2.70
2019-01-26T12:12:31.931Z,1.73
2019-01-26T12:14:59.223Z,1.50
2019-01-26T12:17:26.802Z,1.60
2019-01-26T12:19:54.144Z,2.10
2019-01-26T12:22:21.493Z,1.33
2019-01-26T12:24:48.873Z,1.73
2019-01-26T12:27:16.163Z,4.37
2019-01-26T12:29:43.756Z,8.57
2019-01-26T12:32:11.056Z,2.70
2019-01-26T12:34:38.659Z,3.33
2019-01-26T12:37:05.947Z,2.70
2019-01-26T12:39:33.265Z,2.73
2019-01-26T12:42:00.913Z,1.67
2019-01-26T12:44:28.466Z,2.00
2019-01-26T12:46:55.754Z,1.70
2019-01-26T12:49:29.331Z,2.97
2019-01-26T12:51:52.234Z,2.40
2019-01-26T12:54:19.552Z,1.60
2019-01-26T12:56:47.087Z,1.90
2019-01-26T12:59:14.410Z,1.60
2019-01-26T13:01:41.622Z,1.80
2019-01-26T13:04:09.236Z,1.93
2019-01-26T13:06:37.480Z,1.60
2019-01-26T13:09:07.858Z,2.13
2019-01-26T13:11:35.141Z,1.50
2019-01-26T13:14:02.463Z,2.07
2019-01-26T13:16:30.289Z,1.70
2019-01-26T13:18:58.325Z,1.80
2019-01-26T13:21:25.578Z,1.37
2019-01-26T13:23:52.879Z,2.10
2019-01-26T13:26:20.230Z,2.27
2019-01-26T13:28:47.528Z,1.10
2019-01-26T13:31:15.157Z,1.40
2019-01-26T13:33:42.467Z,2.67
2019-01-26T13:36:09.768Z,1.70
2019-01-26T13:38:37.036Z,2.50
2019-01-26T13:41:04.446Z,1.30
2019-01-26T13:43:31.745Z,1.40
2019-01-26T13:45:59.157Z,2.43
2019-01-26T13:48:26.481Z,1.90
2019-01-26T13:50:54.205Z,1.87
2019-01-26T13:53:21.500Z,3.03
2019-01-26T13:55:48.819Z,2.27
2019-01-26T13:58:16.407Z,1.67
2019-01-26T14:00:43.736Z,2.10
2019-01-26T14:03:11.040Z,2.37
2019-01-26T14:05:38.455Z,2.23
2019-01-26T14:08:05.832Z,2.77
2019-01-26T14:10:33.125Z,2.40
2019-01-26T14:13:00.451Z,2.60
2019-01-26T14:15:27.737Z,2.47
2019-01-26T14:17:55.007Z,1.73
2019-01-26T14:20:22.556Z,1.73
2019-01-26T14:22:49.852Z,2.30
2019-01-26T14:25:17.410Z,2.27
2019-01-26T14:27:44.699Z,2.03
2019-01-26T14:30:23.660Z,2.87
2019-01-26T14:32:52.527Z,2.00
2019-01-26T14:35:20.065Z,1.77
2019-01-26T14:37:47.362Z,1.87
2019-01-26T14:40:14.947Z,3.00
2019-01-26T14:42:42.261Z,2.10
2019-01-26T14:45:10.382Z,2.40
2019-01-26T14:47:37.682Z,2.43
2019-01-26T14:50:05.630Z,2.37
2019-01-26T14:52:33.204Z,2.40
2019-01-26T14:55:00.489Z,3.27
2019-01-26T14:57:27.761Z,1.70
2019-01-26T14:59:55.698Z,1.90
2019-01-26T15:02:23.296Z,2.30
2019-01-26T15:04:50.600Z,2.83
2019-01-26T15:07:17.860Z,1.70
2019-01-26T15:09:45.194Z,1.70
2019-01-26T15:12:12.800Z,2.00
2019-01-26T15:14:40.422Z,1.70
2019-01-26T15:17:07.836Z,1.50
2019-01-26T15:19:35.574Z,2.10
2019-01-26T15:22:03.340Z,1.23
2019-01-26T15:24:31.058Z,5.17
2019-01-26T15:26:59.190Z,1.93
2019-01-26T15:29:27.695Z,2.00
2019-01-26T15:31:55.926Z,1.70
2019-01-26T15:34:23.702Z,2.50
2019-01-26T15:36:51.367Z,1.73
2019-01-26T15:39:19.044Z,2.03
2019-01-26T15:41:46.705Z,1.70
2019-01-26T15:44:14.714Z,2.53
2019-01-26T15:46:42.803Z,2.57
2019-01-26T15:49:10.549Z,3.00
2019-01-26T15:51:38.478Z,2.87
2019-01-26T15:54:06.131Z,3.70
2019-01-26T15:56:33.528Z,2.93
2019-01-26T15:59:01.007Z,3.97
2019-01-26T16:01:28.921Z,2.27
2019-01-26T16:03:57.234Z,2.87
2019-01-26T16:06:24.860Z,2.83
2019-01-26T16:08:52.628Z,2.70
2019-01-26T16:11:20.012Z,2.83
2019-01-26T16:20:12.645Z,2.60
2019-01-26T16:22:41.645Z,2.50
2019-01-26T16:25:10.921Z,2.70
2019-01-26T16:27:42.198Z,2.60
2019-01-26T16:30:15.803Z,2.50
2019-01-26T16:32:45.155Z,2.40
2019-01-26T16:35:17.874Z,3.67
2019-01-26T16:37:49.087Z,2.70
2019-01-26T16:40:25.436Z,3.63
2019-01-26T16:42:57.049Z,4.53
2019-01-26T16:45:31.173Z,3.03
2019-01-26T16:47:59.789Z,3.93
2019-01-26T16:50:43.350Z,3.60
2019-01-26T16:53:08.968Z,5.17
2019-01-26T16:55:39.157Z,3.80
2019-01-26T16:58:07.901Z,4.03
2019-01-26T17:00:41.979Z,4.80
2019-01-26T17:03:11.285Z,4.40
2019-01-26T17:05:43.263Z,4.50
2019-01-26T17:08:15.332Z,4.20
2019-01-26T17:10:45.770Z,4.50
2019-01-26T17:13:15.666Z,4.27
2019-01-26T17:15:45.169Z,4.77
2019-01-26T17:18:14.690Z,9.03
2019-01-26T17:20:44.906Z,5.70
2019-01-26T17:23:14.368Z,6.20
2019-01-26T17:25:42.191Z,5.60
2019-01-26T17:28:11.901Z,6.47
2019-01-26T17:30:44.766Z,9.50
2019-01-26T17:33:14.261Z,7.60
2019-01-26T17:35:46.181Z,6.17
2019-01-26T17:38:18.010Z,6.90
2019-01-26T17:40:54.394Z,7.07
2019-01-26T17:43:24.065Z,7.03
2019-01-26T17:45:53.732Z,7.37
2019-01-26T17:48:23.686Z,6.63
2019-01-26T17:50:55.103Z,7.47
2019-01-26T17:53:25.085Z,7.63
2019-01-26T17:55:56.810Z,9.13
2019-01-26T17:58:29.526Z,9.70
2019-01-26T18:01:00.158Z,8.90
2019-01-26T18:03:30.765Z,7.33
2019-01-26T18:06:01.247Z,8.47
2019-01-26T18:08:34.145Z,8.73
2019-01-26T18:11:05.638Z,10.30
2019-01-26T18:13:37.591Z,9.50
2019-01-26T18:16:07.502Z,9.50
2019-01-26T18:18:36.329Z,8.03
2019-01-26T18:21:05.593Z,8.63
2019-01-26T18:23:35.927Z,8.13
2019-01-26T18:26:08.132Z,7.87
2019-01-26T18:28:37.384Z,7.77
2019-01-26T18:31:07.699Z,8.20
2019-01-26T18:33:37.131Z,7.97
2019-01-26T18:36:06.826Z,9.17
2019-01-26T18:38:35.818Z,8.33
2019-01-26T18:41:05.403Z,10.67
2019-01-26T18:43:33.850Z,7.90
2019-01-26T18:46:03.795Z,8.07
2019-01-26T18:48:32.396Z,6.40
2019-01-26T18:51:01.769Z,11.17
2019-01-26T18:53:31.112Z,7.50
2019-01-26T18:55:59.360Z,13.20
2019-01-26T18:58:28.933Z,7.10
2019-01-26T19:00:57.709Z,7.33
2019-01-26T19:03:42.715Z,4.67
2019-01-26T19:06:14.425Z,6.47
2019-01-26T19:08:44.717Z,8.30
2019-01-26T19:11:15.825Z,5.27
2019-01-26T19:13:44.005Z,4.63
2019-01-26T19:16:13.350Z,4.47
2019-01-26T19:18:44.002Z,6.13
2019-01-26T19:21:14.627Z,4.50
2019-01-26T19:23:43.549Z,4.63
2019-01-26T19:26:12.405Z,4.50
2019-01-26T19:28:41.202Z,5.07
2019-01-26T19:31:09.119Z,4.80
2019-01-26T19:33:37.508Z,5.67
2019-01-26T19:36:05.392Z,5.47
2019-01-26T19:38:33.322Z,5.93
2019-01-26T19:41:01.396Z,7.17
2019-01-26T19:43:29.125Z,6.13
2019-01-26T19:45:57.261Z,4.40
2019-01-26T19:48:24.720Z,4.03
2019-01-26T19:50:52.185Z,4.07
2019-01-26T19:53:20.037Z,4.23
2019-01-26T19:55:47.497Z,8.87
2019-01-26T19:58:14.954Z,5.53
2019-01-26T20:00:43.058Z,5.30
2019-01-26T20:03:10.558Z,4.60
2019-01-26T20:05:38.391Z,5.00
2019-01-26T20:08:07.568Z,4.33
2019-01-26T20:10:35.164Z,6.53
2019-01-26T20:13:03.200Z,7.27
2019-01-26T20:15:30.814Z,3.27
2019-01-26T20:17:58.487Z,3.47
2019-01-26T20:20:28.772Z,5.77
2019-01-26T20:22:56.431Z,4.90
2019-01-26T20:25:24.080Z,6.07
2019-01-26T20:27:52.020Z,4.07
2019-01-26T20:30:23.057Z,9.67
2019-01-26T20:32:50.741Z,3.80
2019-01-26T20:35:18.432Z,3.57
2019-01-26T20:37:46.021Z,4.33
2019-01-26T20:40:15.190Z,4.87
2019-01-26T20:42:42.930Z,4.07
2019-01-26T20:45:13.243Z,3.43
2019-01-26T20:47:41.019Z,4.00
2019-01-26T20:50:09.927Z,4.43
2019-01-26T20:52:37.380Z,3.70
2019-01-26T20:55:05.547Z,5.17
2019-01-26T20:57:33.205Z,4.47
2019-01-26T21:00:01.367Z,5.70
2019-01-26T21:02:28.942Z,4.63
2019-01-26T21:04:56.725Z,4.27
2019-01-26T21:07:24.198Z,4.97
2019-01-26T21:09:52.016Z,5.80
2019-01-26T21:12:19.602Z,6.83
2019-01-26T21:14:47.071Z,3.50
2019-01-26T21:17:14.989Z,3.80
2019-01-26T21:19:42.981Z,4.00
2019-01-26T21:22:10.654Z,5.87
2019-01-26T21:24:38.731Z,5.60
2019-01-26T21:27:07.526Z,3.60
2019-01-26T21:29:35.358Z,3.83
2019-01-26T21:32:03.091Z,3.70
2019-01-26T21:34:30.539Z,5.60
2019-01-26T21:36:58.328Z,5.10
2019-01-26T21:39:25.933Z,5.70
2019-01-26T21:41:53.696Z,4.33
2019-01-26T21:44:21.630Z,5.43
2019-01-26T21:46:49.438Z,4.80
2019-01-26T21:49:18.270Z,5.33
2019-01-26T21:51:46.682Z,5.37
2019-01-26T21:54:14.150Z,6.33
2019-01-26T21:56:42.274Z,5.90
2019-01-26T21:59:09.853Z,4.40
2019-01-26T22:01:37.349Z,3.93
2019-01-26T22:04:05.215Z,4.63
2019-01-26T22:06:33.064Z,4.93
2019-01-26T22:09:00.961Z,3.90
2019-01-26T22:11:28.881Z,7.27
2019-01-26T22:13:56.638Z,6.93
2019-01-26T22:16:24.861Z,5.60
2019-01-26T22:18:53.554Z,6.70
2019-01-26T22:21:21.360Z,7.20
2019-01-26T22:23:48.998Z,6.27
2019-01-26T22:26:17.128Z,6.57
2019-01-26T22:28:44.605Z,4.37
2019-01-26T22:31:12.163Z,4.43
2019-01-26T22:33:42.762Z,9.73
2019-01-26T22:36:10.427Z,5.37
2019-01-26T22:38:38.110Z,3.40
2019-01-26T22:41:05.826Z,3.77
2019-01-26T22:43:33.322Z,7.77
2019-01-26T22:46:01.461Z,4.00
2019-01-26T22:48:29.264Z,4.87
2019-01-26T22:50:56.748Z,8.43
2019-01-26T22:53:24.236Z,6.80
2019-01-26T22:55:51.895Z,7.20
2019-01-26T22:58:22.785Z,6.87
2019-01-26T23:01:02.733Z,6.67
2019-01-26T23:03:47.394Z,4.33
2019-01-26T23:06:51.505Z,5.33
2019-01-26T23:09:33.044Z,8.17
2019-01-26T23:12:18.470Z,3.10
2019-01-26T23:15:23.430Z,3.77
2019-01-26T23:18:14.117Z,5.37
2019-01-26T23:21:23.622Z,6.77
2019-01-26T23:24:38.900Z,4.20
2019-01-26T23:27:58.161Z,7.20
2019-01-26T23:31:10.563Z,3.20
2019-01-26T23:33:37.973Z,12.47
2019-01-26T23:36:05.360Z,3.83
2019-01-26T23:38:33.168Z,3.10
2019-01-26T23:41:00.842Z,3.33
2019-01-26T23:43:28.453Z,9.33
2019-01-26T23:45:56.125Z,3.37
2019-01-26T23:48:23.749Z,4.63
2019-01-26T23:50:51.360Z,8.70
2019-01-26T23:53:18.824Z,10.33
2019-01-26T23:55:48.535Z,7.20
2019-01-26T23:58:19.966Z,3.47
