createdAt,value
2023-04-26T00:02:01.154Z,3.30
2023-04-26T00:04:29.740Z,3.30
2023-04-26T00:06:57.106Z,3.20
2023-04-26T00:09:24.000Z,4.53
2023-04-26T00:11:51.318Z,3.03
2023-04-26T00:14:18.462Z,2.37
2023-04-26T00:16:45.597Z,2.43
2023-04-26T00:19:12.910Z,3.07
2023-04-26T00:21:40.369Z,2.63
2023-04-26T00:24:08.045Z,2.80
2023-04-26T00:26:35.153Z,3.07
2023-04-26T00:29:04.126Z,3.00
2023-04-26T00:31:31.010Z,2.73
2023-04-26T00:33:58.030Z,2.30
2023-04-26T00:36:24.878Z,2.70
2023-04-26T00:38:52.056Z,3.40
2023-04-26T00:41:19.093Z,3.40
2023-04-26T00:43:46.062Z,3.00
2023-04-26T00:46:13.130Z,4.27
2023-04-26T00:48:40.213Z,3.00
2023-04-26T00:51:07.748Z,2.83
2023-04-26T00:53:35.800Z,3.17
2023-04-26T00:56:03.724Z,3.10
2023-04-26T00:58:30.803Z,3.37
2023-04-26T01:00:58.998Z,2.57
2023-04-26T01:03:26.961Z,3.20
2023-04-26T01:05:54.551Z,2.53
2023-04-26T01:08:22.415Z,3.33
2023-04-26T01:10:50.328Z,2.83
2023-04-26T01:13:17.365Z,2.80
2023-04-26T01:15:48.316Z,4.53
2023-04-26T01:18:15.541Z,3.37
2023-04-26T01:20:43.249Z,4.40
2023-04-26T01:23:11.888Z,3.20
2023-04-26T01:25:39.075Z,2.90
2023-04-26T01:28:06.183Z,2.80
2023-04-26T01:30:33.132Z,3.70
2023-04-26T01:33:03.304Z,4.10
2023-04-26T01:35:30.211Z,5.70
2023-04-26T01:37:57.079Z,4.80
2023-04-26T01:40:23.960Z,3.87
2023-04-26T01:42:50.988Z,4.10
2023-04-26T01:45:17.925Z,3.77
2023-04-26T01:48:03.411Z,4.07
2023-04-26T01:50:32.356Z,4.30
2023-04-26T01:52:59.170Z,3.70
2023-04-26T01:55:26.138Z,3.37
2023-04-26T01:57:52.975Z,4.00
2023-04-26T02:00:20.582Z,3.77
2023-04-26T02:02:49.598Z,3.30
2023-04-26T02:05:16.643Z,3.77
2023-04-26T02:07:43.583Z,4.37
2023-04-26T02:10:10.690Z,3.80
2023-04-26T02:12:37.640Z,3.77
2023-04-26T02:15:04.998Z,3.33
2023-04-26T02:17:32.210Z,3.50
2023-04-26T02:19:59.107Z,3.80
2023-04-26T02:22:26.709Z,4.10
2023-04-26T02:24:53.653Z,4.73
2023-04-26T02:27:20.694Z,4.80
2023-04-26T02:29:47.583Z,4.13
2023-04-26T02:32:14.657Z,5.00
2023-04-26T02:34:42.010Z,4.10
2023-04-26T02:37:09.212Z,4.40
2023-04-26T02:39:36.580Z,4.03
2023-04-26T02:42:03.884Z,4.47
2023-04-26T02:44:31.433Z,3.97
2023-04-26T02:46:58.788Z,3.80
2023-04-26T02:49:25.809Z,3.53
2023-04-26T02:51:53.321Z,3.77
2023-04-26T02:54:20.368Z,4.07
2023-04-26T02:56:47.427Z,3.23
2023-04-26T02:59:14.321Z,3.90
2023-04-26T03:01:42.270Z,2.67
2023-04-26T03:04:10.006Z,3.80
2023-04-26T03:06:38.105Z,4.00
2023-04-26T03:09:06.009Z,3.60
2023-04-26T03:11:33.135Z,4.53
2023-04-26T03:14:00.187Z,3.30
2023-04-26T03:16:28.725Z,3.50
2023-04-26T03:18:56.003Z,4.87
2023-04-26T03:21:23.013Z,3.87
2023-04-26T03:23:50.007Z,3.53
2023-04-26T03:26:16.872Z,2.87
2023-04-26T03:28:43.726Z,3.47
2023-04-26T03:31:10.633Z,3.40
2023-04-26T03:33:37.984Z,3.20
2023-04-26T03:36:05.336Z,3.20
2023-04-26T03:38:32.206Z,3.97
2023-04-26T03:40:59.244Z,4.10
2023-04-26T03:43:26.208Z,3.97
2023-04-26T03:45:53.133Z,3.57
2023-04-26T03:48:20.086Z,3.40
2023-04-26T03:50:47.220Z,3.10
2023-04-26T03:53:14.114Z,3.30
2023-04-26T03:55:42.086Z,3.53
2023-04-26T03:58:09.348Z,3.93
2023-04-26T04:00:39.872Z,3.97
2023-04-26T04:03:07.952Z,3.60
2023-04-26T04:05:35.341Z,4.13
2023-04-26T04:08:03.355Z,4.43
2023-04-26T04:10:30.614Z,6.77
2023-04-26T04:12:57.566Z,5.97
2023-04-26T04:15:25.069Z,6.20
2023-04-26T04:17:51.983Z,4.63
2023-04-26T04:20:19.127Z,4.40
2023-04-26T04:22:46.583Z,3.70
2023-04-26T04:25:14.401Z,3.10
2023-04-26T04:27:45.408Z,4.17
2023-04-26T04:30:12.886Z,3.47
2023-04-26T04:32:42.574Z,3.23
2023-04-26T04:35:09.866Z,2.60
2023-04-26T04:37:36.878Z,3.43
2023-04-26T04:40:05.029Z,2.90
2023-04-26T04:42:35.194Z,3.50
2023-04-26T04:45:05.483Z,2.57
2023-04-26T04:47:34.375Z,4.20
2023-04-26T04:50:02.211Z,3.07
2023-04-26T04:52:29.192Z,3.43
2023-04-26T04:54:56.294Z,2.67
2023-04-26T04:57:23.250Z,4.10
2023-04-26T04:59:51.436Z,3.37
2023-04-26T05:02:18.633Z,2.87
2023-04-26T05:04:45.728Z,3.97
2023-04-26T05:07:15.714Z,2.87
2023-04-26T05:09:43.210Z,2.63
2023-04-26T05:12:10.818Z,3.27
2023-04-26T05:14:37.873Z,3.20
2023-04-26T05:17:05.078Z,2.97
2023-04-26T05:19:32.227Z,2.77
2023-04-26T05:21:59.482Z,4.90
2023-04-26T05:24:26.556Z,6.77
2023-04-26T05:26:53.492Z,5.00
2023-04-26T05:29:31.804Z,3.60
2023-04-26T05:32:18.001Z,4.50
2023-04-26T05:34:55.275Z,3.60
2023-04-26T05:37:22.140Z,5.13
2023-04-26T05:39:49.604Z,3.40
2023-04-26T05:42:18.129Z,3.93
2023-04-26T05:44:45.517Z,4.93
2023-04-26T05:47:12.767Z,4.57
2023-04-26T05:49:39.678Z,4.43
2023-04-26T05:52:06.601Z,5.17
2023-04-26T05:54:33.474Z,4.47
2023-04-26T05:57:00.505Z,4.87
2023-04-26T05:59:31.448Z,2.50
2023-04-26T06:01:59.400Z,3.63
2023-04-26T06:04:27.530Z,3.70
2023-04-26T06:07:04.308Z,3.17
2023-04-26T06:09:34.344Z,3.70
2023-04-26T06:12:02.402Z,3.50
2023-04-26T06:14:31.116Z,3.57
2023-04-26T06:17:03.623Z,3.00
2023-04-26T06:19:30.685Z,1.97
2023-04-26T06:21:57.682Z,2.73
2023-04-26T06:24:26.193Z,3.90
2023-04-26T06:26:53.102Z,3.63
2023-04-26T06:29:21.519Z,2.80
2023-04-26T06:31:48.648Z,3.73
2023-04-26T06:34:15.841Z,3.50
2023-04-26T06:36:42.713Z,2.60
2023-04-26T06:39:11.112Z,3.07
2023-04-26T06:41:39.395Z,2.87
2023-04-26T06:44:06.511Z,2.73
2023-04-26T06:46:33.409Z,3.70
2023-04-26T06:49:01.879Z,3.33
2023-04-26T06:51:29.930Z,3.17
2023-04-26T06:53:59.218Z,2.57
2023-04-26T06:56:26.085Z,2.30
2023-04-26T06:59:07.035Z,2.57
2023-04-26T07:01:35.454Z,3.10
2023-04-26T07:04:03.993Z,2.20
2023-04-26T07:06:34.812Z,2.67
2023-04-26T07:09:03.057Z,1.90
2023-04-26T07:11:30.529Z,2.93
2023-04-26T07:13:57.844Z,1.90
2023-04-26T07:16:24.913Z,1.67
2023-04-26T07:18:53.185Z,2.37
2023-04-26T07:21:20.098Z,2.10
2023-04-26T07:23:46.930Z,2.73
2023-04-26T07:26:13.885Z,2.50
2023-04-26T07:28:40.810Z,2.30
2023-04-26T07:31:09.560Z,2.43
2023-04-26T07:33:37.731Z,2.10
2023-04-26T07:36:05.520Z,2.40
2023-04-26T07:38:32.398Z,2.53
2023-04-26T07:41:01.049Z,2.20
2023-04-26T07:43:28.445Z,2.43
2023-04-26T07:45:55.580Z,2.77
2023-04-26T07:48:22.537Z,2.37
2023-04-26T07:50:49.403Z,2.20
2023-04-26T07:53:16.291Z,1.63
2023-04-26T07:55:43.207Z,1.90
2023-04-26T07:58:14.718Z,2.50
2023-04-26T08:00:42.252Z,2.53
2023-04-26T08:03:09.420Z,2.30
2023-04-26T08:05:36.526Z,1.90
2023-04-26T08:08:03.509Z,2.50
2023-04-26T08:10:31.297Z,2.40
2023-04-26T08:12:58.229Z,2.30
2023-04-26T08:15:25.211Z,2.80
2023-04-26T08:17:53.666Z,2.37
2023-04-26T08:20:21.115Z,2.03
2023-04-26T08:22:48.078Z,2.33
2023-04-26T08:25:15.413Z,2.07
2023-04-26T08:27:42.529Z,3.10
2023-04-26T08:30:09.787Z,2.20
2023-04-26T08:32:36.894Z,2.50
2023-04-26T08:35:07.369Z,1.90
2023-04-26T08:37:34.327Z,1.97
2023-04-26T08:40:01.367Z,2.37
2023-04-26T08:42:29.277Z,2.53
2023-04-26T08:44:59.994Z,2.40
2023-04-26T08:47:44.066Z,1.93
2023-04-26T08:50:12.732Z,2.33
2023-04-26T08:52:41.242Z,2.57
2023-04-26T08:55:10.294Z,2.30
2023-04-26T08:57:37.969Z,2.10
2023-04-26T09:00:06.726Z,1.90
2023-04-26T09:02:35.114Z,1.73
2023-04-26T09:05:02.342Z,2.23
2023-04-26T09:07:36.021Z,1.80
2023-04-26T09:10:04.784Z,1.93
2023-04-26T09:12:31.670Z,2.20
2023-04-26T09:14:58.615Z,2.77
2023-04-26T09:17:26.341Z,1.90
2023-04-26T09:19:53.819Z,2.10
2023-04-26T09:22:36.671Z,1.97
2023-04-26T09:25:08.199Z,1.53
2023-04-26T09:27:39.322Z,2.63
2023-04-26T09:30:20.830Z,2.03
2023-04-26T09:32:59.250Z,1.73
2023-04-26T09:35:40.145Z,2.07
2023-04-26T09:38:13.849Z,1.63
2023-04-26T09:40:43.382Z,1.40
2023-04-26T09:43:12.454Z,2.00
2023-04-26T09:45:58.939Z,1.83
2023-04-26T09:48:30.549Z,1.97
2023-04-26T09:50:59.483Z,1.83
2023-04-26T09:53:37.507Z,2.03
2023-04-26T09:56:11.517Z,2.50
2023-04-26T09:58:40.698Z,2.43
2023-04-26T10:01:09.608Z,2.23
2023-04-26T10:03:37.378Z,1.33
2023-04-26T10:06:05.191Z,2.07
2023-04-26T10:08:33.345Z,1.93
2023-04-26T10:11:02.492Z,1.67
2023-04-26T10:13:31.813Z,2.37
2023-04-26T10:16:01.745Z,2.43
2023-04-26T10:18:29.836Z,2.10
2023-04-26T10:21:01.248Z,2.20
2023-04-26T10:23:29.370Z,2.00
2023-04-26T10:25:56.773Z,1.83
2023-04-26T10:28:57.163Z,1.80
2023-04-26T10:32:02.564Z,2.67
2023-04-26T10:34:33.581Z,1.90
2023-04-26T10:37:10.934Z,2.20
2023-04-26T10:39:39.873Z,1.73
2023-04-26T10:42:25.839Z,1.97
2023-04-26T10:44:53.263Z,1.77
2023-04-26T10:47:28.946Z,3.17
2023-04-26T10:50:10.362Z,2.00
2023-04-26T10:52:58.725Z,1.67
2023-04-26T10:55:42.610Z,1.67
2023-04-26T10:58:29.953Z,1.40
2023-04-26T11:01:06.644Z,2.10
2023-04-26T11:03:33.881Z,1.63
2023-04-26T11:06:01.025Z,2.40
2023-04-26T11:08:32.388Z,1.67
2023-04-26T11:11:10.757Z,1.77
2023-04-26T11:13:44.497Z,2.33
2023-04-26T11:16:13.902Z,1.27
2023-04-26T11:18:42.836Z,1.40
2023-04-26T11:21:11.356Z,1.60
2023-04-26T11:23:38.625Z,1.40
2023-04-26T11:26:08.618Z,1.80
2023-04-26T11:28:37.619Z,2.20
2023-04-26T11:31:06.541Z,1.30
2023-04-26T11:33:36.201Z,1.90
2023-04-26T11:36:03.668Z,2.20
2023-04-26T11:38:30.677Z,1.50
2023-04-26T11:41:04.804Z,2.10
2023-04-26T11:43:34.754Z,1.83
2023-04-26T11:46:02.207Z,2.23
2023-04-26T11:48:30.871Z,1.80
2023-04-26T11:51:01.485Z,1.60
2023-04-26T11:53:39.750Z,1.80
2023-04-26T11:56:17.618Z,1.67
2023-04-26T11:58:46.078Z,2.30
2023-04-26T12:01:20.017Z,1.70
2023-04-26T12:03:50.737Z,2.20
2023-04-26T12:06:18.517Z,2.00
2023-04-26T12:08:51.764Z,2.30
2023-04-26T12:11:20.095Z,2.07
2023-04-26T12:13:47.797Z,2.47
2023-04-26T12:16:25.702Z,2.23
2023-04-26T12:18:54.410Z,1.83
2023-04-26T12:21:21.663Z,1.60
2023-04-26T12:23:49.314Z,2.30
2023-04-26T12:26:20.724Z,2.07
2023-04-26T12:28:47.949Z,1.70
2023-04-26T12:31:15.031Z,2.10
2023-04-26T12:33:41.990Z,1.87
2023-04-26T12:36:10.644Z,3.00
2023-04-26T12:38:38.006Z,3.20
2023-04-26T12:41:05.448Z,2.30
2023-04-26T12:43:32.470Z,2.27
2023-04-26T12:45:59.409Z,2.30
2023-04-26T12:48:26.467Z,2.03
2023-04-26T12:50:53.359Z,2.10
2023-04-26T12:53:20.320Z,1.70
2023-04-26T12:55:47.381Z,2.00
2023-04-26T12:58:14.570Z,2.20
2023-04-26T13:00:43.977Z,2.33
2023-04-26T13:03:15.004Z,2.13
2023-04-26T13:05:42.215Z,2.50
2023-04-26T13:08:09.440Z,1.90
2023-04-26T13:10:36.485Z,2.23
2023-04-26T13:13:03.576Z,2.30
2023-04-26T13:15:30.584Z,2.40
2023-04-26T13:17:57.557Z,2.30
2023-04-26T13:20:26.391Z,3.10
2023-04-26T13:22:57.741Z,1.43
2023-04-26T13:25:24.743Z,1.87
2023-04-26T13:27:53.817Z,2.57
2023-04-26T13:30:20.741Z,2.30
2023-04-26T13:32:47.760Z,1.50
2023-04-26T13:35:14.730Z,2.57
2023-04-26T13:37:42.597Z,2.60
2023-04-26T13:40:11.532Z,2.40
2023-04-26T13:42:39.296Z,1.90
2023-04-26T13:45:09.610Z,1.70
2023-04-26T13:47:37.160Z,1.83
2023-04-26T13:50:04.608Z,2.43
2023-04-26T13:52:31.553Z,1.90
2023-04-26T13:54:58.436Z,2.00
2023-04-26T13:57:25.322Z,2.40
2023-04-26T13:59:52.268Z,2.30
2023-04-26T14:02:19.291Z,2.20
2023-04-26T14:04:46.503Z,1.50
2023-04-26T14:07:13.625Z,2.27
2023-04-26T14:09:40.640Z,2.40
2023-04-26T14:12:09.015Z,1.63
2023-04-26T14:14:37.211Z,1.93
2023-04-26T14:17:04.136Z,1.57
2023-04-26T14:19:31.586Z,2.07
2023-04-26T14:21:58.525Z,2.00
2023-04-26T14:24:25.552Z,2.43
2023-04-26T14:26:52.430Z,1.97
2023-04-26T14:29:19.295Z,2.60
2023-04-26T14:31:46.425Z,2.20
2023-04-26T14:34:13.657Z,2.90
2023-04-26T14:36:40.893Z,2.60
2023-04-26T14:39:07.774Z,2.23
2023-04-26T14:41:34.683Z,2.23
2023-04-26T14:44:01.616Z,1.90
2023-04-26T14:46:28.535Z,2.43
2023-04-26T14:48:55.687Z,2.00
2023-04-26T14:51:22.574Z,1.80
2023-04-26T14:53:49.494Z,2.27
2023-04-26T14:56:16.563Z,2.73
2023-04-26T14:58:43.483Z,2.03
2023-04-26T15:01:10.775Z,2.30
2023-04-26T15:03:38.026Z,1.70
2023-04-26T15:06:05.039Z,2.00
2023-04-26T15:08:32.962Z,2.57
2023-04-26T15:10:59.796Z,2.43
2023-04-26T15:13:26.936Z,2.17
2023-04-26T15:15:53.937Z,2.30
2023-04-26T15:18:20.833Z,1.87
2023-04-26T15:20:47.733Z,2.33
2023-04-26T15:23:14.710Z,2.20
2023-04-26T15:25:41.838Z,1.90
2023-04-26T15:28:08.715Z,2.80
2023-04-26T15:30:35.609Z,2.33
2023-04-26T15:33:02.530Z,3.10
2023-04-26T15:35:29.708Z,2.70
2023-04-26T15:37:56.840Z,2.77
2023-04-26T15:40:24.875Z,3.47
2023-04-26T15:42:52.245Z,2.13
2023-04-26T15:45:20.152Z,2.47
2023-04-26T15:47:47.531Z,2.03
2023-04-26T15:50:14.777Z,2.73
2023-04-26T15:52:42.326Z,2.63
2023-04-26T15:55:10.066Z,1.60
2023-04-26T15:57:37.892Z,2.27
2023-04-26T16:00:08.611Z,2.37
2023-04-26T16:02:35.931Z,2.50
2023-04-26T16:05:03.296Z,3.30
2023-04-26T16:07:30.734Z,2.43
2023-04-26T16:09:57.731Z,2.13
2023-04-26T16:12:24.634Z,3.10
2023-04-26T16:14:52.163Z,2.90
2023-04-26T16:17:19.026Z,2.87
2023-04-26T16:19:46.236Z,2.47
2023-04-26T16:22:13.135Z,2.27
2023-04-26T16:24:40.384Z,2.00
2023-04-26T16:27:07.289Z,2.33
2023-04-26T16:29:37.140Z,2.37
2023-04-26T16:32:04.137Z,2.50
2023-04-26T16:34:31.449Z,2.70
2023-04-26T16:36:58.421Z,2.80
2023-04-26T16:39:26.315Z,2.10
2023-04-26T16:41:54.106Z,1.93
2023-04-26T16:44:21.044Z,3.00
2023-04-26T16:46:47.894Z,2.30
2023-04-26T16:49:14.799Z,2.30
2023-04-26T16:51:44.557Z,2.50
2023-04-26T16:54:11.682Z,2.60
2023-04-26T16:56:38.621Z,2.30
2023-04-26T16:59:05.557Z,2.30
2023-04-26T17:01:32.461Z,1.83
2023-04-26T17:03:59.543Z,2.40
2023-04-26T17:06:26.580Z,2.30
2023-04-26T17:08:53.605Z,2.80
2023-04-26T17:11:20.751Z,2.77
2023-04-26T17:13:47.667Z,2.47
2023-04-26T17:16:14.573Z,3.20
2023-04-26T17:18:42.101Z,2.87
2023-04-26T17:21:09.246Z,2.60
2023-04-26T17:23:36.101Z,2.83
2023-04-26T17:26:03.107Z,2.60
2023-04-26T17:28:30.121Z,2.30
2023-04-26T17:30:57.645Z,2.53
2023-04-26T17:33:26.110Z,2.30
2023-04-26T17:35:53.065Z,2.20
2023-04-26T17:38:19.933Z,3.40
2023-04-26T17:40:46.786Z,2.90
2023-04-26T17:43:13.705Z,2.87
2023-04-26T17:45:40.955Z,2.57
2023-04-26T17:48:13.258Z,3.20
2023-04-26T17:50:40.432Z,3.20
2023-04-26T17:53:07.509Z,4.87
2023-04-26T17:55:34.546Z,4.20
2023-04-26T17:58:01.632Z,4.10
2023-04-26T18:00:28.542Z,3.70
2023-04-26T18:02:56.560Z,2.97
2023-04-26T18:05:24.739Z,3.70
2023-04-26T18:07:52.053Z,3.10
2023-04-26T18:10:18.994Z,2.70
2023-04-26T18:12:45.841Z,2.90
2023-04-26T18:15:13.919Z,2.90
2023-04-26T18:17:41.767Z,2.50
2023-04-26T18:20:09.597Z,2.43
2023-04-26T18:22:36.455Z,2.50
2023-04-26T18:25:04.166Z,3.17
2023-04-26T18:27:31.573Z,2.93
2023-04-26T18:29:58.620Z,2.63
2023-04-26T18:32:25.575Z,3.13
2023-04-26T18:34:52.586Z,2.67
2023-04-26T18:37:20.410Z,2.70
2023-04-26T18:39:47.341Z,4.10
2023-04-26T18:42:14.238Z,3.00
2023-04-26T18:44:41.691Z,3.60
2023-04-26T18:47:08.626Z,6.10
2023-04-26T18:49:35.527Z,4.63
2023-04-26T18:52:02.487Z,5.30
2023-04-26T18:54:31.230Z,5.00
2023-04-26T18:56:58.198Z,6.90
2023-04-26T18:59:25.176Z,7.73
2023-04-26T19:01:52.400Z,6.30
2023-04-26T19:04:19.586Z,6.20
2023-04-26T19:06:46.568Z,6.87
2023-04-26T19:09:14.489Z,4.40
2023-04-26T19:11:41.440Z,4.20
2023-04-26T19:14:08.451Z,3.70
2023-04-26T19:16:35.511Z,3.97
2023-04-26T19:19:03.417Z,3.70
2023-04-26T19:21:30.345Z,4.27
2023-04-26T19:23:57.247Z,3.00
2023-04-26T19:26:24.577Z,4.20
2023-04-26T19:28:51.624Z,4.03
2023-04-26T19:31:18.625Z,5.80
2023-04-26T19:33:46.257Z,3.53
2023-04-26T19:36:13.150Z,5.00
2023-04-26T19:38:40.094Z,5.13
2023-04-26T19:41:07.029Z,3.47
2023-04-26T19:43:33.870Z,3.73
2023-04-26T19:46:00.786Z,3.70
2023-04-26T19:48:28.069Z,3.70
2023-04-26T19:50:54.923Z,5.10
2023-04-26T19:53:21.854Z,4.03
2023-04-26T19:55:49.030Z,4.30
2023-04-26T19:58:15.880Z,4.73
2023-04-26T20:00:42.902Z,4.70
2023-04-26T20:03:09.979Z,6.00
2023-04-26T20:05:36.932Z,5.77
2023-04-26T20:08:03.899Z,7.73
2023-04-26T20:10:32.441Z,7.77
2023-04-26T20:13:00.879Z,10.10
2023-04-26T20:15:28.181Z,13.93
2023-04-26T20:17:55.487Z,11.67
2023-04-26T20:20:22.624Z,7.33
2023-04-26T20:22:49.592Z,3.63
2023-04-26T20:25:20.016Z,4.23
2023-04-26T20:27:50.720Z,3.17
2023-04-26T20:30:17.617Z,5.10
2023-04-26T20:32:44.658Z,5.17
2023-04-26T20:35:13.928Z,4.33
2023-04-26T20:37:41.295Z,4.20
2023-04-26T20:40:09.493Z,6.30
2023-04-26T20:42:36.641Z,4.43
2023-04-26T20:45:04.061Z,4.40
2023-04-26T20:47:31.560Z,5.50
2023-04-26T20:49:58.506Z,4.97
2023-04-26T20:52:25.810Z,4.53
2023-04-26T20:54:52.691Z,4.50
2023-04-26T20:57:19.563Z,3.20
2023-04-26T20:59:46.577Z,4.27
2023-04-26T21:02:13.811Z,5.47
2023-04-26T21:04:42.828Z,4.60
2023-04-26T21:07:10.747Z,4.97
2023-04-26T21:09:37.787Z,3.47
2023-04-26T21:12:05.326Z,3.50
2023-04-26T21:14:32.268Z,3.27
2023-04-26T21:17:01.230Z,4.40
2023-04-26T21:19:28.222Z,4.00
2023-04-26T21:21:55.065Z,5.17
2023-04-26T21:24:22.119Z,6.07
2023-04-26T21:26:49.019Z,5.40
2023-04-26T21:29:16.665Z,5.63
2023-04-26T21:31:43.748Z,3.87
2023-04-26T21:34:11.045Z,4.23
2023-04-26T21:36:38.213Z,4.70
2023-04-26T21:39:05.108Z,7.73
2023-04-26T21:41:32.066Z,8.13
2023-04-26T21:43:58.965Z,11.60
2023-04-26T21:46:26.489Z,10.90
2023-04-26T21:48:53.588Z,7.50
2023-04-26T21:51:20.429Z,6.87
2023-04-26T21:53:47.422Z,6.07
2023-04-26T21:56:15.003Z,5.00
2023-04-26T21:58:42.077Z,5.90
2023-04-26T22:01:15.188Z,4.77
2023-04-26T22:03:42.534Z,5.63
2023-04-26T22:06:10.035Z,5.47
2023-04-26T22:08:37.064Z,5.07
2023-04-26T22:11:04.169Z,4.70
2023-04-26T22:13:31.242Z,4.57
2023-04-26T22:15:58.271Z,6.07
2023-04-26T22:18:26.534Z,5.30
2023-04-26T22:20:53.951Z,4.83
2023-04-26T22:23:21.172Z,3.90
2023-04-26T22:25:48.098Z,4.90
2023-04-26T22:28:15.852Z,4.80
2023-04-26T22:30:42.827Z,4.97
2023-04-26T22:33:11.332Z,4.80
2023-04-26T22:35:38.652Z,3.50
2023-04-26T22:38:05.783Z,4.77
2023-04-26T22:40:32.913Z,5.40
2023-04-26T22:42:59.910Z,5.13
2023-04-26T22:45:27.150Z,4.27
2023-04-26T22:47:57.503Z,3.57
2023-04-26T22:50:24.669Z,3.97
2023-04-26T22:52:51.600Z,4.80
2023-04-26T22:55:18.621Z,3.40
2023-04-26T22:57:45.538Z,4.00
2023-04-26T23:00:14.335Z,3.90
2023-04-26T23:02:41.342Z,3.90
2023-04-26T23:05:11.712Z,3.93
2023-04-26T23:07:39.662Z,3.40
2023-04-26T23:10:07.366Z,3.47
2023-04-26T23:12:34.280Z,3.80
2023-04-26T23:15:02.075Z,4.37
2023-04-26T23:17:29.108Z,3.60
2023-04-26T23:19:56.705Z,3.77
2023-04-26T23:22:23.607Z,3.40
2023-04-26T23:24:50.763Z,4.03
2023-04-26T23:27:19.020Z,3.60
2023-04-26T23:29:45.992Z,3.40
2023-04-26T23:32:13.284Z,4.63
2023-04-26T23:34:40.153Z,5.30
2023-04-26T23:37:08.228Z,4.57
2023-04-26T23:39:36.260Z,5.47
2023-04-26T23:42:04.160Z,3.70
2023-04-26T23:44:31.188Z,4.00
2023-04-26T23:46:58.107Z,4.00
2023-04-26T23:49:25.041Z,3.87
2023-04-26T23:51:52.083Z,3.07
2023-04-26T23:54:19.228Z,3.27
2023-04-26T23:56:46.723Z,3.20
2023-04-26T23:59:14.559Z,3.70
