createdAt,value
2019-03-13T00:00:51.553Z,3.85
2019-03-13T00:03:22.704Z,3.52
2019-03-13T00:05:52.385Z,3.67
2019-03-13T00:08:21.825Z,4.17
2019-03-13T00:10:51.314Z,3.25
2019-03-13T00:13:20.753Z,3.93
2019-03-13T00:15:50.361Z,3.83
2019-03-13T00:18:19.778Z,4.13
2019-03-13T00:20:49.145Z,3.92
2019-03-13T00:23:18.578Z,3.10
2019-03-13T00:25:48.215Z,2.83
2019-03-13T00:28:18.599Z,3.65
2019-03-13T00:30:47.970Z,3.77
2019-03-13T00:33:17.442Z,4.20
2019-03-13T00:35:46.830Z,3.42
2019-03-13T00:38:16.177Z,3.40
2019-03-13T00:40:45.552Z,4.17
2019-03-13T00:43:14.969Z,3.98
2019-03-13T00:45:44.897Z,3.72
2019-03-13T00:48:14.256Z,3.57
2019-03-13T00:50:43.692Z,3.30
2019-03-13T00:53:13.158Z,3.05
2019-03-13T00:55:42.509Z,3.33
2019-03-13T00:58:12.871Z,3.83
2019-03-13T01:00:44.087Z,3.80
2019-03-13T01:03:33.081Z,3.30
2019-03-13T01:06:04.081Z,3.80
2019-03-13T01:08:33.493Z,3.85
2019-03-13T01:11:02.993Z,3.83
2019-03-13T01:13:32.426Z,3.85
2019-03-13T01:16:01.922Z,4.45
2019-03-13T01:18:31.286Z,3.62
2019-03-13T01:21:00.655Z,2.75
2019-03-13T01:23:31.124Z,3.33
2019-03-13T01:26:00.522Z,3.52
2019-03-13T01:28:32.585Z,3.75
2019-03-13T01:31:06.163Z,3.72
2019-03-13T01:33:36.689Z,3.17
2019-03-13T01:36:07.295Z,4.00
2019-03-13T01:38:36.652Z,2.98
2019-03-13T01:41:05.999Z,2.77
2019-03-13T01:43:35.379Z,3.33
2019-03-13T01:46:04.911Z,3.92
2019-03-13T01:48:34.308Z,3.62
2019-03-13T01:51:03.673Z,3.95
2019-03-13T01:53:33.983Z,4.05
2019-03-13T01:56:03.551Z,3.67
2019-03-13T01:58:32.975Z,4.12
2019-03-13T02:01:02.466Z,4.37
2019-03-13T02:03:31.983Z,3.83
2019-03-13T02:06:01.337Z,4.40
2019-03-13T02:08:30.778Z,4.72
2019-03-13T02:11:00.148Z,3.20
2019-03-13T02:13:29.500Z,3.77
2019-03-13T02:15:58.855Z,3.70
2019-03-13T02:18:28.229Z,4.15
2019-03-13T02:20:57.561Z,4.22
2019-03-13T02:23:26.943Z,3.95
2019-03-13T02:25:56.365Z,4.35
2019-03-13T02:28:25.712Z,3.58
2019-03-13T02:30:55.115Z,3.40
2019-03-13T02:33:24.571Z,3.77
2019-03-13T02:35:56.747Z,3.60
2019-03-13T02:38:26.110Z,3.65
2019-03-13T02:40:55.456Z,3.65
2019-03-13T02:43:24.796Z,3.87
2019-03-13T02:45:54.169Z,3.67
2019-03-13T02:48:23.593Z,4.40
2019-03-13T02:50:54.579Z,4.05
2019-03-13T02:53:23.996Z,4.20
2019-03-13T02:55:53.435Z,4.15
2019-03-13T02:58:22.814Z,3.55
2019-03-13T03:01:06.980Z,3.87
2019-03-13T03:03:38.302Z,3.52
2019-03-13T03:06:08.736Z,3.98
2019-03-13T03:08:38.151Z,4.28
2019-03-13T03:11:07.510Z,3.58
2019-03-13T03:13:36.938Z,3.75
2019-03-13T03:16:06.347Z,4.03
2019-03-13T03:18:35.772Z,3.95
2019-03-13T03:21:06.032Z,4.14
2019-03-13T03:23:35.375Z,4.08
2019-03-13T03:26:05.499Z,3.38
2019-03-13T03:28:34.865Z,4.12
2019-03-13T03:31:04.295Z,3.87
2019-03-13T03:33:33.829Z,4.05
2019-03-13T03:36:03.413Z,4.25
2019-03-13T03:38:32.780Z,4.78
2019-03-13T03:41:02.415Z,4.58
2019-03-13T03:43:39.941Z,4.55
2019-03-13T03:46:02.874Z,6.70
2019-03-13T03:48:33.431Z,4.33
2019-03-13T03:51:02.917Z,4.00
2019-03-13T03:53:33.345Z,4.55
2019-03-13T03:56:02.905Z,5.92
2019-03-13T03:58:32.396Z,6.28
2019-03-13T04:01:02.045Z,4.20
2019-03-13T04:03:31.714Z,4.70
2019-03-13T04:06:01.069Z,4.90
2019-03-13T04:08:30.486Z,4.33
2019-03-13T04:10:59.850Z,3.98
2019-03-13T04:13:29.378Z,4.25
2019-03-13T04:15:58.798Z,4.72
2019-03-13T04:18:28.230Z,4.33
2019-03-13T04:20:57.567Z,4.42
2019-03-13T04:23:27.014Z,4.87
2019-03-13T04:25:56.435Z,3.70
2019-03-13T04:28:25.770Z,4.17
2019-03-13T04:30:55.286Z,5.55
2019-03-13T04:33:28.057Z,3.83
2019-03-13T04:35:55.683Z,4.67
2019-03-13T04:38:25.134Z,4.42
2019-03-13T04:40:54.593Z,4.50
2019-03-13T04:43:23.989Z,4.12
2019-03-13T04:45:54.470Z,4.42
2019-03-13T04:48:23.824Z,4.33
2019-03-13T04:50:53.249Z,4.40
2019-03-13T04:53:22.682Z,4.17
2019-03-13T04:55:52.685Z,4.37
2019-03-13T04:58:23.330Z,4.30
2019-03-13T05:00:52.687Z,5.85
2019-03-13T05:03:22.087Z,4.33
2019-03-13T05:05:52.039Z,4.45
2019-03-13T05:08:30.740Z,4.37
2019-03-13T05:11:00.313Z,5.30
2019-03-13T05:13:31.822Z,6.03
2019-03-13T05:16:01.986Z,4.15
2019-03-13T05:18:31.667Z,5.67
2019-03-13T05:21:01.020Z,4.80
2019-03-13T05:23:32.024Z,5.23
2019-03-13T05:26:01.402Z,5.03
2019-03-13T05:28:30.736Z,4.62
2019-03-13T05:31:00.156Z,5.10
2019-03-13T05:33:29.511Z,6.00
2019-03-13T05:35:58.938Z,5.10
2019-03-13T05:38:28.284Z,4.42
2019-03-13T05:40:57.725Z,5.85
2019-03-13T05:43:27.107Z,5.30
2019-03-13T05:45:56.464Z,5.03
2019-03-13T05:48:26.410Z,5.22
2019-03-13T05:50:55.942Z,4.45
2019-03-13T05:53:25.356Z,4.60
2019-03-13T05:55:54.715Z,4.75
2019-03-13T05:58:24.067Z,5.12
2019-03-13T06:00:53.484Z,5.12
2019-03-13T06:03:22.935Z,5.80
2019-03-13T06:05:52.295Z,4.78
2019-03-13T06:08:21.651Z,5.35
2019-03-13T06:10:51.045Z,4.55
2019-03-13T06:13:20.464Z,5.05
2019-03-13T06:15:49.995Z,4.95
2019-03-13T06:18:19.344Z,5.55
2019-03-13T06:20:48.751Z,5.12
2019-03-13T06:23:18.112Z,6.95
2019-03-13T06:25:47.470Z,4.87
2019-03-13T06:28:16.939Z,5.60
2019-03-13T06:30:46.364Z,5.15
2019-03-13T06:33:15.768Z,5.50
2019-03-13T06:35:45.128Z,5.35
2019-03-13T06:38:14.552Z,5.90
2019-03-13T06:40:44.047Z,5.25
2019-03-13T06:43:13.546Z,4.75
2019-03-13T06:45:43.017Z,5.12
2019-03-13T06:48:12.433Z,4.45
2019-03-13T06:50:42.311Z,5.47
2019-03-13T06:53:11.742Z,4.87
2019-03-13T06:55:41.236Z,4.58
2019-03-13T06:58:10.615Z,5.12
2019-03-13T07:00:47.400Z,4.90
2019-03-13T07:03:21.012Z,5.28
2019-03-13T07:06:01.008Z,5.53
2019-03-13T07:08:32.072Z,4.65
2019-03-13T07:11:19.228Z,6.03
2019-03-13T07:13:59.515Z,4.90
2019-03-13T07:16:30.491Z,4.58
2019-03-13T07:19:04.788Z,6.53
2019-03-13T07:21:39.472Z,5.80
2019-03-13T07:24:10.455Z,4.65
2019-03-13T07:26:41.460Z,5.13
2019-03-13T07:29:12.935Z,5.60
2019-03-13T07:31:44.136Z,4.83
2019-03-13T07:34:15.146Z,5.90
2019-03-13T07:36:52.021Z,5.92
2019-03-13T07:39:23.058Z,6.62
2019-03-13T07:41:59.976Z,5.73
2019-03-13T07:44:47.445Z,5.72
2019-03-13T07:47:30.492Z,5.53
2019-03-13T07:50:03.983Z,6.10
2019-03-13T07:52:35.073Z,6.00
2019-03-13T07:55:16.633Z,6.20
2019-03-13T07:57:56.484Z,5.10
2019-03-13T08:03:21.400Z,4.28
2019-03-13T08:05:58.381Z,5.58
2019-03-13T08:08:41.172Z,5.17
2019-03-13T08:11:29.224Z,5.83
2019-03-13T08:14:05.921Z,4.90
2019-03-13T08:16:36.916Z,4.87
2019-03-13T08:19:07.902Z,4.97
2019-03-13T08:21:54.985Z,5.87
2019-03-13T08:24:42.144Z,4.95
2019-03-13T08:27:16.352Z,4.97
2019-03-13T08:29:53.455Z,5.17
2019-03-13T08:32:27.509Z,5.37
2019-03-13T08:35:07.289Z,6.08
2019-03-13T08:37:57.146Z,5.10
2019-03-13T08:40:30.865Z,5.55
2019-03-13T08:43:17.942Z,4.85
2019-03-13T08:45:54.641Z,6.03
2019-03-13T08:48:28.170Z,5.40
2019-03-13T08:51:02.046Z,5.62
2019-03-13T08:53:41.841Z,5.53
2019-03-13T08:56:13.203Z,5.55
2019-03-13T08:58:44.299Z,4.85
2019-03-13T09:01:25.167Z,5.28
2019-03-13T09:04:02.773Z,5.67
2019-03-13T09:06:34.225Z,4.70
2019-03-13T09:12:20.506Z,6.17
2019-03-13T09:14:51.508Z,6.28
2019-03-13T09:17:22.547Z,5.40
2019-03-13T09:19:56.518Z,5.47
2019-03-13T09:22:27.588Z,6.25
2019-03-13T09:25:14.658Z,5.40
2019-03-13T09:27:51.486Z,5.53
2019-03-13T09:30:22.510Z,5.67
2019-03-13T09:32:59.350Z,6.12
2019-03-13T09:35:33.139Z,5.45
2019-03-13T09:38:06.899Z,5.53
2019-03-13T09:40:38.160Z,6.00
2019-03-13T09:43:09.305Z,6.10
2019-03-13T09:45:49.127Z,5.90
2019-03-13T09:48:22.853Z,5.90
2019-03-13T09:50:59.553Z,5.35
2019-03-13T09:53:33.059Z,6.65
2019-03-13T09:56:09.765Z,4.75
2019-03-13T09:58:43.717Z,6.03
2019-03-13T10:01:20.572Z,5.35
2019-03-13T10:04:00.463Z,4.80
2019-03-13T10:06:34.122Z,5.87
2019-03-13T10:09:08.757Z,6.00
2019-03-13T10:11:43.060Z,6.05
2019-03-13T10:14:33.262Z,4.67
2019-03-13T10:17:16.260Z,5.25
2019-03-13T10:20:02.215Z,5.35
2019-03-13T10:22:42.747Z,5.55
2019-03-13T10:25:13.895Z,6.15
2019-03-13T10:27:51.106Z,5.37
2019-03-13T10:30:37.305Z,4.17
2019-03-13T10:33:08.444Z,4.22
2019-03-13T10:35:48.393Z,4.83
2019-03-13T10:38:35.798Z,4.17
2019-03-13T10:41:07.767Z,4.15
2019-03-13T10:46:28.369Z,3.67
2019-03-13T10:48:59.443Z,3.58
2019-03-13T10:51:30.536Z,3.87
2019-03-13T10:54:01.611Z,3.70
2019-03-13T10:56:38.346Z,3.87
2019-03-13T10:59:24.578Z,3.62
2019-03-13T11:02:01.703Z,4.37
2019-03-13T11:04:32.778Z,4.28
2019-03-13T11:07:18.576Z,4.70
2019-03-13T11:09:55.308Z,4.08
2019-03-13T11:12:44.562Z,5.17
2019-03-13T11:15:21.237Z,4.47
2019-03-13T11:17:52.246Z,4.58
2019-03-13T11:20:23.304Z,5.67
2019-03-13T11:23:04.753Z,5.50
2019-03-13T11:25:41.817Z,3.87
2019-03-13T11:28:19.042Z,4.87
2019-03-13T11:30:59.890Z,4.80
2019-03-13T11:33:36.795Z,5.40
2019-03-13T11:36:07.933Z,4.75
2019-03-13T11:38:51.163Z,4.83
2019-03-13T11:41:36.213Z,4.15
2019-03-13T11:44:07.782Z,5.05
2019-03-13T11:46:38.792Z,5.07
2019-03-13T11:49:09.778Z,5.20
2019-03-13T11:51:52.697Z,4.70
2019-03-13T11:54:23.709Z,5.47
2019-03-13T11:56:54.776Z,5.43
2019-03-13T11:59:25.902Z,5.60
2019-03-13T12:02:13.213Z,5.37
2019-03-13T12:05:02.434Z,5.62
2019-03-13T12:07:51.950Z,5.25
2019-03-13T12:10:29.080Z,5.70
2019-03-13T12:13:00.108Z,5.42
2019-03-13T12:15:33.884Z,5.00
2019-03-13T12:18:13.535Z,5.42
2019-03-13T12:20:47.133Z,4.45
2019-03-13T12:23:26.943Z,4.80
2019-03-13T12:26:03.885Z,5.72
2019-03-13T12:28:51.130Z,6.33
2019-03-13T12:31:24.929Z,5.57
2019-03-13T12:34:01.798Z,5.20
2019-03-13T12:36:35.616Z,4.62
2019-03-13T12:39:08.985Z,4.90
2019-03-13T12:41:49.679Z,5.62
2019-03-13T12:44:26.738Z,5.08
2019-03-13T12:47:06.336Z,5.53
2019-03-13T12:49:37.348Z,5.83
2019-03-13T12:52:14.387Z,4.50
2019-03-13T12:54:45.426Z,4.92
2019-03-13T12:57:34.889Z,4.42
2019-03-13T13:00:12.825Z,4.30
2019-03-13T13:02:54.875Z,4.78
2019-03-13T13:05:40.975Z,3.80
2019-03-13T13:08:14.676Z,4.17
2019-03-13T13:10:52.902Z,4.00
2019-03-13T13:13:23.917Z,4.47
2019-03-13T13:15:57.726Z,3.83
2019-03-13T13:18:28.809Z,3.77
2019-03-13T13:20:58.281Z,3.60
2019-03-13T13:23:27.705Z,3.42
2019-03-13T13:25:57.054Z,4.47
2019-03-13T13:28:26.619Z,3.55
2019-03-13T13:30:56.029Z,3.62
2019-03-13T13:33:25.445Z,3.20
2019-03-13T13:35:57.439Z,3.77
2019-03-13T13:38:26.858Z,3.53
2019-03-13T13:40:56.905Z,3.90
2019-03-13T13:43:26.836Z,3.75
2019-03-13T13:45:59.980Z,3.75
2019-03-13T13:48:29.579Z,3.40
2019-03-13T13:50:59.087Z,4.03
2019-03-13T13:53:28.646Z,3.30
2019-03-13T13:55:58.088Z,4.42
2019-03-13T13:58:28.691Z,3.52
2019-03-13T14:00:58.232Z,2.83
2019-03-13T14:03:27.778Z,3.42
2019-03-13T14:05:57.125Z,3.65
2019-03-13T14:08:27.129Z,4.58
2019-03-13T14:10:56.555Z,3.90
2019-03-13T14:13:30.575Z,4.78
2019-03-13T14:16:00.110Z,3.05
2019-03-13T14:18:29.574Z,1.47
2019-03-13T14:20:59.010Z,2.17
2019-03-13T14:23:28.361Z,2.50
2019-03-13T14:25:57.801Z,2.40
2019-03-13T14:28:27.374Z,2.65
2019-03-13T14:30:56.732Z,2.47
2019-03-13T14:33:26.153Z,2.25
2019-03-13T14:35:58.510Z,2.25
2019-03-13T14:38:27.964Z,2.47
2019-03-13T14:40:58.689Z,2.10
2019-03-13T14:43:29.636Z,1.52
2019-03-13T14:45:59.079Z,1.52
2019-03-13T14:48:31.961Z,2.62
2019-03-13T14:51:01.320Z,1.62
2019-03-13T14:53:30.756Z,2.37
2019-03-13T14:56:00.172Z,2.25
2019-03-13T14:58:29.658Z,2.98
2019-03-13T15:00:59.134Z,2.52
2019-03-13T15:03:28.527Z,3.10
2019-03-13T15:06:00.973Z,2.72
2019-03-13T15:08:30.523Z,2.60
2019-03-13T15:11:01.064Z,3.58
2019-03-13T15:13:30.631Z,3.40
2019-03-13T15:16:00.139Z,3.42
2019-03-13T15:18:29.946Z,3.42
2019-03-13T15:20:59.456Z,2.92
2019-03-13T15:23:28.878Z,3.85
2019-03-13T15:25:58.306Z,3.72
2019-03-13T15:28:27.747Z,3.75
2019-03-13T15:30:57.087Z,3.67
2019-03-13T15:33:26.455Z,4.47
2019-03-13T15:35:56.552Z,5.00
2019-03-13T15:38:27.719Z,4.95
2019-03-13T15:40:58.171Z,5.53
2019-03-13T15:43:27.766Z,5.40
2019-03-13T15:45:57.262Z,4.42
2019-03-13T15:48:26.710Z,5.50
2019-03-13T15:50:56.075Z,4.40
2019-03-13T15:53:25.463Z,4.80
2019-03-13T15:55:54.889Z,4.33
2019-03-13T15:58:27.424Z,3.40
2019-03-13T16:00:57.365Z,4.87
2019-03-13T16:03:26.817Z,4.15
2019-03-13T16:05:56.261Z,4.42
2019-03-13T16:08:25.695Z,4.33
2019-03-13T16:10:55.099Z,3.83
2019-03-13T16:13:24.441Z,3.85
2019-03-13T16:15:53.808Z,4.22
2019-03-13T16:18:23.179Z,4.25
2019-03-13T16:20:52.527Z,4.05
2019-03-13T16:23:21.917Z,4.20
2019-03-13T16:25:51.779Z,4.60
2019-03-13T16:28:23.723Z,4.47
2019-03-13T16:30:54.916Z,4.42
2019-03-13T16:35:52.959Z,4.75
2019-03-13T16:38:22.345Z,4.45
2019-03-13T16:40:51.702Z,4.65
2019-03-13T16:43:22.217Z,4.17
2019-03-13T16:45:51.745Z,4.17
2019-03-13T16:48:21.125Z,5.30
2019-03-13T16:50:50.492Z,5.05
2019-03-13T16:53:19.855Z,4.78
2019-03-13T16:55:49.233Z,5.95
2019-03-13T16:58:18.577Z,5.40
2019-03-13T17:00:50.434Z,5.87
2019-03-13T17:03:19.063Z,4.83
2019-03-13T17:05:48.503Z,5.22
2019-03-13T17:08:18.904Z,5.60
2019-03-13T17:10:48.337Z,5.28
2019-03-13T17:13:17.800Z,5.05
2019-03-13T17:15:47.616Z,4.85
2019-03-13T17:18:17.104Z,5.83
2019-03-13T17:20:46.475Z,6.00
2019-03-13T17:23:16.034Z,5.67
2019-03-13T17:25:45.412Z,4.22
2019-03-13T17:28:14.771Z,4.17
2019-03-13T17:30:44.291Z,3.27
2019-03-13T17:33:13.682Z,3.47
2019-03-13T17:35:43.100Z,3.30
2019-03-13T17:38:12.508Z,3.67
2019-03-13T17:40:46.695Z,3.12
2019-03-13T17:43:16.331Z,2.83
2019-03-13T17:45:45.738Z,3.25
2019-03-13T17:48:15.176Z,2.53
2019-03-13T17:50:44.582Z,2.77
2019-03-13T17:53:14.090Z,2.50
2019-03-13T17:55:43.533Z,2.35
2019-03-13T17:58:12.912Z,2.47
2019-03-13T18:00:47.286Z,2.68
2019-03-13T18:03:17.012Z,3.83
2019-03-13T18:05:46.774Z,3.60
2019-03-13T18:08:16.251Z,2.90
2019-03-13T18:10:45.895Z,2.70
2019-03-13T18:13:15.249Z,3.47
2019-03-13T18:15:44.700Z,3.42
2019-03-13T18:18:14.045Z,3.93
2019-03-13T18:20:43.465Z,3.55
2019-03-13T18:23:12.864Z,3.20
2019-03-13T18:25:42.395Z,3.77
2019-03-13T18:28:11.899Z,4.45
2019-03-13T18:30:41.257Z,4.20
2019-03-13T18:33:10.616Z,5.80
2019-03-13T18:35:40.001Z,5.95
2019-03-13T18:38:09.565Z,5.08
2019-03-13T18:40:39.089Z,5.58
2019-03-13T18:43:10.692Z,5.58
2019-03-13T18:45:39.813Z,5.23
2019-03-13T18:48:09.197Z,5.65
2019-03-13T18:50:38.658Z,4.65
2019-03-13T18:53:08.153Z,4.40
2019-03-13T18:55:37.597Z,3.70
2019-03-13T18:58:07.089Z,4.17
2019-03-13T19:00:37.383Z,3.65
2019-03-13T19:03:12.493Z,3.92
2019-03-13T19:05:41.986Z,3.22
2019-03-13T19:08:11.510Z,3.17
2019-03-13T19:10:40.924Z,4.17
2019-03-13T19:13:10.268Z,4.13
2019-03-13T19:15:40.379Z,3.50
2019-03-13T19:18:11.171Z,3.60
2019-03-13T19:20:40.657Z,3.77
2019-03-13T19:23:10.021Z,4.12
2019-03-13T19:25:39.509Z,4.35
2019-03-13T19:28:08.869Z,5.12
2019-03-13T19:30:38.360Z,5.05
2019-03-13T19:33:07.825Z,2.60
2019-03-13T19:35:37.266Z,2.83
2019-03-13T19:38:09.981Z,2.50
2019-03-13T19:40:39.806Z,4.17
2019-03-13T19:43:09.374Z,1.90
2019-03-13T19:45:42.768Z,1.75
2019-03-13T19:48:12.518Z,2.13
2019-03-13T19:50:42.008Z,1.32
2019-03-13T19:53:11.508Z,1.30
2019-03-13T19:55:41.069Z,1.32
2019-03-13T19:58:10.504Z,1.20
2019-03-13T20:00:40.227Z,1.60
2019-03-13T20:03:18.165Z,1.44
2019-03-13T20:05:47.713Z,1.50
2019-03-13T20:08:17.214Z,2.17
2019-03-13T20:10:46.748Z,1.65
2019-03-13T20:13:16.115Z,1.35
2019-03-13T20:15:45.665Z,1.50
2019-03-13T20:18:15.167Z,1.40
2019-03-13T20:20:44.609Z,1.70
2019-03-13T20:23:20.227Z,2.00
2019-03-13T20:25:49.852Z,1.82
2019-03-13T20:28:23.308Z,2.05
2019-03-13T20:30:52.709Z,1.92
2019-03-13T20:33:22.262Z,1.60
2019-03-13T20:35:51.736Z,2.10
2019-03-13T20:38:21.321Z,2.37
2019-03-13T20:40:50.831Z,2.47
2019-03-13T20:43:20.331Z,2.33
2019-03-13T20:45:51.242Z,2.27
2019-03-13T20:48:20.709Z,2.80
2019-03-13T20:50:52.445Z,2.50
2019-03-13T20:53:21.927Z,2.25
2019-03-13T20:55:54.164Z,2.35
2019-03-13T20:58:23.603Z,2.40
2019-03-13T21:00:53.013Z,2.95
2019-03-13T21:03:22.519Z,3.40
2019-03-13T21:05:52.973Z,2.80
2019-03-13T21:08:22.458Z,3.58
2019-03-13T21:10:54.353Z,3.08
2019-03-13T21:13:24.915Z,2.95
2019-03-13T21:15:54.464Z,3.00
2019-03-13T21:18:24.032Z,3.60
2019-03-13T21:20:53.539Z,3.17
2019-03-13T21:23:22.903Z,3.45
2019-03-13T21:25:52.423Z,2.80
2019-03-13T21:28:21.920Z,3.58
2019-03-13T21:30:51.348Z,3.83
2019-03-13T21:33:20.695Z,4.05
2019-03-13T21:35:50.063Z,3.10
2019-03-13T21:38:19.507Z,4.58
2019-03-13T21:40:48.853Z,3.70
2019-03-13T21:43:18.223Z,3.42
2019-03-13T21:45:47.573Z,3.92
2019-03-13T21:48:17.009Z,4.08
2019-03-13T21:50:46.391Z,4.15
2019-03-13T21:53:17.371Z,4.30
2019-03-13T21:55:46.829Z,4.65
2019-03-13T21:58:16.321Z,4.78
2019-03-13T22:00:45.735Z,3.95
2019-03-13T22:03:27.704Z,4.40
2019-03-13T22:05:46.477Z,5.40
2019-03-13T22:08:15.998Z,3.90
2019-03-13T22:10:45.442Z,4.80
2019-03-13T22:13:16.020Z,5.20
2019-03-13T22:15:45.352Z,4.37
2019-03-13T22:18:15.804Z,4.40
2019-03-13T22:20:45.202Z,4.37
2019-03-13T22:23:14.675Z,5.08
2019-03-13T22:25:44.116Z,5.22
2019-03-13T22:28:13.481Z,4.90
2019-03-13T22:30:42.863Z,5.08
2019-03-13T22:33:12.270Z,4.55
2019-03-13T22:35:41.627Z,4.70
2019-03-13T22:38:11.141Z,4.95
2019-03-13T22:40:40.494Z,4.45
2019-03-13T22:43:10.267Z,4.30
2019-03-13T22:45:39.773Z,4.62
2019-03-13T22:48:09.133Z,4.53
2019-03-13T22:50:38.478Z,5.15
2019-03-13T22:53:07.925Z,4.35
2019-03-13T22:55:37.290Z,4.20
2019-03-13T22:58:06.749Z,4.05
2019-03-13T23:00:52.588Z,4.40
2019-03-13T23:03:28.160Z,4.07
2019-03-13T23:05:58.509Z,3.75
2019-03-13T23:08:30.859Z,5.10
2019-03-13T23:10:59.136Z,4.73
2019-03-13T23:13:28.558Z,3.90
2019-03-13T23:15:57.998Z,4.42
2019-03-13T23:18:27.486Z,3.98
2019-03-13T23:20:56.899Z,4.30
2019-03-13T23:23:26.255Z,5.67
2019-03-13T23:25:55.722Z,4.42
2019-03-13T23:28:25.149Z,4.25
2019-03-13T23:30:54.646Z,4.05
2019-03-13T23:33:23.997Z,5.07
2019-03-13T23:35:53.337Z,3.92
2019-03-13T23:38:22.693Z,4.37
2019-03-13T23:40:52.123Z,4.72
2019-03-13T23:43:21.570Z,4.50
2019-03-13T23:45:50.950Z,4.15
2019-03-13T23:48:20.425Z,3.87
2019-03-13T23:50:49.799Z,5.10
2019-03-13T23:53:19.147Z,3.93
2019-03-13T23:55:48.505Z,4.33
2019-03-13T23:58:17.954Z,4.00
