createdAt,value
2022-08-05T00:00:55.000Z,6.5
2022-08-05T00:02:02.000Z,6.5
2022-08-05T00:03:08.000Z,6.5
2022-08-05T00:04:14.000Z,6.5
2022-08-05T00:05:20.000Z,6.5
2022-08-05T00:06:26.000Z,6.4
2022-08-05T00:07:32.000Z,6.4
2022-08-05T00:08:38.000Z,6.5
2022-08-05T00:09:44.000Z,6.4
2022-08-05T00:10:49.000Z,6.4
2022-08-05T00:13:01.000Z,6.5
2022-08-05T00:14:07.000Z,6.4
2022-08-05T00:15:13.000Z,6.4
2022-08-05T00:16:19.000Z,6.4
2022-08-05T00:17:26.000Z,6.4
2022-08-05T00:18:32.000Z,6.4
2022-08-05T00:19:38.000Z,6.4
2022-08-05T00:20:44.000Z,6.4
2022-08-05T00:21:50.000Z,6.5
2022-08-05T00:22:56.000Z,6.5
2022-08-05T00:24:02.000Z,6.4
2022-08-05T00:25:07.000Z,6.4
2022-08-05T00:26:13.000Z,6.5
2022-08-05T00:27:19.000Z,6.4
2022-08-05T00:28:25.000Z,6.4
2022-08-05T00:29:31.000Z,6.5
2022-08-05T00:30:37.000Z,6.5
2022-08-05T00:31:43.000Z,6.5
2022-08-05T00:32:50.000Z,6.4
2022-08-05T00:33:56.000Z,6.4
2022-08-05T00:35:02.000Z,6.4
2022-08-05T00:36:08.000Z,6.5
2022-08-05T00:37:14.000Z,6.4
2022-08-05T00:38:20.000Z,6.4
2022-08-05T00:39:25.000Z,6.5
2022-08-05T00:40:31.000Z,6.4
2022-08-05T00:41:37.000Z,6.4
2022-08-05T00:42:43.000Z,6.5
2022-08-05T00:43:49.000Z,6.4
2022-08-05T00:46:01.000Z,6.4
2022-08-05T00:47:06.000Z,6.5
2022-08-05T00:48:11.000Z,6.5
2022-08-05T00:49:17.000Z,6.5
2022-08-05T00:50:23.000Z,6.4
2022-08-05T00:51:28.000Z,6.4
2022-08-05T00:52:33.000Z,6.5
2022-08-05T00:53:39.000Z,6.4
2022-08-05T00:54:45.000Z,6.5
2022-08-05T00:55:51.000Z,6.4
2022-08-05T00:56:58.000Z,6.4
2022-08-05T00:58:04.000Z,6.4
2022-08-05T00:59:10.000Z,6.4
2022-08-05T01:00:16.000Z,6.5
2022-08-05T01:01:22.000Z,6.5
2022-08-05T01:02:28.000Z,6.4
2022-08-05T01:03:34.000Z,6.4
2022-08-05T01:04:40.000Z,6.5
2022-08-05T01:05:46.000Z,6.5
2022-08-05T01:06:51.000Z,6.4
2022-08-05T01:07:57.000Z,6.4
2022-08-05T01:09:03.000Z,6.4
2022-08-05T01:10:09.000Z,6.4
2022-08-05T01:11:16.000Z,6.4
2022-08-05T01:12:22.000Z,6.4
2022-08-05T01:13:28.000Z,6.4
2022-08-05T01:14:33.000Z,6.5
2022-08-05T01:15:38.000Z,6.5
2022-08-05T01:16:43.000Z,6.5
2022-08-05T01:17:48.000Z,6.5
2022-08-05T01:18:54.000Z,6.5
2022-08-05T01:20:00.000Z,6.4
2022-08-05T01:21:06.000Z,6.4
2022-08-05T01:22:13.000Z,6.5
2022-08-05T01:24:25.000Z,6.4
2022-08-05T01:25:31.000Z,6.5
2022-08-05T01:26:37.000Z,6.5
2022-08-05T01:27:43.000Z,6.5
2022-08-05T01:28:49.000Z,6.4
2022-08-05T01:29:55.000Z,6.4
2022-08-05T01:31:01.000Z,6.5
2022-08-05T01:32:06.000Z,6.4
2022-08-05T01:33:12.000Z,6.5
2022-08-05T01:34:18.000Z,6.5
2022-08-05T01:35:24.000Z,6.4
2022-08-05T01:36:30.000Z,6.4
2022-08-05T01:37:37.000Z,6.4
2022-08-05T01:38:43.000Z,6.4
2022-08-05T01:39:49.000Z,6.4
2022-08-05T01:40:55.000Z,6.4
2022-08-05T01:42:01.000Z,6.5
2022-08-05T01:43:07.000Z,6.4
2022-08-05T01:44:13.000Z,6.4
2022-08-05T01:45:19.000Z,6.5
2022-08-05T01:46:24.000Z,6.5
2022-08-05T01:47:30.000Z,6.5
2022-08-05T01:48:36.000Z,6.4
2022-08-05T01:49:42.000Z,6.4
2022-08-05T01:50:48.000Z,6.4
2022-08-05T01:51:55.000Z,6.4
2022-08-05T01:53:01.000Z,6.4
2022-08-05T01:54:07.000Z,6.5
2022-08-05T01:55:13.000Z,6.4
2022-08-05T01:56:19.000Z,6.5
2022-08-05T01:57:25.000Z,6.4
2022-08-05T01:58:31.000Z,6.5
2022-08-05T01:59:36.000Z,6.4
2022-08-05T02:00:41.000Z,6.5
2022-08-05T02:01:47.000Z,6.5
2022-08-05T02:02:53.000Z,6.5
2022-08-05T02:03:58.000Z,6.4
2022-08-05T02:05:03.000Z,6.4
2022-08-05T02:06:10.000Z,6.4
2022-08-05T02:07:16.000Z,6.4
2022-08-05T02:08:22.000Z,6.4
2022-08-05T02:09:28.000Z,6.4
2022-08-05T02:10:34.000Z,6.4
2022-08-05T02:11:40.000Z,6.4
2022-08-05T02:12:46.000Z,6.5
2022-08-05T02:13:52.000Z,6.4
2022-08-05T02:14:58.000Z,6.4
2022-08-05T02:16:04.000Z,6.4
2022-08-05T02:17:10.000Z,6.5
2022-08-05T02:18:16.000Z,6.4
2022-08-05T02:19:21.000Z,6.4
2022-08-05T02:20:28.000Z,6.4
2022-08-05T02:21:34.000Z,6.5
2022-08-05T02:22:40.000Z,6.5
2022-08-05T02:24:52.000Z,6.5
2022-08-05T02:25:58.000Z,6.4
2022-08-05T02:27:04.000Z,6.4
2022-08-05T02:28:09.000Z,6.5
2022-08-05T02:29:15.000Z,6.5
2022-08-05T02:30:20.000Z,6.4
2022-08-05T02:31:25.000Z,6.5
2022-08-05T02:32:30.000Z,6.5
2022-08-05T02:33:36.000Z,6.5
2022-08-05T02:34:43.000Z,6.4
2022-08-05T02:35:49.000Z,6.4
2022-08-05T02:36:55.000Z,6.4
2022-08-05T02:38:01.000Z,6.4
2022-08-05T02:39:07.000Z,6.4
2022-08-05T02:40:13.000Z,6.4
2022-08-05T02:41:19.000Z,6.4
2022-08-05T02:42:25.000Z,6.5
2022-08-05T02:43:31.000Z,6.4
2022-08-05T02:44:37.000Z,6.4
2022-08-05T02:45:43.000Z,6.4
2022-08-05T02:46:49.000Z,6.4
2022-08-05T02:47:54.000Z,6.4
2022-08-05T02:49:00.000Z,6.4
2022-08-05T02:50:06.000Z,6.5
2022-08-05T02:51:12.000Z,6.4
2022-08-05T02:52:18.000Z,6.4
2022-08-05T02:54:30.000Z,6.4
2022-08-05T02:55:35.000Z,6.5
2022-08-05T02:56:40.000Z,6.5
2022-08-05T02:57:46.000Z,6.4
2022-08-05T02:58:51.000Z,6.5
2022-08-05T02:59:56.000Z,6.4
2022-08-05T03:01:03.000Z,6.5
2022-08-05T03:02:09.000Z,6.5
2022-08-05T03:03:15.000Z,6.5
2022-08-05T03:04:21.000Z,6.5
2022-08-05T03:05:27.000Z,6.5
2022-08-05T03:06:33.000Z,6.5
2022-08-05T03:07:39.000Z,6.4
2022-08-05T03:08:45.000Z,6.4
2022-08-05T03:09:51.000Z,6.5
2022-08-05T03:10:57.000Z,6.4
2022-08-05T03:12:03.000Z,6.4
2022-08-05T03:13:10.000Z,6.4
2022-08-05T03:14:15.000Z,6.4
2022-08-05T03:15:21.000Z,6.5
2022-08-05T03:16:27.000Z,6.5
2022-08-05T03:17:33.000Z,6.4
2022-08-05T03:19:45.000Z,6.4
2022-08-05T03:20:51.000Z,6.4
2022-08-05T03:21:57.000Z,6.5
2022-08-05T03:23:02.000Z,6.4
2022-08-05T03:24:07.000Z,6.4
2022-08-05T03:25:12.000Z,6.4
2022-08-05T03:26:17.000Z,6.4
2022-08-05T03:27:24.000Z,6.4
2022-08-05T03:28:30.000Z,6.4
2022-08-05T03:29:36.000Z,6.5
2022-08-05T03:30:42.000Z,6.4
2022-08-05T03:31:48.000Z,6.4
2022-08-05T03:32:54.000Z,6.5
2022-08-05T03:34:00.000Z,6.5
2022-08-05T03:35:06.000Z,6.4
2022-08-05T03:36:12.000Z,6.5
2022-08-05T03:37:18.000Z,6.4
2022-08-05T03:38:24.000Z,6.5
2022-08-05T03:39:31.000Z,6.4
2022-08-05T03:40:36.000Z,6.4
2022-08-05T03:41:42.000Z,6.4
2022-08-05T03:42:48.000Z,6.4
2022-08-05T03:43:54.000Z,6.5
2022-08-05T03:45:00.000Z,6.4
2022-08-05T03:46:06.000Z,6.5
2022-08-05T03:47:12.000Z,6.4
2022-08-05T03:48:17.000Z,6.4
2022-08-05T03:49:22.000Z,6.4
2022-08-05T03:50:27.000Z,6.4
2022-08-05T03:51:32.000Z,6.4
2022-08-05T03:52:38.000Z,6.5
2022-08-05T03:53:45.000Z,6.4
2022-08-05T03:54:51.000Z,6.5
2022-08-05T03:55:57.000Z,6.4
2022-08-05T03:57:03.000Z,6.4
2022-08-05T03:58:09.000Z,6.6
2022-08-05T03:59:15.000Z,6.4
2022-08-05T04:00:21.000Z,6.4
2022-08-05T04:01:27.000Z,6.4
2022-08-05T04:03:39.000Z,6.4
2022-08-05T04:04:45.000Z,6.4
2022-08-05T04:05:51.000Z,6.4
2022-08-05T04:06:57.000Z,6.4
2022-08-05T04:08:03.000Z,6.4
2022-08-05T04:09:09.000Z,6.5
2022-08-05T04:10:15.000Z,6.5
2022-08-05T04:11:21.000Z,6.4
2022-08-05T04:12:27.000Z,6.4
2022-08-05T04:13:33.000Z,6.4
2022-08-05T04:14:39.000Z,6.5
2022-08-05T04:15:45.000Z,6.5
2022-08-05T04:16:51.000Z,6.4
2022-08-05T04:17:57.000Z,6.5
2022-08-05T04:19:03.000Z,6.4
2022-08-05T04:20:08.000Z,6.4
2022-08-05T04:21:15.000Z,6.4
2022-08-05T04:22:21.000Z,6.5
2022-08-05T04:23:26.000Z,6.5
2022-08-05T04:24:31.000Z,6.5
2022-08-05T04:25:37.000Z,6.4
2022-08-05T04:26:43.000Z,6.4
2022-08-05T04:27:48.000Z,6.4
2022-08-05T04:28:53.000Z,6.5
2022-08-05T04:29:59.000Z,6.5
2022-08-05T04:31:05.000Z,6.4
2022-08-05T04:32:11.000Z,6.5
2022-08-05T04:33:17.000Z,6.5
2022-08-05T04:34:23.000Z,6.4
2022-08-05T04:35:30.000Z,6.4
2022-08-05T04:36:36.000Z,6.5
2022-08-05T04:37:42.000Z,6.4
2022-08-05T04:38:48.000Z,6.4
2022-08-05T04:39:54.000Z,6.4
2022-08-05T04:41:00.000Z,6.4
2022-08-05T04:42:06.000Z,6.5
2022-08-05T04:43:11.000Z,6.4
2022-08-05T04:44:17.000Z,6.4
2022-08-05T04:45:23.000Z,6.4
2022-08-05T04:46:29.000Z,6.5
2022-08-05T04:47:35.000Z,6.4
2022-08-05T04:48:42.000Z,6.5
2022-08-05T04:49:48.000Z,6.4
2022-08-05T04:50:53.000Z,6.4
2022-08-05T04:51:58.000Z,6.4
2022-08-05T04:53:04.000Z,6.4
2022-08-05T04:54:10.000Z,6.4
2022-08-05T04:55:15.000Z,6.4
2022-08-05T04:56:20.000Z,6.4
2022-08-05T04:57:26.000Z,6.4
2022-08-05T04:58:32.000Z,6.5
2022-08-05T04:59:38.000Z,6.5
2022-08-05T05:00:44.000Z,6.4
2022-08-05T05:01:51.000Z,6.4
2022-08-05T05:02:57.000Z,6.4
2022-08-05T05:04:03.000Z,6.4
2022-08-05T05:05:09.000Z,6.4
2022-08-05T05:06:15.000Z,6.4
2022-08-05T05:07:21.000Z,6.5
2022-08-05T05:08:27.000Z,6.5
2022-08-05T05:09:33.000Z,6.4
2022-08-05T05:10:38.000Z,6.4
2022-08-05T05:11:44.000Z,6.5
2022-08-05T05:12:50.000Z,6.4
2022-08-05T05:13:56.000Z,6.4
2022-08-05T05:15:03.000Z,6.5
2022-08-05T05:16:09.000Z,6.5
2022-08-05T05:17:15.000Z,6.4
2022-08-05T05:18:21.000Z,6.5
2022-08-05T05:19:27.000Z,6.4
2022-08-05T05:20:33.000Z,6.4
2022-08-05T05:21:39.000Z,6.4
2022-08-05T05:22:45.000Z,6.4
2022-08-05T05:23:51.000Z,6.4
2022-08-05T05:24:56.000Z,6.4
2022-08-05T05:26:02.000Z,6.4
2022-08-05T05:27:08.000Z,6.5
2022-08-05T05:28:14.000Z,6.4
2022-08-05T05:29:20.000Z,6.4
2022-08-05T05:32:39.000Z,6.4
2022-08-05T05:33:45.000Z,6.4
2022-08-05T05:34:51.000Z,6.4
2022-08-05T05:35:57.000Z,6.4
2022-08-05T05:37:03.000Z,6.4
2022-08-05T05:38:09.000Z,6.4
2022-08-05T05:39:14.000Z,6.4
2022-08-05T05:40:19.000Z,6.4
2022-08-05T05:42:30.000Z,6.4
2022-08-05T05:43:37.000Z,6.4
2022-08-05T05:44:43.000Z,6.4
2022-08-05T05:45:48.000Z,6.5
2022-08-05T05:46:53.000Z,6.4
2022-08-05T05:47:59.000Z,6.4
2022-08-05T05:49:05.000Z,6.5
2022-08-05T05:50:11.000Z,6.4
2022-08-05T05:51:17.000Z,6.4
2022-08-05T05:52:23.000Z,6.4
2022-08-05T05:53:29.000Z,6.5
2022-08-05T05:54:35.000Z,6.4
2022-08-05T05:55:41.000Z,6.4
2022-08-05T05:56:47.000Z,6.5
2022-08-05T05:57:54.000Z,6.5
2022-08-05T05:59:00.000Z,6.4
2022-08-05T06:00:06.000Z,6.4
2022-08-05T06:01:11.000Z,6.5
2022-08-05T06:02:17.000Z,6.4
2022-08-05T06:03:23.000Z,6.5
2022-08-05T06:04:29.000Z,6.4
2022-08-05T06:05:35.000Z,6.4
2022-08-05T06:06:41.000Z,6.5
2022-08-05T06:07:47.000Z,6.4
2022-08-05T06:08:53.000Z,6.5
2022-08-05T06:09:59.000Z,6.5
2022-08-05T06:11:05.000Z,6.4
2022-08-05T06:12:11.000Z,6.4
2022-08-05T06:13:18.000Z,6.4
2022-08-05T06:15:30.000Z,6.4
2022-08-05T06:16:35.000Z,6.4
2022-08-05T06:17:41.000Z,6.5
2022-08-05T06:18:47.000Z,6.4
2022-08-05T06:19:53.000Z,6.4
2022-08-05T06:20:59.000Z,6.4
2022-08-05T06:22:05.000Z,6.4
2022-08-05T06:23:11.000Z,6.4
2022-08-05T06:24:17.000Z,6.4
2022-08-05T06:26:29.000Z,6.4
2022-08-05T06:27:35.000Z,6.4
2022-08-05T06:28:41.000Z,6.4
2022-08-05T06:29:47.000Z,6.4
2022-08-05T06:30:53.000Z,6.4
2022-08-05T06:31:59.000Z,6.4
2022-08-05T06:33:05.000Z,6.4
2022-08-05T06:34:11.000Z,6.4
2022-08-05T06:35:17.000Z,6.5
2022-08-05T06:36:23.000Z,6.4
2022-08-05T06:37:29.000Z,6.4
2022-08-05T06:38:35.000Z,6.4
2022-08-05T06:39:41.000Z,6.4
2022-08-05T06:40:48.000Z,6.4
2022-08-05T06:41:54.000Z,6.4
2022-08-05T06:42:59.000Z,6.5
2022-08-05T06:44:05.000Z,6.5
2022-08-05T06:45:11.000Z,6.4
2022-08-05T06:46:17.000Z,6.4
2022-08-05T06:47:23.000Z,6.5
2022-08-05T06:48:29.000Z,6.4
2022-08-05T06:49:35.000Z,6.5
2022-08-05T06:50:41.000Z,6.4
2022-08-05T06:51:47.000Z,6.4
2022-08-05T06:52:53.000Z,6.4
2022-08-05T06:53:59.000Z,6.4
2022-08-05T06:55:06.000Z,6.5
2022-08-05T06:56:12.000Z,6.5
2022-08-05T06:57:17.000Z,6.5
2022-08-05T06:59:29.000Z,6.5
2022-08-05T07:00:35.000Z,6.5
2022-08-05T07:01:41.000Z,6.5
2022-08-05T07:02:47.000Z,6.5
2022-08-05T07:03:53.000Z,6.5
2022-08-05T07:04:59.000Z,6.4
2022-08-05T07:06:05.000Z,6.5
2022-08-05T07:07:11.000Z,6.5
2022-08-05T07:08:16.000Z,6.5
2022-08-05T07:09:21.000Z,6.4
2022-08-05T07:10:28.000Z,6.4
2022-08-05T07:11:34.000Z,6.4
2022-08-05T07:12:39.000Z,6.4
2022-08-05T07:13:44.000Z,6.5
2022-08-05T07:14:50.000Z,6.5
2022-08-05T07:15:56.000Z,6.4
2022-08-05T07:17:02.000Z,6.4
2022-08-05T07:18:08.000Z,6.4
2022-08-05T07:19:14.000Z,6.5
2022-08-05T07:20:20.000Z,6.5
2022-08-05T07:21:26.000Z,6.5
2022-08-05T07:22:32.000Z,6.4
2022-08-05T07:23:39.000Z,6.4
2022-08-05T07:24:45.000Z,6.4
2022-08-05T07:25:51.000Z,6.4
2022-08-05T07:26:57.000Z,6.4
2022-08-05T07:28:02.000Z,6.5
2022-08-05T07:29:08.000Z,6.4
2022-08-05T07:30:14.000Z,6.4
2022-08-05T07:31:20.000Z,6.4
2022-08-05T07:32:26.000Z,6.4
2022-08-05T07:33:32.000Z,6.4
2022-08-05T07:34:38.000Z,6.5
2022-08-05T07:35:43.000Z,6.5
2022-08-05T07:36:48.000Z,6.4
2022-08-05T07:37:55.000Z,6.5
2022-08-05T07:39:00.000Z,6.5
2022-08-05T07:40:05.000Z,6.4
2022-08-05T07:41:11.000Z,6.4
2022-08-05T07:43:23.000Z,6.4
2022-08-05T07:44:29.000Z,6.4
2022-08-05T07:45:35.000Z,6.5
2022-08-05T07:46:41.000Z,6.5
2022-08-05T07:47:47.000Z,6.5
2022-08-05T07:48:53.000Z,6.4
2022-08-05T07:50:00.000Z,6.5
2022-08-05T07:51:06.000Z,6.4
2022-08-05T07:52:12.000Z,6.5
2022-08-05T07:53:18.000Z,6.4
2022-08-05T07:54:23.000Z,6.5
2022-08-05T07:55:29.000Z,6.4
2022-08-05T07:56:35.000Z,6.4
2022-08-05T07:57:41.000Z,6.5
2022-08-05T07:58:47.000Z,6.5
2022-08-05T07:59:53.000Z,6.4
2022-08-05T08:00:59.000Z,6.4
2022-08-05T08:02:05.000Z,6.4
2022-08-05T08:03:10.000Z,6.4
2022-08-05T08:05:22.000Z,6.4
2022-08-05T08:06:28.000Z,6.5
2022-08-05T08:07:33.000Z,6.4
2022-08-05T08:08:38.000Z,6.4
2022-08-05T08:09:44.000Z,6.4
2022-08-05T08:10:50.000Z,6.4
2022-08-05T08:11:56.000Z,6.4
2022-08-05T08:13:02.000Z,6.5
2022-08-05T08:14:08.000Z,6.4
2022-08-05T08:15:14.000Z,6.4
2022-08-05T08:16:21.000Z,6.5
2022-08-05T08:17:27.000Z,6.5
2022-08-05T08:18:33.000Z,6.4
2022-08-05T08:19:39.000Z,6.4
2022-08-05T08:20:45.000Z,6.5
2022-08-05T08:21:51.000Z,6.4
2022-08-05T08:22:56.000Z,6.4
2022-08-05T08:24:02.000Z,6.5
2022-08-05T08:25:08.000Z,6.4
2022-08-05T08:26:14.000Z,6.5
2022-08-05T08:27:20.000Z,6.5
2022-08-05T08:28:26.000Z,6.4
2022-08-05T08:29:32.000Z,6.4
2022-08-05T08:30:38.000Z,6.4
2022-08-05T08:31:43.000Z,6.4
2022-08-05T08:32:49.000Z,6.4
2022-08-05T08:33:54.000Z,6.5
2022-08-05T08:34:59.000Z,6.5
2022-08-05T08:36:05.000Z,6.5
2022-08-05T08:37:11.000Z,6.4
2022-08-05T08:38:17.000Z,6.4
2022-08-05T08:39:23.000Z,6.5
2022-08-05T08:40:29.000Z,6.4
2022-08-05T08:41:35.000Z,6.4
2022-08-05T08:42:41.000Z,6.4
2022-08-05T08:43:47.000Z,6.4
2022-08-05T08:44:54.000Z,6.4
2022-08-05T08:46:00.000Z,6.4
2022-08-05T08:47:06.000Z,6.4
2022-08-05T08:48:12.000Z,6.4
2022-08-05T08:49:17.000Z,6.4
2022-08-05T08:50:23.000Z,6.4
2022-08-05T08:51:29.000Z,6.4
2022-08-05T08:52:35.000Z,6.4
2022-08-05T08:53:41.000Z,6.4
2022-08-05T08:54:47.000Z,6.5
2022-08-05T08:55:53.000Z,6.5
2022-08-05T08:56:59.000Z,6.4
2022-08-05T08:58:06.000Z,6.4
2022-08-05T08:59:12.000Z,6.4
2022-08-05T09:00:18.000Z,6.4
2022-08-05T09:01:24.000Z,6.5
2022-08-05T09:02:30.000Z,6.5
2022-08-05T09:03:35.000Z,6.4
2022-08-05T09:04:41.000Z,6.4
2022-08-05T09:05:46.000Z,6.4
2022-08-05T09:06:51.000Z,6.5
2022-08-05T09:07:57.000Z,6.4
2022-08-05T09:09:02.000Z,6.4
2022-08-05T09:10:07.000Z,6.4
2022-08-05T09:12:20.000Z,6.5
2022-08-05T09:13:26.000Z,6.4
2022-08-05T09:14:32.000Z,6.4
2022-08-05T09:15:38.000Z,6.4
2022-08-05T09:16:44.000Z,6.4
2022-08-05T09:17:50.000Z,6.5
2022-08-05T09:18:56.000Z,6.4
2022-08-05T09:20:02.000Z,6.5
2022-08-05T09:21:08.000Z,6.4
2022-08-05T09:22:14.000Z,6.4
2022-08-05T09:23:20.000Z,6.5
2022-08-05T09:24:26.000Z,6.5
2022-08-05T09:25:32.000Z,6.4
2022-08-05T09:26:38.000Z,6.5
2022-08-05T09:27:44.000Z,6.4
2022-08-05T09:28:50.000Z,6.5
2022-08-05T09:29:56.000Z,6.5
2022-08-05T09:31:02.000Z,6.4
2022-08-05T09:33:14.000Z,6.4
2022-08-05T09:34:20.000Z,6.4
2022-08-05T09:35:26.000Z,6.4
2022-08-05T09:36:32.000Z,6.5
2022-08-05T09:37:38.000Z,6.4
2022-08-05T09:38:43.000Z,6.4
2022-08-05T09:39:50.000Z,6.4
2022-08-05T09:40:56.000Z,6.5
2022-08-05T09:42:02.000Z,6.4
2022-08-05T09:43:08.000Z,6.5
2022-08-05T09:44:14.000Z,6.4
2022-08-05T09:45:20.000Z,6.5
2022-08-05T09:46:26.000Z,6.4
2022-08-05T09:47:32.000Z,6.5
2022-08-05T09:48:38.000Z,6.5
2022-08-05T09:49:44.000Z,6.5
2022-08-05T09:50:50.000Z,6.5
2022-08-05T09:51:56.000Z,6.4
2022-08-05T09:53:01.000Z,6.4
2022-08-05T09:54:08.000Z,6.5
2022-08-05T09:55:13.000Z,6.4
2022-08-05T09:56:19.000Z,6.4
2022-08-05T09:57:25.000Z,6.4
2022-08-05T09:58:30.000Z,6.4
2022-08-05T09:59:35.000Z,6.4
2022-08-05T10:00:41.000Z,6.4
2022-08-05T10:01:47.000Z,6.4
2022-08-05T10:02:53.000Z,6.4
2022-08-05T10:03:59.000Z,6.4
2022-08-05T10:05:05.000Z,6.5
2022-08-05T10:06:11.000Z,6.4
2022-08-05T10:07:18.000Z,6.5
2022-08-05T10:08:24.000Z,6.4
2022-08-05T10:09:29.000Z,6.3
2022-08-05T10:10:35.000Z,6.4
2022-08-05T10:11:41.000Z,6.5
2022-08-05T10:12:47.000Z,6.5
2022-08-05T10:13:53.000Z,6.4
2022-08-05T10:14:59.000Z,6.4
2022-08-05T10:16:05.000Z,6.4
2022-08-05T10:17:11.000Z,6.5
2022-08-05T10:18:17.000Z,6.4
2022-08-05T10:19:23.000Z,6.4
2022-08-05T10:20:29.000Z,6.5
2022-08-05T10:21:35.000Z,6.4
2022-08-05T10:22:42.000Z,6.3
2022-08-05T10:23:47.000Z,6.5
2022-08-05T10:24:53.000Z,6.4
2022-08-05T10:25:59.000Z,6.4
2022-08-05T10:27:05.000Z,6.5
2022-08-05T10:28:11.000Z,6.5
2022-08-05T10:29:17.000Z,6.4
2022-08-05T10:30:23.000Z,6.5
2022-08-05T10:31:29.000Z,6.5
2022-08-05T10:32:35.000Z,6.4
2022-08-05T10:33:41.000Z,6.4
2022-08-05T10:34:47.000Z,6.4
2022-08-05T10:35:53.000Z,6.4
2022-08-05T10:36:59.000Z,6.4
2022-08-05T10:39:11.000Z,6.5
2022-08-05T10:40:17.000Z,6.4
2022-08-05T10:41:23.000Z,6.3
2022-08-05T10:42:29.000Z,6.2
2022-08-05T10:43:35.000Z,6.5
2022-08-05T10:44:41.000Z,6.5
2022-08-05T10:45:47.000Z,6.4
2022-08-05T10:46:53.000Z,6.4
2022-08-05T10:47:59.000Z,6.2
2022-08-05T10:49:05.000Z,6.5
2022-08-05T10:50:12.000Z,6.4
2022-08-05T10:51:18.000Z,6.4
2022-08-05T10:52:23.000Z,6.4
2022-08-05T10:53:29.000Z,6.3
2022-08-05T10:54:35.000Z,6.3
2022-08-05T10:55:41.000Z,6.4
2022-08-05T10:56:47.000Z,6.3
2022-08-05T10:57:53.000Z,6.5
2022-08-05T10:58:59.000Z,6.4
2022-08-05T11:00:05.000Z,6.2
2022-08-05T11:01:11.000Z,6.4
2022-08-05T11:02:17.000Z,6.4
2022-08-05T11:03:23.000Z,6.4
2022-08-05T11:04:29.000Z,6.4
2022-08-05T11:05:36.000Z,6.5
2022-08-05T11:06:41.000Z,6.5
2022-08-05T11:07:47.000Z,6.5
2022-08-05T11:08:53.000Z,6.4
2022-08-05T11:09:59.000Z,6.5
2022-08-05T11:11:05.000Z,6.4
2022-08-05T11:12:11.000Z,6.4
2022-08-05T11:13:17.000Z,6.3
2022-08-05T11:14:23.000Z,6.3
2022-08-05T11:15:29.000Z,6.3
2022-08-05T11:16:35.000Z,6.3
2022-08-05T11:17:41.000Z,6.4
2022-08-05T11:18:47.000Z,6.3
2022-08-05T11:19:53.000Z,6.3
2022-08-05T11:20:59.000Z,6.3
2022-08-05T11:22:05.000Z,6.5
2022-08-05T11:23:11.000Z,6.2
2022-08-05T11:24:17.000Z,6.2
2022-08-05T11:25:23.000Z,6.3
2022-08-05T11:26:29.000Z,6.4
2022-08-05T11:27:35.000Z,6.4
2022-08-05T11:28:41.000Z,6.3
2022-08-05T11:29:47.000Z,6.3
2022-08-05T11:30:53.000Z,6.3
2022-08-05T11:31:59.000Z,6.4
2022-08-05T11:34:11.000Z,6.3
2022-08-05T11:35:17.000Z,6.3
2022-08-05T11:36:23.000Z,6.3
2022-08-05T11:37:29.000Z,6.3
2022-08-05T11:38:35.000Z,6.3
2022-08-05T11:39:41.000Z,6.3
2022-08-05T11:40:47.000Z,6.3
2022-08-05T11:41:53.000Z,6.2
2022-08-05T11:42:59.000Z,6.3
2022-08-05T11:44:05.000Z,6.2
2022-08-05T11:45:11.000Z,6.3
2022-08-05T11:46:17.000Z,6.3
2022-08-05T11:47:23.000Z,6.2
2022-08-05T11:48:30.000Z,6.3
2022-08-05T11:49:35.000Z,6.3
2022-08-05T11:50:41.000Z,6.3
2022-08-05T11:51:47.000Z,6.2
2022-08-05T11:52:53.000Z,6.3
2022-08-05T11:53:59.000Z,6.3
2022-08-05T11:56:11.000Z,6.3
2022-08-05T11:57:17.000Z,6.3
2022-08-05T11:58:23.000Z,6.3
2022-08-05T11:59:29.000Z,6.3
2022-08-05T12:00:35.000Z,6.2
2022-08-05T12:01:41.000Z,6.3
2022-08-05T12:02:47.000Z,6.2
2022-08-05T12:03:53.000Z,6.3
2022-08-05T12:04:59.000Z,6.3
2022-08-05T12:06:05.000Z,6.3
2022-08-05T12:07:11.000Z,6.3
2022-08-05T12:08:17.000Z,6.3
2022-08-05T12:09:23.000Z,6.3
2022-08-05T12:10:29.000Z,6.3
2022-08-05T12:11:35.000Z,6.2
2022-08-05T12:12:41.000Z,6.2
2022-08-05T12:13:47.000Z,6.3
2022-08-05T12:14:53.000Z,6.3
2022-08-05T12:15:59.000Z,6.3
2022-08-05T12:18:11.000Z,6.3
2022-08-05T12:19:17.000Z,6.3
2022-08-05T12:20:23.000Z,6.2
2022-08-05T12:21:29.000Z,6.2
2022-08-05T12:22:35.000Z,6.2
2022-08-05T12:23:41.000Z,6.3
2022-08-05T12:24:47.000Z,6.3
2022-08-05T12:25:53.000Z,6.3
2022-08-05T12:26:59.000Z,6.3
2022-08-05T12:28:05.000Z,6.3
2022-08-05T12:29:11.000Z,6.3
2022-08-05T12:30:17.000Z,6.3
2022-08-05T12:31:23.000Z,6.3
2022-08-05T12:32:29.000Z,6.3
2022-08-05T12:33:35.000Z,6.3
2022-08-05T12:34:40.000Z,6.2
2022-08-05T12:35:45.000Z,6.2
2022-08-05T12:36:50.000Z,6.3
2022-08-05T12:37:56.000Z,6.3
2022-08-05T12:39:02.000Z,6.3
2022-08-05T12:40:08.000Z,6.3
2022-08-05T12:41:14.000Z,6.2
2022-08-05T12:42:20.000Z,6.3
2022-08-05T12:43:26.000Z,6.3
2022-08-05T12:44:32.000Z,6.3
2022-08-05T12:45:38.000Z,6.3
2022-08-05T12:46:44.000Z,6.2
2022-08-05T12:47:51.000Z,6.1
2022-08-05T12:48:57.000Z,6.3
2022-08-05T12:51:09.000Z,6.1
2022-08-05T12:52:14.000Z,6.3
2022-08-05T12:53:20.000Z,6.2
2022-08-05T12:54:26.000Z,6.3
2022-08-05T12:55:32.000Z,6.2
2022-08-05T12:56:38.000Z,6.2
2022-08-05T12:57:44.000Z,6.1
2022-08-05T12:58:50.000Z,6.1
2022-08-05T12:59:55.000Z,6.1
2022-08-05T13:01:00.000Z,6.1
2022-08-05T13:02:07.000Z,6.3
2022-08-05T13:03:12.000Z,6.2
2022-08-05T13:04:17.000Z,6.1
2022-08-05T13:05:23.000Z,6.1
2022-08-05T13:06:29.000Z,6.3
2022-08-05T13:07:35.000Z,6.1
2022-08-05T13:08:41.000Z,6.1
2022-08-05T13:09:47.000Z,6.1
2022-08-05T13:10:53.000Z,6
2022-08-05T13:11:59.000Z,6.1
2022-08-05T13:13:05.000Z,6.1
2022-08-05T13:14:12.000Z,6.1
2022-08-05T13:15:18.000Z,6.1
2022-08-05T13:16:24.000Z,6.1
2022-08-05T13:17:30.000Z,6.1
2022-08-05T13:18:35.000Z,6.1
2022-08-05T13:19:41.000Z,6.1
2022-08-05T13:20:47.000Z,6.1
2022-08-05T13:21:53.000Z,6.1
2022-08-05T13:22:59.000Z,6.1
2022-08-05T13:24:05.000Z,6.1
2022-08-05T13:25:11.000Z,6.1
2022-08-05T13:26:16.000Z,6.1
2022-08-05T13:27:22.000Z,6.1
2022-08-05T13:28:28.000Z,6.1
2022-08-05T13:29:33.000Z,6
2022-08-05T13:30:39.000Z,6.1
2022-08-05T13:31:45.000Z,6.1
2022-08-05T13:32:51.000Z,6.1
2022-08-05T13:35:03.000Z,6.1
2022-08-05T13:36:09.000Z,6.1
2022-08-05T13:37:15.000Z,6.1
2022-08-05T13:38:21.000Z,6.1
2022-08-05T13:39:27.000Z,6.1
2022-08-05T13:40:34.000Z,5.7
2022-08-05T13:41:40.000Z,6.1
2022-08-05T13:42:46.000Z,6.1
2022-08-05T13:43:51.000Z,6
2022-08-05T13:44:57.000Z,6.1
2022-08-05T13:46:03.000Z,6.1
2022-08-05T13:47:09.000Z,6.1
2022-08-05T13:48:15.000Z,6.1
2022-08-05T13:49:21.000Z,6.1
2022-08-05T13:50:26.000Z,6.1
2022-08-05T13:51:32.000Z,6.1
2022-08-05T13:52:37.000Z,6.1
2022-08-05T13:53:42.000Z,6.1
2022-08-05T13:54:48.000Z,6.1
2022-08-05T13:55:53.000Z,6.1
2022-08-05T13:56:59.000Z,6.1
2022-08-05T13:58:05.000Z,6.1
2022-08-05T13:59:11.000Z,6.1
2022-08-05T14:00:17.000Z,6.1
2022-08-05T14:01:23.000Z,6.1
2022-08-05T14:02:29.000Z,6.1
2022-08-05T14:03:35.000Z,6.1
2022-08-05T14:04:41.000Z,6.1
2022-08-05T14:05:47.000Z,6.1
2022-08-05T14:06:54.000Z,6.1
2022-08-05T14:08:00.000Z,6.1
2022-08-05T14:09:06.000Z,6.1
2022-08-05T14:10:11.000Z,6.1
2022-08-05T14:11:17.000Z,6.1
2022-08-05T14:12:23.000Z,6.1
2022-08-05T14:13:29.000Z,6.1
2022-08-05T14:14:35.000Z,6.1
2022-08-05T14:15:41.000Z,6.1
2022-08-05T14:16:47.000Z,6.1
2022-08-05T14:17:52.000Z,6.1
2022-08-05T14:18:57.000Z,6.1
2022-08-05T14:20:03.000Z,6.1
2022-08-05T14:21:09.000Z,6.1
2022-08-05T14:22:14.000Z,6.1
2022-08-05T14:23:20.000Z,6.1
2022-08-05T14:24:26.000Z,6.1
2022-08-05T14:25:32.000Z,6.1
2022-08-05T14:26:38.000Z,6.1
2022-08-05T14:27:44.000Z,6.1
2022-08-05T14:29:56.000Z,6.1
2022-08-05T14:31:02.000Z,6.1
2022-08-05T14:32:08.000Z,6.1
2022-08-05T14:33:14.000Z,6.1
2022-08-05T14:34:21.000Z,6.1
2022-08-05T14:35:27.000Z,6.1
2022-08-05T14:36:32.000Z,6.1
2022-08-05T14:37:38.000Z,6.1
2022-08-05T14:38:44.000Z,6.1
2022-08-05T14:39:50.000Z,6.1
2022-08-05T14:40:56.000Z,6.1
2022-08-05T14:42:02.000Z,6.1
2022-08-05T14:44:14.000Z,6.1
2022-08-05T14:45:20.000Z,6.1
2022-08-05T14:46:25.000Z,6.1
2022-08-05T14:47:31.000Z,6.1
2022-08-05T14:48:36.000Z,6.1
2022-08-05T14:49:41.000Z,6.1
2022-08-05T14:50:47.000Z,6.1
2022-08-05T14:51:53.000Z,6.1
2022-08-05T14:52:59.000Z,6.1
2022-08-05T14:54:05.000Z,6.1
2022-08-05T14:55:11.000Z,6.1
2022-08-05T14:56:17.000Z,5.9
2022-08-05T14:57:23.000Z,5.8
2022-08-05T14:58:29.000Z,5.9
2022-08-05T14:59:36.000Z,5.8
2022-08-05T15:00:42.000Z,6.1
2022-08-05T15:02:54.000Z,6.1
2022-08-05T15:03:59.000Z,5.9
2022-08-05T15:05:05.000Z,5.9
2022-08-05T15:06:11.000Z,5.8
2022-08-05T15:07:17.000Z,5.8
2022-08-05T15:08:23.000Z,5.9
2022-08-05T15:09:29.000Z,5.9
2022-08-05T15:10:35.000Z,5.8
2022-08-05T15:11:41.000Z,5.9
2022-08-05T15:12:46.000Z,6.1
2022-08-05T15:13:52.000Z,5.8
2022-08-05T15:14:58.000Z,5.9
2022-08-05T15:16:03.000Z,5.9
2022-08-05T15:17:08.000Z,5.9
2022-08-05T15:18:14.000Z,5.8
2022-08-05T15:19:20.000Z,5.9
2022-08-05T15:20:26.000Z,5.8
2022-08-05T15:21:32.000Z,5.8
2022-08-05T15:22:38.000Z,5.9
2022-08-05T15:23:44.000Z,5.9
2022-08-05T15:24:50.000Z,5.8
2022-08-05T15:25:57.000Z,5.9
2022-08-05T15:27:03.000Z,5.8
2022-08-05T15:28:09.000Z,5.8
2022-08-05T15:29:15.000Z,5.8
2022-08-05T15:30:21.000Z,5.8
2022-08-05T15:31:26.000Z,5.9
2022-08-05T15:32:32.000Z,5.8
2022-08-05T15:33:38.000Z,5.9
2022-08-05T15:35:50.000Z,5.9
2022-08-05T15:36:56.000Z,5.8
2022-08-05T15:38:02.000Z,5.9