createdAt,value
2023-05-18T00:02:10.522Z,102874.61
2023-05-18T00:04:40.101Z,102876.84
2023-05-18T00:07:09.718Z,102877.92
2023-05-18T00:09:39.133Z,102873.09
2023-05-18T00:12:10.182Z,102877.56
2023-05-18T00:14:39.519Z,102882.02
2023-05-18T00:17:08.881Z,102880.08
2023-05-18T00:19:38.344Z,102877.52
2023-05-18T00:22:08.091Z,102882.64
2023-05-18T00:24:37.483Z,102877.05
2023-05-18T00:27:06.898Z,102875.91
2023-05-18T00:29:36.681Z,102874.88
2023-05-18T00:32:06.489Z,102874.22
2023-05-18T00:34:36.263Z,102878.59
2023-05-18T00:37:06.053Z,102882.27
2023-05-18T00:39:35.532Z,102883.69
2023-05-18T00:42:06.849Z,102886.80
2023-05-18T00:44:36.304Z,102882.28
2023-05-18T00:47:06.039Z,102883.81
2023-05-18T00:49:35.342Z,102882.50
2023-05-18T00:52:07.006Z,102875.91
2023-05-18T00:54:36.883Z,102878.73
2023-05-18T00:57:07.297Z,102882.95
2023-05-18T00:59:36.969Z,102878.38
2023-05-18T01:02:09.030Z,102871.33
2023-05-18T01:04:40.057Z,102877.01
2023-05-18T01:07:10.012Z,102878.09
2023-05-18T01:09:39.379Z,102879.11
2023-05-18T01:12:19.751Z,102881.73
2023-05-18T01:15:02.051Z,102882.49
2023-05-18T01:17:59.774Z,102881.52
2023-05-18T01:20:33.675Z,102881.03
2023-05-18T01:23:14.976Z,102883.36
2023-05-18T01:25:50.343Z,102882.05
2023-05-18T01:28:22.592Z,102885.61
2023-05-18T01:30:52.665Z,102886.97
2023-05-18T01:33:22.117Z,102891.05
2023-05-18T01:35:51.949Z,102882.91
2023-05-18T01:38:25.802Z,102886.31
2023-05-18T01:41:16.117Z,102891.86
2023-05-18T01:43:51.448Z,102889.08
2023-05-18T01:46:39.004Z,102888.04
2023-05-18T01:49:14.728Z,102888.04
2023-05-18T01:51:46.637Z,102890.15
2023-05-18T01:54:20.081Z,102885.07
2023-05-18T01:56:50.633Z,102882.95
2023-05-18T01:59:20.640Z,102879.12
2023-05-18T02:01:50.176Z,102887.48
2023-05-18T02:04:21.358Z,102885.20
2023-05-18T02:06:52.322Z,102880.94
2023-05-18T02:09:22.673Z,102883.29
2023-05-18T02:11:52.790Z,102880.83
2023-05-18T02:14:22.341Z,102879.08
2023-05-18T02:16:53.360Z,102876.38
2023-05-18T02:19:25.364Z,102874.20
2023-05-18T02:21:56.277Z,102876.77
2023-05-18T02:24:26.570Z,102878.47
2023-05-18T02:26:56.188Z,102872.99
2023-05-18T02:29:26.105Z,102865.15
2023-05-18T02:31:55.996Z,102867.32
2023-05-18T02:34:27.882Z,102871.36
2023-05-18T02:37:00.597Z,102870.87
2023-05-18T02:39:31.207Z,102869.66
2023-05-18T02:42:01.736Z,102867.69
2023-05-18T02:44:31.100Z,102867.69
2023-05-18T02:47:00.538Z,102869.56
2023-05-18T02:49:29.963Z,102870.87
2023-05-18T02:51:59.316Z,102869.96
2023-05-18T02:54:28.777Z,102874.84
2023-05-18T02:56:58.844Z,102869.96
2023-05-18T02:59:29.931Z,102868.70
2023-05-18T03:01:59.361Z,102876.05
2023-05-18T03:04:29.039Z,102874.13
2023-05-18T03:07:00.745Z,102871.70
2023-05-18T03:09:31.054Z,102870.07
2023-05-18T03:12:01.275Z,102872.73
2023-05-18T03:14:30.856Z,102866.81
2023-05-18T03:17:00.658Z,102869.14
2023-05-18T03:19:31.143Z,102873.41
2023-05-18T03:22:01.231Z,102873.11
2023-05-18T03:24:32.467Z,102870.06
2023-05-18T03:27:02.414Z,102873.93
2023-05-18T03:29:32.023Z,102871.80
2023-05-18T03:32:02.506Z,102873.69
2023-05-18T03:34:32.176Z,102864.50
2023-05-18T03:37:01.990Z,102880.27
2023-05-18T03:39:32.115Z,102874.61
2023-05-18T03:42:02.074Z,102874.61
2023-05-18T03:44:31.748Z,102873.34
2023-05-18T03:47:01.083Z,102873.39
2023-05-18T03:49:30.897Z,102885.45
2023-05-18T03:52:00.185Z,102880.74
2023-05-18T03:54:29.650Z,102883.66
2023-05-18T03:56:59.039Z,102882.60
2023-05-18T03:59:28.463Z,102882.16
2023-05-18T04:01:57.977Z,102873.84
2023-05-18T04:04:27.573Z,102873.73
2023-05-18T04:06:57.211Z,102872.72
2023-05-18T04:09:28.118Z,102870.01
2023-05-18T04:11:57.538Z,102871.03
2023-05-18T04:14:28.269Z,102877.94
2023-05-18T04:16:58.607Z,102875.67
2023-05-18T04:19:28.279Z,102876.59
2023-05-18T04:21:59.241Z,102884.97
2023-05-18T04:24:28.590Z,102884.78
2023-05-18T04:26:59.586Z,102884.73
2023-05-18T04:29:30.828Z,102884.11
2023-05-18T04:32:01.382Z,102884.34
2023-05-18T04:34:31.873Z,102885.74
2023-05-18T04:37:03.860Z,102892.28
2023-05-18T04:39:35.311Z,102892.19
2023-05-18T04:42:06.527Z,102895.22
2023-05-18T04:44:36.570Z,102903.56
2023-05-18T04:47:08.516Z,102905.48
2023-05-18T04:49:38.639Z,102906.88
2023-05-18T04:52:10.004Z,102904.28
2023-05-18T04:54:41.160Z,102905.39
2023-05-18T04:57:10.840Z,102905.99
2023-05-18T04:59:42.665Z,102906.98
2023-05-18T05:02:12.274Z,102908.30
2023-05-18T05:04:41.986Z,102913.69
2023-05-18T05:07:11.623Z,102910.42
2023-05-18T05:09:42.739Z,102910.75
2023-05-18T05:12:12.217Z,102906.39
2023-05-18T05:14:41.508Z,102908.80
2023-05-18T05:17:12.633Z,102917.52
2023-05-18T05:19:42.565Z,102918.50
2023-05-18T05:22:12.650Z,102915.67
2023-05-18T05:24:42.155Z,102912.83
2023-05-18T05:27:11.586Z,102906.74
2023-05-18T05:29:41.394Z,102910.45
2023-05-18T05:32:12.398Z,102911.17
2023-05-18T05:34:45.834Z,102910.25
2023-05-18T05:37:15.629Z,102913.00
2023-05-18T05:39:47.641Z,102911.23
2023-05-18T05:42:19.305Z,102915.61
2023-05-18T05:44:49.382Z,102910.77
2023-05-18T05:47:19.661Z,102917.14
2023-05-18T05:49:49.373Z,102910.02
2023-05-18T05:52:18.863Z,102914.19
2023-05-18T05:54:48.825Z,102918.20
2023-05-18T05:57:18.360Z,102918.57
2023-05-18T05:59:48.050Z,102919.66
2023-05-18T06:02:17.518Z,102920.61
2023-05-18T06:04:47.421Z,102921.19
2023-05-18T06:07:17.051Z,102919.10
2023-05-18T06:09:46.616Z,102915.55
2023-05-18T06:12:16.701Z,102920.48
2023-05-18T06:14:46.274Z,102921.54
2023-05-18T06:17:15.727Z,102918.80
2023-05-18T06:19:46.447Z,102922.45
2023-05-18T06:22:15.906Z,102921.02
2023-05-18T06:24:47.339Z,102925.37
2023-05-18T06:27:21.566Z,102931.87
2023-05-18T06:29:58.691Z,102933.31
2023-05-18T06:32:39.099Z,102932.70
2023-05-18T06:35:09.260Z,102937.50
2023-05-18T06:37:39.777Z,102938.02
2023-05-18T06:40:10.502Z,102941.61
2023-05-18T06:42:39.919Z,102941.00
2023-05-18T06:45:27.417Z,102950.92
2023-05-18T06:47:58.631Z,102955.00
2023-05-18T06:50:28.030Z,102945.39
2023-05-18T06:52:57.570Z,102953.81
2023-05-18T06:55:27.342Z,102943.88
2023-05-18T06:57:58.351Z,102950.30
2023-05-18T07:00:27.722Z,102949.69
2023-05-18T07:02:58.079Z,102951.86
2023-05-18T07:05:28.589Z,102950.12
2023-05-18T07:07:58.213Z,102950.11
2023-05-18T07:10:28.911Z,102946.98
2023-05-18T07:12:58.350Z,102950.73
2023-05-18T07:15:27.654Z,102954.72
2023-05-18T07:17:57.745Z,102957.30
2023-05-18T07:20:27.137Z,102957.96
2023-05-18T07:22:56.679Z,102963.71
2023-05-18T07:25:26.407Z,102960.40
2023-05-18T07:27:56.410Z,102962.17
2023-05-18T07:30:28.902Z,102965.89
2023-05-18T07:32:58.257Z,102963.89
2023-05-18T07:35:28.090Z,102961.05
2023-05-18T07:37:57.913Z,102962.81
2023-05-18T07:40:27.324Z,102965.78
2023-05-18T07:42:56.629Z,102970.19
2023-05-18T07:45:26.866Z,102961.19
2023-05-18T07:47:57.726Z,102965.04
2023-05-18T07:50:29.766Z,102965.89
2023-05-18T07:52:59.300Z,102968.70
2023-05-18T07:55:29.148Z,102965.95
2023-05-18T07:58:00.573Z,102972.51
2023-05-18T08:00:31.936Z,102975.87
2023-05-18T08:03:01.455Z,102977.31
2023-05-18T08:05:31.631Z,102978.92
2023-05-18T08:08:04.539Z,102982.83
2023-05-18T08:10:33.421Z,102983.52
2023-05-18T08:13:02.704Z,102993.55
2023-05-18T08:15:32.383Z,102988.12
2023-05-18T08:18:02.215Z,102989.97
2023-05-18T08:20:32.071Z,102987.73
2023-05-18T08:23:01.508Z,102987.62
2023-05-18T08:25:31.054Z,102983.75
2023-05-18T08:28:00.583Z,102979.91
2023-05-18T08:30:30.274Z,102985.55
2023-05-18T08:32:59.731Z,102986.44
2023-05-18T08:35:29.251Z,102983.97
2023-05-18T08:37:58.749Z,102984.67
2023-05-18T08:40:31.636Z,102976.59
2023-05-18T08:43:17.611Z,102981.14
2023-05-18T08:46:08.651Z,102980.22
2023-05-18T08:48:38.881Z,102983.23
2023-05-18T08:51:09.691Z,102975.39
2023-05-18T08:53:39.741Z,102967.19
2023-05-18T08:56:10.685Z,102966.03
2023-05-18T08:58:45.839Z,102964.22
2023-05-18T09:01:16.317Z,102961.86
2023-05-18T09:03:48.637Z,102961.09
2023-05-18T09:06:19.285Z,102960.55
2023-05-18T09:08:49.310Z,102950.01
2023-05-18T09:11:19.202Z,102951.08
2023-05-18T09:13:51.244Z,102950.38
2023-05-18T09:16:21.076Z,102935.47
2023-05-18T09:18:50.509Z,102944.09
2023-05-18T09:21:19.852Z,102944.39
2023-05-18T09:23:49.723Z,102942.20
2023-05-18T09:26:22.506Z,102942.22
2023-05-18T09:28:55.405Z,102946.72
2023-05-18T09:31:25.211Z,102946.92
2023-05-18T09:33:54.883Z,102951.26
2023-05-18T09:36:29.517Z,102946.36
2023-05-18T09:38:59.026Z,102942.97
2023-05-18T09:41:29.535Z,102947.08
2023-05-18T09:43:58.962Z,102943.72
2023-05-18T09:46:31.826Z,102936.98
2023-05-18T09:52:15.832Z,102943.43
2023-05-18T09:54:45.307Z,102933.99
2023-05-18T09:57:15.577Z,102940.91
2023-05-18T09:59:45.064Z,102937.02
2023-05-18T10:02:15.740Z,102938.81
2023-05-18T10:04:45.438Z,102931.27
2023-05-18T10:07:17.446Z,102934.64
2023-05-18T10:09:47.821Z,102929.05
2023-05-18T10:12:20.596Z,102927.38
2023-05-18T10:14:50.988Z,102923.39
2023-05-18T10:17:20.742Z,102923.55
2023-05-18T10:19:51.663Z,102921.45
2023-05-18T10:22:23.512Z,102920.08
2023-05-18T10:24:53.310Z,102918.20
2023-05-18T10:27:24.860Z,102911.28
2023-05-18T10:29:55.172Z,102915.14
2023-05-18T10:32:25.438Z,102913.31
2023-05-18T10:34:57.253Z,102908.88
2023-05-18T10:37:29.146Z,102904.45
2023-05-18T10:43:11.550Z,102901.28
2023-05-18T10:45:41.052Z,102894.97
2023-05-18T10:48:11.397Z,102904.59
2023-05-18T10:50:41.689Z,102903.66
2023-05-18T10:53:12.012Z,102897.49
2023-05-18T10:55:41.411Z,102892.86
2023-05-18T10:58:15.609Z,102893.22
2023-05-18T11:00:49.892Z,102896.98
2023-05-18T11:03:20.542Z,102897.14
2023-05-18T11:06:10.342Z,102894.05
2023-05-18T11:08:50.533Z,102888.67
2023-05-18T11:11:23.486Z,102889.91
2023-05-18T11:13:52.906Z,102887.90
2023-05-18T11:16:22.349Z,102884.40
2023-05-18T11:18:54.784Z,102892.21
2023-05-18T11:21:31.798Z,102881.83
2023-05-18T11:24:19.541Z,102875.76
2023-05-18T11:26:57.415Z,102878.84
2023-05-18T11:29:32.380Z,102869.95
2023-05-18T11:32:02.619Z,102870.13
2023-05-18T11:34:46.412Z,102869.09
2023-05-18T11:37:21.046Z,102870.22
2023-05-18T11:40:00.651Z,102871.27
2023-05-18T11:42:34.414Z,102866.08
2023-05-18T11:45:11.636Z,102867.47
2023-05-18T11:47:42.188Z,102868.92
2023-05-18T11:50:12.460Z,102866.85
2023-05-18T11:52:50.041Z,102864.34
2023-05-18T11:55:21.319Z,102858.79
2023-05-18T11:57:54.961Z,102864.36
2023-05-18T12:00:25.931Z,102855.62
2023-05-18T12:02:57.358Z,102859.39
2023-05-18T12:05:30.283Z,102849.73
2023-05-18T12:08:00.564Z,102849.73
2023-05-18T12:10:30.333Z,102847.16
2023-05-18T12:13:00.535Z,102849.48
2023-05-18T12:15:30.568Z,102849.76
2023-05-18T12:18:00.360Z,102835.34
2023-05-18T12:20:31.272Z,102841.59
2023-05-18T12:23:01.303Z,102834.63
2023-05-18T12:25:30.920Z,102835.89
2023-05-18T12:28:00.399Z,102831.74
2023-05-18T12:30:32.039Z,102835.87
2023-05-18T12:33:07.005Z,102832.05
2023-05-18T12:35:36.616Z,102837.05
2023-05-18T12:38:06.138Z,102829.81
2023-05-18T12:40:40.968Z,102833.57
2023-05-18T12:43:10.474Z,102828.22
2023-05-18T12:45:40.997Z,102822.00
2023-05-18T12:48:13.112Z,102821.23
2023-05-18T12:50:51.996Z,102816.64
2023-05-18T12:53:21.552Z,102820.20
2023-05-18T12:56:01.698Z,102815.41
2023-05-18T12:58:32.908Z,102811.65
2023-05-18T13:01:10.575Z,102814.62
2023-05-18T13:03:43.401Z,102813.33
2023-05-18T13:06:12.801Z,102809.90
2023-05-18T13:08:42.938Z,102809.89
2023-05-18T13:11:15.970Z,102809.64
2023-05-18T13:14:02.356Z,102808.25
2023-05-18T13:16:32.904Z,102804.56
2023-05-18T13:19:04.765Z,102793.52
2023-05-18T13:21:35.806Z,102789.47
2023-05-18T13:24:06.366Z,102788.94
2023-05-18T13:26:36.099Z,102783.08
2023-05-18T13:29:05.526Z,102790.66
2023-05-18T13:31:34.892Z,102790.50
2023-05-18T13:34:04.813Z,102787.19
2023-05-18T13:36:36.465Z,102791.07
2023-05-18T13:39:07.738Z,102790.36
2023-05-18T13:41:37.136Z,102785.49
2023-05-18T13:44:06.952Z,102779.25
2023-05-18T13:46:38.121Z,102780.44
2023-05-18T13:49:07.713Z,102774.19
2023-05-18T13:51:37.674Z,102777.20
2023-05-18T13:54:08.277Z,102780.32
2023-05-18T13:56:37.611Z,102769.02
2023-05-18T13:59:06.929Z,102769.02
2023-05-18T14:01:36.365Z,102772.77
2023-05-18T14:04:06.630Z,102772.64
2023-05-18T14:06:36.499Z,102765.75
2023-05-18T14:09:06.204Z,102765.75
2023-05-18T14:11:36.960Z,102764.09
2023-05-18T14:14:06.936Z,102763.02
2023-05-18T14:16:36.930Z,102761.13
2023-05-18T14:19:06.340Z,102752.08
2023-05-18T14:21:35.993Z,102747.03
2023-05-18T14:24:07.590Z,102742.31
2023-05-18T14:26:37.891Z,102740.36
2023-05-18T14:29:07.204Z,102735.94
2023-05-18T14:31:36.805Z,102742.04
2023-05-18T14:34:06.279Z,102731.84
2023-05-18T14:36:36.410Z,102740.48
2023-05-18T14:39:06.367Z,102730.85
2023-05-18T14:41:35.707Z,102728.72
2023-05-18T14:44:06.738Z,102726.18
2023-05-18T14:46:37.033Z,102731.36
2023-05-18T14:49:06.506Z,102728.59
2023-05-18T14:51:36.068Z,102720.80
2023-05-18T14:54:05.539Z,102723.57
2023-05-18T14:56:35.158Z,102726.88
2023-05-18T14:59:04.612Z,102715.11
2023-05-18T15:01:34.032Z,102716.55
2023-05-18T15:04:04.173Z,102717.22
2023-05-18T15:06:33.708Z,102716.72
2023-05-18T15:09:04.696Z,102711.14
2023-05-18T15:11:34.016Z,102708.19
2023-05-18T15:14:03.604Z,102717.16
2023-05-18T15:16:33.106Z,102719.22
2023-05-18T15:19:02.671Z,102717.73
2023-05-18T15:21:32.223Z,102714.09
2023-05-18T15:24:01.815Z,102707.89
2023-05-18T15:26:31.391Z,102707.87
2023-05-18T15:29:00.924Z,102713.17
2023-05-18T15:31:30.258Z,102707.33
2023-05-18T15:33:59.910Z,102700.48
2023-05-18T15:36:31.031Z,102699.48
2023-05-18T15:39:02.091Z,102701.83
2023-05-18T15:41:34.360Z,102701.41
2023-05-18T15:44:04.018Z,102701.62
2023-05-18T15:46:35.592Z,102705.80
2023-05-18T15:49:05.559Z,102697.80
2023-05-18T15:51:34.899Z,102691.98
2023-05-18T15:54:04.389Z,102694.15
2023-05-18T15:56:34.259Z,102685.19
2023-05-18T15:59:03.559Z,102683.55
2023-05-18T16:01:32.929Z,102680.11
2023-05-18T16:04:02.957Z,102681.66
2023-05-18T16:06:33.548Z,102680.15
2023-05-18T16:09:03.291Z,102678.69
2023-05-18T16:11:34.751Z,102673.69
2023-05-18T16:14:05.265Z,102673.49
2023-05-18T16:16:34.613Z,102677.37
2023-05-18T16:19:05.536Z,102673.72
2023-05-18T16:21:35.098Z,102676.84
2023-05-18T16:24:05.080Z,102680.03
2023-05-18T16:26:34.895Z,102684.63
2023-05-18T16:29:04.854Z,102672.45
2023-05-18T16:31:35.537Z,102667.98
2023-05-18T16:34:05.098Z,102667.23
2023-05-18T16:36:34.924Z,102665.73
2023-05-18T16:39:04.639Z,102666.59
2023-05-18T16:41:33.941Z,102670.59
2023-05-18T16:44:03.350Z,102666.52
2023-05-18T16:46:32.658Z,102667.77
2023-05-18T16:49:02.256Z,102662.69
2023-05-18T16:51:31.852Z,102666.23
2023-05-18T16:54:01.653Z,102670.87
2023-05-18T16:56:30.948Z,102664.78
2023-05-18T16:59:00.297Z,102665.04
2023-05-18T17:01:30.988Z,102660.06
2023-05-18T17:04:00.587Z,102660.78
2023-05-18T17:06:30.035Z,102662.31
2023-05-18T17:08:59.457Z,102662.13
2023-05-18T17:11:28.836Z,102661.58
2023-05-18T17:14:00.046Z,102664.64
2023-05-18T17:16:30.153Z,102666.48
2023-05-18T17:19:00.091Z,102667.23
2023-05-18T17:21:31.182Z,102667.27
2023-05-18T17:24:01.328Z,102666.55
2023-05-18T17:26:32.670Z,102670.13
2023-05-18T17:29:02.317Z,102665.70
2023-05-18T17:31:31.652Z,102664.28
2023-05-18T17:34:00.967Z,102674.63
2023-05-18T17:36:31.142Z,102675.70
2023-05-18T17:39:00.756Z,102668.48
2023-05-18T17:41:30.316Z,102671.06
2023-05-18T17:43:59.692Z,102670.48
2023-05-18T17:46:30.015Z,102666.81
2023-05-18T17:49:01.566Z,102669.84
2023-05-18T17:51:31.916Z,102667.32
2023-05-18T17:54:01.629Z,102667.81
2023-05-18T17:56:31.981Z,102665.94
2023-05-18T17:59:01.865Z,102663.85
2023-05-18T18:01:31.378Z,102658.31
2023-05-18T18:04:00.944Z,102661.98
2023-05-18T18:06:31.401Z,102664.29
2023-05-18T18:09:00.837Z,102673.32
2023-05-18T18:11:30.741Z,102671.69
2023-05-18T18:14:01.081Z,102670.48
2023-05-18T18:16:30.631Z,102672.79
2023-05-18T18:19:00.153Z,102664.44
2023-05-18T18:21:29.708Z,102665.48
2023-05-18T18:23:59.152Z,102667.02
2023-05-18T18:26:28.506Z,102670.03
2023-05-18T18:28:57.979Z,102670.36
2023-05-18T18:31:27.463Z,102670.94
2023-05-18T18:33:56.840Z,102673.87
2023-05-18T18:36:26.644Z,102673.45
2023-05-18T18:38:56.889Z,102681.52
2023-05-18T18:41:26.445Z,102681.00
2023-05-18T18:43:57.394Z,102686.06
2023-05-18T18:46:26.787Z,102678.24
2023-05-18T18:48:56.164Z,102684.63
2023-05-18T18:51:25.554Z,102685.42
2023-05-18T18:53:54.896Z,102694.92
2023-05-18T18:56:26.860Z,102687.45
2023-05-18T18:58:56.569Z,102688.25
2023-05-18T19:01:26.018Z,102684.48
2023-05-18T19:03:56.103Z,102682.13
2023-05-18T19:06:26.184Z,102679.92
2023-05-18T19:08:55.935Z,102687.62
2023-05-18T19:11:25.340Z,102685.34
2023-05-18T19:13:54.871Z,102688.73
2023-05-18T19:16:24.803Z,102690.20
2023-05-18T19:18:54.344Z,102696.22
2023-05-18T19:21:25.625Z,102697.45
2023-05-18T19:23:55.143Z,102700.73
2023-05-18T19:26:25.599Z,102700.69
2023-05-18T19:28:55.127Z,102699.39
2023-05-18T19:31:25.536Z,102693.14
2023-05-18T19:33:55.402Z,102702.72
2023-05-18T19:36:25.159Z,102699.78
2023-05-18T19:38:55.893Z,102710.37
2023-05-18T19:41:26.878Z,102710.11
2023-05-18T19:43:56.469Z,102705.31
2023-05-18T19:46:26.225Z,102714.20
2023-05-18T19:51:24.963Z,102711.02
2023-05-18T19:53:55.029Z,102712.09
2023-05-18T19:56:24.605Z,102713.41
2023-05-18T19:58:54.049Z,102715.09
2023-05-18T20:01:24.949Z,102717.30
2023-05-18T20:03:56.122Z,102713.89
2023-05-18T20:06:25.779Z,102718.59
2023-05-18T20:08:55.212Z,102716.33
2023-05-18T20:11:25.168Z,102711.89
2023-05-18T20:13:54.985Z,102717.73
2023-05-18T20:16:26.423Z,102723.06
2023-05-18T20:18:58.217Z,102722.93
2023-05-18T20:21:27.668Z,102727.52
2023-05-18T20:23:57.132Z,102727.30
2023-05-18T20:26:30.490Z,102729.88
2023-05-18T20:28:59.583Z,102732.70
2023-05-18T20:31:28.969Z,102734.19
2023-05-18T20:33:58.387Z,102734.23
2023-05-18T20:36:27.846Z,102738.99
2023-05-18T20:38:57.261Z,102738.59
2023-05-18T20:41:28.369Z,102742.55
2023-05-18T20:43:57.984Z,102740.66
2023-05-18T20:46:28.002Z,102738.37
2023-05-18T20:48:58.023Z,102742.31
2023-05-18T20:51:28.260Z,102746.01
2023-05-18T20:53:58.268Z,102746.75
2023-05-18T20:56:29.603Z,102748.78
2023-05-18T20:58:59.199Z,102750.44
2023-05-18T21:01:29.147Z,102746.05
2023-05-18T21:03:59.308Z,102746.38
2023-05-18T21:06:29.079Z,102746.58
2023-05-18T21:08:59.582Z,102746.92
2023-05-18T21:11:30.760Z,102750.49
2023-05-18T21:14:00.671Z,102752.76
2023-05-18T21:16:30.418Z,102750.53
2023-05-18T21:19:00.046Z,102755.34
2023-05-18T21:21:29.500Z,102758.92
2023-05-18T21:23:59.166Z,102757.92
2023-05-18T21:26:28.532Z,102752.42
2023-05-18T21:28:58.271Z,102757.55
2023-05-18T21:31:27.818Z,102747.80
2023-05-18T21:33:57.205Z,102752.27
2023-05-18T21:36:34.592Z,102755.63
2023-05-18T21:39:05.586Z,102752.52
2023-05-18T21:41:36.640Z,102760.11
2023-05-18T21:44:07.864Z,102755.70
2023-05-18T21:46:38.229Z,102752.22
2023-05-18T21:49:08.999Z,102747.89
2023-05-18T21:51:38.311Z,102743.95
2023-05-18T21:54:07.804Z,102748.58
2023-05-18T21:56:37.144Z,102750.82
2023-05-18T21:59:06.777Z,102752.60
2023-05-18T22:01:36.196Z,102753.66
2023-05-18T22:04:05.933Z,102753.52
2023-05-18T22:06:35.725Z,102752.28
2023-05-18T22:09:06.557Z,102758.34
2023-05-18T22:11:36.856Z,102754.62
2023-05-18T22:14:06.912Z,102756.91
2023-05-18T22:16:36.252Z,102760.02
2023-05-18T22:19:05.702Z,102760.09
2023-05-18T22:21:35.404Z,102756.98
2023-05-18T22:24:05.182Z,102762.24
2023-05-18T22:26:34.809Z,102755.44
2023-05-18T22:29:04.681Z,102759.91
2023-05-18T22:31:34.294Z,102764.16
2023-05-18T22:34:03.695Z,102768.84
2023-05-18T22:36:35.314Z,102763.58
2023-05-18T22:39:06.104Z,102758.38
2023-05-18T22:41:35.514Z,102760.20
2023-05-18T22:44:05.328Z,102758.17
2023-05-18T22:46:34.730Z,102755.48
2023-05-18T22:49:05.765Z,102758.33
2023-05-18T22:51:35.772Z,102754.80
2023-05-18T22:54:05.249Z,102755.89
2023-05-18T22:56:35.603Z,102758.89
2023-05-18T22:59:06.571Z,102765.73
2023-05-18T23:01:37.771Z,102758.27
2023-05-18T23:04:07.498Z,102758.70
2023-05-18T23:06:36.907Z,102759.61
2023-05-18T23:09:06.398Z,102758.19
2023-05-18T23:11:35.716Z,102756.23
2023-05-18T23:14:05.119Z,102753.23
2023-05-18T23:16:34.630Z,102752.14
2023-05-18T23:19:04.054Z,102754.39
2023-05-18T23:21:33.437Z,102761.19
2023-05-18T23:24:02.822Z,102755.44
2023-05-18T23:26:32.214Z,102749.65
2023-05-18T23:29:01.575Z,102757.66
2023-05-18T23:31:31.645Z,102755.45
2023-05-18T23:34:01.261Z,102753.38
2023-05-18T23:36:34.528Z,102753.83
2023-05-18T23:39:04.357Z,102750.90
2023-05-18T23:41:33.949Z,102756.76
2023-05-18T23:44:03.956Z,102752.10
2023-05-18T23:46:34.881Z,102756.91
2023-05-18T23:49:05.204Z,102753.71
2023-05-18T23:54:54.179Z,102755.84
2023-05-18T23:57:26.822Z,102754.59
2023-05-18T23:59:56.972Z,102744.98
