createdAt,value
2023-04-08T00:00:16.718Z,99863.98
2023-04-08T00:02:46.686Z,99861.73
2023-04-08T00:05:14.924Z,99858.05
2023-04-08T00:07:44.580Z,99857.38
2023-04-08T00:10:12.943Z,99857.58
2023-04-08T00:12:41.470Z,99861.80
2023-04-08T00:15:10.325Z,99865.65
2023-04-08T00:17:39.643Z,99864.42
2023-04-08T00:20:08.134Z,99874.77
2023-04-08T00:22:36.806Z,99871.71
2023-04-08T00:25:09.681Z,99875.13
2023-04-08T00:27:39.243Z,99872.67
2023-04-08T00:30:08.045Z,99872.56
2023-04-08T00:32:36.604Z,99870.86
2023-04-08T00:35:05.316Z,99876.30
2023-04-08T00:37:33.581Z,99876.92
2023-04-08T00:40:04.916Z,99878.38
2023-04-08T00:42:33.754Z,99877.60
2023-04-08T00:45:01.912Z,99880.29
2023-04-08T00:47:30.559Z,99877.14
2023-04-08T00:49:58.809Z,99873.76
2023-04-08T00:52:26.875Z,99872.29
2023-04-08T00:54:57.085Z,99873.64
2023-04-08T00:57:25.542Z,99871.02
2023-04-08T01:00:00.992Z,99873.84
2023-04-08T01:02:53.893Z,99873.29
2023-04-08T01:05:51.796Z,99874.91
2023-04-08T01:08:19.889Z,99873.63
2023-04-08T01:10:49.014Z,99872.60
2023-04-08T01:13:18.089Z,99867.96
2023-04-08T01:15:46.330Z,99868.10
2023-04-08T01:18:15.948Z,99872.23
2023-04-08T01:20:44.292Z,99873.85
2023-04-08T01:23:35.452Z,99871.48
2023-04-08T01:26:03.782Z,99867.55
2023-04-08T01:28:32.188Z,99865.88
2023-04-08T01:31:01.365Z,99867.17
2023-04-08T01:33:29.881Z,99867.61
2023-04-08T01:36:02.539Z,99866.33
2023-04-08T01:38:31.687Z,99863.82
2023-04-08T01:41:00.826Z,99867.79
2023-04-08T01:43:32.397Z,99865.30
2023-04-08T01:46:00.501Z,99864.90
2023-04-08T01:48:28.708Z,99866.77
2023-04-08T01:50:58.226Z,99869.32
2023-04-08T01:53:27.109Z,99864.95
2023-04-08T01:55:58.748Z,99862.88
2023-04-08T01:58:26.981Z,99864.08
2023-04-08T02:00:54.962Z,99864.10
2023-04-08T02:03:25.113Z,99862.88
2023-04-08T02:05:53.678Z,99860.80
2023-04-08T02:08:21.741Z,99862.02
2023-04-08T02:10:50.502Z,99859.92
2023-04-08T02:13:19.257Z,99856.27
2023-04-08T02:15:52.041Z,99854.16
2023-04-08T02:18:30.744Z,99851.55
2023-04-08T02:21:04.374Z,99855.42
2023-04-08T02:23:33.529Z,99857.23
2023-04-08T02:26:01.511Z,99855.02
2023-04-08T02:28:29.903Z,99858.04
2023-04-08T02:30:59.143Z,99856.69
2023-04-08T02:33:27.987Z,99851.31
2023-04-08T02:35:56.788Z,99847.66
2023-04-08T02:38:32.542Z,99847.14
2023-04-08T02:41:00.839Z,99852.08
2023-04-08T02:43:32.645Z,99854.41
2023-04-08T02:46:04.368Z,99861.13
2023-04-08T02:48:33.109Z,99864.56
2023-04-08T02:51:01.208Z,99869.58
2023-04-08T02:53:29.811Z,99866.63
2023-04-08T02:55:58.486Z,99866.07
2023-04-08T02:58:26.536Z,99864.44
2023-04-08T03:00:55.862Z,99865.45
2023-04-08T03:03:28.635Z,99866.13
2023-04-08T03:05:57.560Z,99868.04
2023-04-08T03:08:25.971Z,99866.09
2023-04-08T03:10:54.224Z,99867.84
2023-04-08T03:13:22.571Z,99867.83
2023-04-08T03:15:50.677Z,99872.23
2023-04-08T03:18:18.967Z,99873.82
2023-04-08T03:20:47.682Z,99877.69
2023-04-08T03:23:16.562Z,99876.69
2023-04-08T03:25:45.923Z,99876.71
2023-04-08T03:28:13.968Z,99878.32
2023-04-08T03:30:44.014Z,99878.30
2023-04-08T03:33:12.857Z,99879.63
2023-04-08T03:35:41.101Z,99874.80
2023-04-08T03:38:09.938Z,99876.42
2023-04-08T03:40:38.119Z,99878.02
2023-04-08T03:43:08.877Z,99882.00
2023-04-08T03:45:37.037Z,99882.33
2023-04-08T03:48:06.208Z,99881.95
2023-04-08T03:50:34.936Z,99881.96
2023-04-08T03:53:03.872Z,99882.63
2023-04-08T03:55:32.472Z,99883.13
2023-04-08T03:58:00.851Z,99883.45
2023-04-08T04:00:29.025Z,99883.66
2023-04-08T04:02:58.139Z,99885.79
2023-04-08T04:05:29.377Z,99884.55
2023-04-08T04:07:58.611Z,99883.08
2023-04-08T04:10:26.881Z,99885.27
2023-04-08T04:12:55.275Z,99884.70
2023-04-08T04:15:28.491Z,99885.70
2023-04-08T04:17:57.335Z,99884.79
2023-04-08T04:20:26.221Z,99883.88
2023-04-08T04:22:56.054Z,99884.68
2023-04-08T04:25:24.691Z,99889.81
2023-04-08T04:27:56.276Z,99895.86
2023-04-08T04:30:32.104Z,99899.84
2023-04-08T04:33:06.519Z,99904.20
2023-04-08T04:35:36.325Z,99908.61
2023-04-08T04:38:05.877Z,99910.39
2023-04-08T04:40:35.462Z,99909.91
2023-04-08T04:43:03.711Z,99907.20
2023-04-08T04:45:32.960Z,99904.22
2023-04-08T04:48:01.242Z,99904.14
2023-04-08T04:50:30.608Z,99908.73
2023-04-08T04:53:01.987Z,99913.22
2023-04-08T04:55:32.555Z,99917.36
2023-04-08T04:58:00.630Z,99918.83
2023-04-08T05:00:28.949Z,99925.25
2023-04-08T05:02:58.096Z,99926.98
2023-04-08T05:05:26.716Z,99930.64
2023-04-08T05:07:56.349Z,99926.73
2023-04-08T05:10:24.705Z,99925.92
2023-04-08T05:12:58.605Z,99930.85
2023-04-08T05:15:27.610Z,99932.20
2023-04-08T05:17:57.011Z,99933.32
2023-04-08T05:20:25.342Z,99936.90
2023-04-08T05:22:56.356Z,99937.39
2023-04-08T05:25:24.651Z,99940.39
2023-04-08T05:27:53.063Z,99938.31
2023-04-08T05:30:21.214Z,99939.41
2023-04-08T05:32:51.071Z,99934.13
2023-04-08T05:35:19.207Z,99928.46
2023-04-08T05:37:48.940Z,99929.95
2023-04-08T05:40:17.050Z,99937.48
2023-04-08T05:42:46.764Z,99938.99
2023-04-08T05:45:19.110Z,99936.34
2023-04-08T05:47:48.372Z,99930.84
2023-04-08T05:50:16.704Z,99929.77
2023-04-08T05:52:45.554Z,99928.98
2023-04-08T05:55:14.196Z,99926.00
2023-04-08T05:57:43.368Z,99922.50
2023-04-08T06:00:12.058Z,99922.17
2023-04-08T06:02:41.850Z,99924.20
2023-04-08T06:05:11.461Z,99924.08
2023-04-08T06:07:39.922Z,99932.92
2023-04-08T06:10:08.765Z,99934.05
2023-04-08T06:12:39.655Z,99934.02
2023-04-08T06:15:08.627Z,99935.28
2023-04-08T06:17:37.687Z,99934.64
2023-04-08T06:20:06.861Z,99936.54
2023-04-08T06:22:36.568Z,99933.89
2023-04-08T06:25:05.462Z,99937.14
2023-04-08T06:27:33.803Z,99936.60
2023-04-08T06:30:02.149Z,99937.38
2023-04-08T06:32:31.937Z,99938.77
2023-04-08T06:35:00.213Z,99943.40
2023-04-08T06:37:29.729Z,99944.44
2023-04-08T06:39:57.845Z,99945.50
2023-04-08T06:42:25.935Z,99947.79
2023-04-08T06:45:10.814Z,99946.84
2023-04-08T06:47:40.490Z,99949.89
2023-04-08T06:50:09.107Z,99946.98
2023-04-08T06:52:37.616Z,99951.14
2023-04-08T06:55:06.446Z,99952.15
2023-04-08T06:57:34.633Z,99955.86
2023-04-08T07:00:04.493Z,99958.66
2023-04-08T07:02:34.381Z,99962.02
2023-04-08T07:05:03.504Z,99960.80
2023-04-08T07:07:32.488Z,99962.34
2023-04-08T07:10:10.360Z,99962.71
2023-04-08T07:12:39.085Z,99959.17
2023-04-08T07:15:08.263Z,99959.69
2023-04-08T07:17:38.069Z,99959.31
2023-04-08T07:20:07.465Z,99960.58
2023-04-08T07:22:43.021Z,99963.20
2023-04-08T07:25:11.521Z,99961.41
2023-04-08T07:27:39.769Z,99962.16
2023-04-08T07:30:08.754Z,99964.20
2023-04-08T07:32:37.250Z,99961.41
2023-04-08T07:35:06.012Z,99961.45
2023-04-08T07:37:34.153Z,99964.13
2023-04-08T07:40:02.242Z,99961.41
2023-04-08T07:42:30.408Z,99958.96
2023-04-08T07:44:58.783Z,99960.75
2023-04-08T07:47:31.300Z,99960.99
2023-04-08T07:49:59.976Z,99958.73
2023-04-08T07:52:28.036Z,99964.52
2023-04-08T07:54:56.433Z,99960.36
2023-04-08T07:57:24.785Z,99958.92
2023-04-08T07:59:53.664Z,99957.98
2023-04-08T08:02:21.829Z,99958.86
2023-04-08T08:04:50.031Z,99957.48
2023-04-08T08:07:21.331Z,99956.45
2023-04-08T08:09:49.326Z,99957.63
2023-04-08T08:12:17.379Z,99958.86
2023-04-08T08:14:46.140Z,99953.08
2023-04-08T08:17:14.576Z,99955.34
2023-04-08T08:19:43.009Z,99954.09
2023-04-08T08:22:13.494Z,99949.66
2023-04-08T08:24:43.414Z,99951.31
2023-04-08T08:27:11.675Z,99950.96
2023-04-08T08:29:40.910Z,99952.31
2023-04-08T08:32:08.989Z,99956.73
2023-04-08T08:34:37.108Z,99952.64
2023-04-08T08:37:06.156Z,99951.79
2023-04-08T08:39:34.431Z,99949.98
2023-04-08T08:42:06.699Z,99949.55
2023-04-08T08:44:36.120Z,99950.31
2023-04-08T08:47:04.217Z,99948.17
2023-04-08T08:49:32.644Z,99946.11
2023-04-08T08:52:00.909Z,99946.97
2023-04-08T08:54:29.557Z,99946.54
2023-04-08T08:56:57.771Z,99946.33
2023-04-08T08:59:26.042Z,99950.61
2023-04-08T09:01:54.148Z,99952.83
2023-04-08T09:04:23.068Z,99951.89
2023-04-08T09:07:11.211Z,99957.31
2023-04-08T09:09:51.923Z,99951.27
2023-04-08T09:12:22.888Z,99950.36
2023-04-08T09:14:51.294Z,99953.41
2023-04-08T09:17:33.768Z,99953.13
2023-04-08T09:20:13.713Z,99956.89
2023-04-08T09:23:01.730Z,99958.09
2023-04-08T09:25:32.181Z,99958.83
2023-04-08T09:28:03.353Z,99958.77
2023-04-08T09:30:32.659Z,99956.11
2023-04-08T09:33:07.549Z,99952.85
2023-04-08T09:35:36.758Z,99953.13
2023-04-08T09:38:05.174Z,99953.36
2023-04-08T09:40:35.178Z,99954.52
2023-04-08T09:43:05.710Z,99960.02
2023-04-08T09:45:34.483Z,99954.98
2023-04-08T09:48:09.174Z,99953.88
2023-04-08T09:50:43.889Z,99953.88
2023-04-08T09:53:22.752Z,99957.04
2023-04-08T09:55:52.463Z,99959.83
2023-04-08T09:58:24.628Z,99963.02
2023-04-08T10:00:53.344Z,99961.79
2023-04-08T10:03:39.661Z,99963.27
2023-04-08T10:06:08.925Z,99961.17
2023-04-08T10:08:38.588Z,99962.45
2023-04-08T10:11:06.673Z,99965.22
2023-04-08T10:13:35.404Z,99963.09
2023-04-08T10:16:24.767Z,99964.15
2023-04-08T10:18:56.454Z,99960.83
2023-04-08T10:21:39.830Z,99966.05
2023-04-08T10:24:09.980Z,99966.86
2023-04-08T10:26:42.460Z,99962.57
2023-04-08T10:29:21.367Z,99963.09
2023-04-08T10:31:52.819Z,99963.58
2023-04-08T10:34:26.457Z,99967.35
2023-04-08T10:36:56.930Z,99967.11
2023-04-08T10:39:27.455Z,99968.30
2023-04-08T10:41:56.593Z,99970.73
2023-04-08T10:44:26.356Z,99969.45
2023-04-08T10:46:54.919Z,99968.09
2023-04-08T10:49:23.031Z,99970.37
2023-04-08T10:51:56.716Z,99971.63
2023-04-08T10:54:24.856Z,99971.05
2023-04-08T10:56:53.729Z,99971.58
2023-04-08T10:59:30.714Z,99971.08
2023-04-08T11:02:00.006Z,99968.66
2023-04-08T11:04:28.516Z,99965.23
2023-04-08T11:06:58.665Z,99961.70
2023-04-08T11:09:27.723Z,99960.84
2023-04-08T11:11:58.065Z,99956.64
2023-04-08T11:14:41.424Z,99953.58
2023-04-08T11:17:09.752Z,99949.15
2023-04-08T11:19:37.888Z,99949.39
2023-04-08T11:22:07.879Z,99942.88
2023-04-08T11:24:37.847Z,99938.67
2023-04-08T11:27:13.467Z,99939.63
2023-04-08T11:29:42.169Z,99937.90
2023-04-08T11:32:10.251Z,99940.15
2023-04-08T11:34:40.668Z,99935.48
2023-04-08T11:37:09.082Z,99934.73
2023-04-08T11:39:44.052Z,99929.08
2023-04-08T11:42:31.965Z,99923.89
2023-04-08T11:45:00.044Z,99921.16
2023-04-08T11:47:34.716Z,99919.52
2023-04-08T11:50:03.052Z,99915.60
2023-04-08T11:52:43.541Z,99913.91
2023-04-08T11:55:27.974Z,99911.14
2023-04-08T11:57:56.932Z,99915.10
2023-04-08T12:00:25.144Z,99909.58
2023-04-08T12:02:54.601Z,99910.13
2023-04-08T12:05:23.404Z,99903.39
2023-04-08T12:07:53.307Z,99898.33
2023-04-08T12:10:21.743Z,99894.51
2023-04-08T12:12:57.909Z,99893.62
2023-04-08T12:15:27.414Z,99896.02
2023-04-08T12:17:56.058Z,99889.01
2023-04-08T12:20:30.604Z,99885.41
2023-04-08T12:22:58.737Z,99883.33
2023-04-08T12:25:27.965Z,99882.98
2023-04-08T12:27:56.885Z,99881.07
2023-04-08T12:30:25.163Z,99878.78
2023-04-08T12:32:55.443Z,99878.59
2023-04-08T12:35:24.042Z,99874.13
2023-04-08T12:37:52.127Z,99873.98
2023-04-08T12:40:20.873Z,99874.45
2023-04-08T12:42:49.367Z,99871.70
2023-04-08T12:45:18.738Z,99866.30
2023-04-08T12:47:47.429Z,99868.85
2023-04-08T12:50:16.689Z,99859.45
2023-04-08T12:52:45.335Z,99863.15
2023-04-08T12:55:13.503Z,99865.27
2023-04-08T12:57:41.582Z,99860.83
2023-04-08T13:00:11.328Z,99855.58
2023-04-08T13:02:52.020Z,99857.84
2023-04-08T13:05:29.516Z,99860.86
2023-04-08T13:08:08.291Z,99858.30
2023-04-08T13:10:38.630Z,99860.39
2023-04-08T13:13:11.948Z,99868.91
2023-04-08T13:15:40.428Z,99877.80
2023-04-08T13:18:10.880Z,99896.84
2023-04-08T13:20:41.889Z,99886.48
2023-04-08T13:23:10.132Z,99889.27
2023-04-08T13:25:38.243Z,99890.84
2023-04-08T13:28:11.797Z,99883.28
2023-04-08T13:30:41.500Z,99880.49
2023-04-08T13:33:11.202Z,99891.38
2023-04-08T13:35:39.922Z,99904.86
2023-04-08T13:38:09.105Z,99911.67
2023-04-08T13:40:40.539Z,99928.61
2023-04-08T13:43:09.808Z,99936.15
2023-04-08T13:45:39.659Z,99937.20
2023-04-08T13:48:09.699Z,99940.17
2023-04-08T13:50:40.567Z,99953.51
2023-04-08T13:53:08.824Z,99947.94
2023-04-08T13:55:39.797Z,99945.92
2023-04-08T13:58:17.244Z,99950.70
2023-04-08T14:00:57.361Z,99951.15
2023-04-08T14:03:26.695Z,99948.52
2023-04-08T14:05:54.915Z,99946.90
2023-04-08T14:08:26.195Z,99943.46
2023-04-08T14:10:59.481Z,99939.48
2023-04-08T14:13:28.087Z,99937.17
2023-04-08T14:16:02.687Z,99934.27
2023-04-08T14:18:31.407Z,99927.91
2023-04-08T14:20:59.749Z,99924.77
2023-04-08T14:23:27.876Z,99924.61
2023-04-08T14:25:56.097Z,99916.83
2023-04-08T14:28:29.143Z,99916.36
2023-04-08T14:30:57.504Z,99911.75
2023-04-08T14:33:27.453Z,99911.27
2023-04-08T14:35:55.743Z,99907.79
2023-04-08T14:38:24.492Z,99904.10
2023-04-08T14:40:52.869Z,99901.15
2023-04-08T14:43:21.516Z,99892.66
2023-04-08T14:45:52.843Z,99889.45
2023-04-08T14:48:21.279Z,99881.77
2023-04-08T14:50:49.408Z,99878.11
2023-04-08T14:53:19.726Z,99873.56
2023-04-08T14:55:47.832Z,99869.18
2023-04-08T14:58:16.116Z,99874.91
2023-04-08T15:00:46.157Z,99875.17
2023-04-08T15:03:15.685Z,99881.09
2023-04-08T15:05:58.914Z,99882.42
2023-04-08T15:08:27.292Z,99881.77
2023-04-08T15:10:55.881Z,99884.75
2023-04-08T15:13:26.397Z,99881.73
2023-04-08T15:15:54.645Z,99886.20
2023-04-08T15:18:23.061Z,99881.17
2023-04-08T15:20:56.672Z,99884.27
2023-04-08T15:23:24.930Z,99887.90
2023-04-08T15:25:53.101Z,99889.60
2023-04-08T15:28:22.232Z,99897.08
2023-04-08T15:30:51.105Z,99902.66
2023-04-08T15:33:26.518Z,99911.50
2023-04-08T15:35:54.986Z,99916.44
2023-04-08T15:38:23.190Z,99921.34
2023-04-08T15:40:51.342Z,99927.19
2023-04-08T15:43:20.889Z,99934.48
2023-04-08T15:45:49.089Z,99952.95
2023-04-08T15:48:17.445Z,99957.89
2023-04-08T15:50:46.186Z,99957.00
2023-04-08T15:53:14.307Z,99957.71
2023-04-08T15:55:42.450Z,99958.25
2023-04-08T15:58:11.238Z,99960.29
2023-04-08T16:00:39.691Z,99960.59
2023-04-08T16:03:12.268Z,99965.30
2023-04-08T16:05:42.076Z,99969.90
2023-04-08T16:08:11.782Z,99969.36
2023-04-08T16:10:39.853Z,99970.34
2023-04-08T16:13:11.929Z,99969.30
2023-04-08T16:15:44.134Z,99967.39
2023-04-08T16:18:13.577Z,99966.29
2023-04-08T16:20:46.012Z,99964.29
2023-04-08T16:23:15.795Z,99970.84
2023-04-08T16:25:45.554Z,99973.26
2023-04-08T16:28:15.120Z,99976.03
2023-04-08T16:30:44.401Z,99979.23
2023-04-08T16:33:12.728Z,99981.41
2023-04-08T16:35:41.554Z,99987.58
2023-04-08T16:38:09.646Z,99987.88
2023-04-08T16:40:39.285Z,99989.65
2023-04-08T16:43:07.647Z,99987.70
2023-04-08T16:45:38.013Z,99986.20
2023-04-08T16:48:07.080Z,99986.27
2023-04-08T16:50:39.562Z,99985.52
2023-04-08T16:53:07.863Z,99988.23
2023-04-08T16:55:39.251Z,99989.45
2023-04-08T16:58:09.921Z,99989.68
2023-04-08T17:00:38.924Z,99993.27
2023-04-08T17:03:08.441Z,99993.09
2023-04-08T17:05:37.340Z,99996.80
2023-04-08T17:08:07.359Z,99999.39
2023-04-08T17:10:37.290Z,99998.73
2023-04-08T17:13:05.449Z,99999.29
2023-04-08T17:15:38.262Z,99999.55
2023-04-08T17:18:07.254Z,99997.84
2023-04-08T17:20:36.270Z,100001.54
2023-04-08T17:23:10.954Z,100006.05
2023-04-08T17:25:39.636Z,100010.01
2023-04-08T17:28:07.692Z,100009.61
2023-04-08T17:30:39.948Z,100015.73
2023-04-08T17:33:08.078Z,100013.05
2023-04-08T17:35:36.224Z,100013.73
2023-04-08T17:38:04.983Z,100015.68
2023-04-08T17:40:33.869Z,100016.58
2023-04-08T17:43:03.433Z,100022.90
2023-04-08T17:45:32.048Z,100026.95
2023-04-08T17:48:00.269Z,100031.01
2023-04-08T17:50:29.629Z,100031.93
2023-04-08T17:52:57.658Z,100033.02
2023-04-08T17:55:30.048Z,100039.38
2023-04-08T17:57:58.407Z,100039.23
2023-04-08T18:00:27.716Z,100042.10
2023-04-08T18:02:56.814Z,100043.20
2023-04-08T18:05:25.480Z,100041.45
2023-04-08T18:07:53.793Z,100043.33
2023-04-08T18:10:24.385Z,100047.22
2023-04-08T18:13:03.763Z,100047.77
2023-04-08T18:15:36.288Z,100054.94
2023-04-08T18:18:04.799Z,100060.59
2023-04-08T18:20:37.040Z,100056.96
2023-04-08T18:23:06.932Z,100060.00
2023-04-08T18:25:37.074Z,100059.55
2023-04-08T18:28:05.634Z,100059.79
2023-04-08T18:30:34.176Z,100059.25
2023-04-08T18:33:02.368Z,100060.48
2023-04-08T18:35:31.112Z,100063.41
2023-04-08T18:38:00.430Z,100063.48
2023-04-08T18:40:29.789Z,100068.55
2023-04-08T18:43:02.192Z,100067.91
2023-04-08T18:45:30.877Z,100066.98
2023-04-08T18:47:59.458Z,100071.00
2023-04-08T18:50:27.637Z,100073.19
2023-04-08T18:52:55.885Z,100071.89
2023-04-08T18:55:24.493Z,100075.52
2023-04-08T18:57:53.559Z,100071.44
2023-04-08T19:00:21.786Z,100072.27
2023-04-08T19:02:51.912Z,100073.52
2023-04-08T19:05:20.370Z,100071.45
2023-04-08T19:07:48.648Z,100072.89
2023-04-08T19:10:22.095Z,100068.41
2023-04-08T19:12:51.471Z,100071.45
2023-04-08T19:15:19.735Z,100069.93
2023-04-08T19:17:49.615Z,100070.19
2023-04-08T19:20:17.834Z,100068.88
2023-04-08T19:22:48.308Z,100065.68
2023-04-08T19:25:17.486Z,100060.73
2023-04-08T19:27:46.006Z,100061.00
2023-04-08T19:30:14.240Z,100060.61
2023-04-08T19:32:43.329Z,100057.77
2023-04-08T19:35:12.538Z,100057.03
2023-04-08T19:37:41.305Z,100056.63
2023-04-08T19:40:10.302Z,100059.36
2023-04-08T19:42:38.442Z,100061.48
2023-04-08T19:45:08.184Z,100059.56
2023-04-08T19:47:36.666Z,100059.62
2023-04-08T19:50:05.779Z,100060.03
2023-04-08T19:52:33.900Z,100053.60
2023-04-08T19:55:02.617Z,100052.17
2023-04-08T19:57:31.804Z,100050.36
2023-04-08T19:59:59.768Z,100042.76
2023-04-08T20:02:28.356Z,100026.58
2023-04-08T20:04:57.865Z,100032.90
2023-04-08T20:07:25.933Z,100042.98
2023-04-08T20:09:54.487Z,100040.10
2023-04-08T20:12:22.517Z,100038.88
2023-04-08T20:14:51.966Z,100036.77
2023-04-08T20:17:20.981Z,100034.86
2023-04-08T20:19:51.413Z,100035.58
2023-04-08T20:22:21.498Z,100034.48
2023-04-08T20:24:50.145Z,100032.30
2023-04-08T20:27:21.368Z,100033.48
2023-04-08T20:29:50.195Z,100032.37
2023-04-08T20:32:18.835Z,100034.09
2023-04-08T20:34:48.325Z,100030.40
2023-04-08T20:37:18.419Z,100030.27
2023-04-08T20:39:47.318Z,100033.73
2023-04-08T20:42:15.389Z,100033.61
2023-04-08T20:44:43.436Z,100031.02
2023-04-08T20:47:12.242Z,100029.37
2023-04-08T20:49:42.250Z,100027.44
2023-04-08T20:52:16.567Z,100023.98
2023-04-08T20:54:45.497Z,100025.17
2023-04-08T20:57:13.494Z,100019.73
2023-04-08T20:59:41.665Z,100017.81
2023-04-08T21:02:10.383Z,100016.53
2023-04-08T21:04:38.534Z,100016.44
2023-04-08T21:07:06.543Z,100017.39
2023-04-08T21:09:35.945Z,100021.10
2023-04-08T21:12:04.449Z,100022.77
2023-04-08T21:14:32.584Z,100027.29
2023-04-08T21:17:03.846Z,100028.42
2023-04-08T21:19:32.013Z,100036.56
2023-04-08T21:22:00.543Z,100041.85
2023-04-08T21:24:29.940Z,100044.80
2023-04-08T21:26:58.254Z,100043.27
2023-04-08T21:29:26.546Z,100045.27
2023-04-08T21:31:54.627Z,100042.74
2023-04-08T21:34:23.045Z,100043.00
2023-04-08T21:36:51.501Z,100041.51
2023-04-08T21:39:19.518Z,100037.91
2023-04-08T21:41:48.201Z,100035.91
2023-04-08T21:44:16.416Z,100036.73
2023-04-08T21:46:44.674Z,100036.95
2023-04-08T21:49:13.934Z,100036.54
2023-04-08T21:51:42.249Z,100037.71
2023-04-08T21:54:10.974Z,100040.35
2023-04-08T21:56:39.229Z,100039.89
2023-04-08T21:59:07.370Z,100042.08
2023-04-08T22:01:37.414Z,100043.23
2023-04-08T22:04:06.604Z,100041.19
2023-04-08T22:06:34.933Z,100041.92
2023-04-08T22:09:03.652Z,100042.69
2023-04-08T22:11:31.837Z,100044.16
2023-04-08T22:14:00.164Z,100043.95
2023-04-08T22:16:28.230Z,100044.19
2023-04-08T22:18:56.460Z,100047.60
2023-04-08T22:21:30.259Z,100043.90
2023-04-08T22:23:58.920Z,100041.77
2023-04-08T22:26:27.774Z,100038.59
2023-04-08T22:29:00.406Z,100036.08
2023-04-08T22:31:29.835Z,100038.19
2023-04-08T22:33:59.284Z,100041.56
2023-04-08T22:36:27.371Z,100043.01
2023-04-08T22:38:55.966Z,100039.45
2023-04-08T22:41:24.620Z,100040.38
2023-04-08T22:43:53.797Z,100041.11
2023-04-08T22:46:22.946Z,100041.52
2023-04-08T22:48:51.548Z,100041.95
2023-04-08T22:51:19.766Z,100036.73
2023-04-08T22:53:48.618Z,100038.70
2023-04-08T22:56:16.681Z,100039.76
2023-04-08T22:58:45.576Z,100038.40
2023-04-08T23:01:17.570Z,100034.48
2023-04-08T23:03:46.934Z,100034.88
2023-04-08T23:06:20.399Z,100032.11
2023-04-08T23:08:51.702Z,100031.27
2023-04-08T23:11:19.994Z,100030.81
2023-04-08T23:13:56.308Z,100027.41
2023-04-08T23:16:26.515Z,100023.62
2023-04-08T23:18:54.737Z,100021.55
2023-04-08T23:21:27.267Z,100021.30
2023-04-08T23:23:55.406Z,100024.02
2023-04-08T23:26:25.091Z,100025.46
2023-04-08T23:28:55.628Z,100027.50
2023-04-08T23:31:23.910Z,100022.64
2023-04-08T23:33:52.838Z,100024.63
2023-04-08T23:36:23.111Z,100023.09
2023-04-08T23:38:51.785Z,100023.45
2023-04-08T23:41:20.096Z,100025.40
2023-04-08T23:43:55.151Z,100020.56
2023-04-08T23:46:23.572Z,100023.37
2023-04-08T23:48:57.809Z,100027.41
2023-04-08T23:51:27.840Z,100027.11
2023-04-08T23:53:56.632Z,100021.55
2023-04-08T23:56:25.120Z,100018.42
2023-04-08T23:58:53.828Z,100015.49
