createdAt,value
2019-05-15T00:01:30.388Z,64.06
2019-05-15T00:03:58.490Z,64.06
2019-05-15T00:06:24.369Z,64.65
2019-05-15T00:08:50.421Z,65.29
2019-05-15T00:11:19.024Z,65.24
2019-05-15T00:13:44.450Z,65.60
2019-05-15T00:16:10.440Z,65.42
2019-05-15T00:18:38.791Z,65.33
2019-05-15T00:21:04.363Z,65.90
2019-05-15T00:23:30.340Z,66.09
2019-05-15T00:25:58.526Z,66.14
2019-05-15T00:28:24.335Z,66.32
2019-05-15T00:30:50.333Z,66.35
2019-05-15T00:33:19.134Z,66.96
2019-05-15T00:35:44.482Z,66.92
2019-05-15T00:38:10.461Z,67.62
2019-05-15T00:40:39.163Z,67.78
2019-05-15T00:43:04.388Z,67.18
2019-05-15T00:45:30.404Z,67.88
2019-05-15T00:47:57.901Z,67.80
2019-05-15T00:50:24.056Z,68.30
2019-05-15T00:52:50.033Z,68.77
2019-05-15T00:55:18.876Z,68.60
2019-05-15T00:57:44.745Z,69.03
2019-05-15T01:00:11.145Z,68.95
2019-05-15T01:02:38.833Z,69.53
2019-05-15T01:05:08.003Z,69.12
2019-05-15T01:07:33.633Z,69.65
2019-05-15T01:09:59.650Z,69.95
2019-05-15T01:12:25.676Z,69.88
2019-05-15T01:14:51.703Z,69.66
2019-05-15T01:17:18.448Z,69.34
2019-05-15T01:19:44.783Z,69.53
2019-05-15T01:22:10.776Z,69.86
2019-05-15T01:24:38.857Z,69.81
2019-05-15T01:27:04.972Z,70.60
2019-05-15T01:29:40.602Z,70.72
2019-05-15T01:31:59.353Z,70.60
2019-05-15T01:34:25.481Z,70.30
2019-05-15T01:36:51.576Z,70.92
2019-05-15T01:39:18.498Z,70.95
2019-05-15T01:41:44.730Z,71.11
2019-05-15T01:44:11.205Z,71.07
2019-05-15T01:46:39.264Z,70.75
2019-05-15T01:49:05.290Z,70.86
2019-05-15T01:51:31.314Z,71.12
2019-05-15T01:53:58.378Z,71.14
2019-05-15T01:56:24.652Z,71.17
2019-05-15T01:58:50.980Z,70.81
2019-05-15T02:01:19.167Z,70.70
2019-05-15T02:03:45.534Z,70.40
2019-05-15T02:06:11.536Z,70.05
2019-05-15T02:08:39.335Z,70.29
2019-05-15T02:11:05.536Z,70.40
2019-05-15T02:13:35.055Z,69.67
2019-05-15T02:16:01.020Z,69.37
2019-05-15T02:18:28.537Z,68.91
2019-05-15T02:20:55.257Z,67.53
2019-05-15T02:23:21.355Z,67.57
2019-05-15T02:25:48.123Z,67.31
2019-05-15T02:28:14.288Z,67.15
2019-05-15T02:30:41.093Z,67.03
2019-05-15T02:33:10.603Z,67.57
2019-05-15T02:35:38.889Z,68.09
2019-05-15T02:38:04.168Z,68.23
2019-05-15T02:40:30.260Z,68.42
2019-05-15T02:42:58.976Z,69.17
2019-05-15T02:45:29.836Z,68.51
2019-05-15T02:47:55.186Z,67.93
2019-05-15T02:50:21.668Z,68.12
2019-05-15T02:52:49.683Z,67.74
2019-05-15T02:55:15.602Z,67.56
2019-05-15T02:57:41.612Z,67.69
2019-05-15T03:00:10.934Z,67.35
2019-05-15T03:02:36.613Z,65.93
2019-05-15T03:05:09.265Z,65.49
2019-05-15T03:07:34.640Z,65.19
2019-05-15T03:10:01.037Z,65.25
2019-05-15T03:12:28.971Z,65.47
2019-05-15T03:14:54.931Z,65.62
2019-05-15T03:17:20.937Z,65.47
2019-05-15T03:19:49.502Z,65.69
2019-05-15T03:22:14.841Z,66.39
2019-05-15T03:24:41.151Z,66.78
2019-05-15T03:27:09.380Z,66.80
2019-05-15T03:29:35.511Z,66.69
2019-05-15T03:32:18.198Z,66.43
2019-05-15T03:34:38.691Z,66.38
2019-05-15T03:37:04.107Z,66.72
2019-05-15T03:39:30.453Z,66.62
2019-05-15T03:41:58.755Z,66.77
2019-05-15T03:44:24.537Z,72.08
2019-05-15T03:46:50.741Z,66.44
2019-05-15T03:49:19.696Z,63.87
2019-05-15T03:51:45.954Z,64.84
2019-05-15T03:54:12.278Z,64.87
2019-05-15T03:56:39.352Z,64.64
2019-05-15T03:59:09.051Z,64.83
2019-05-15T04:01:39.787Z,64.74
2019-05-15T04:04:02.308Z,65.15
2019-05-15T04:06:29.843Z,65.54
2019-05-15T04:08:58.645Z,65.43
2019-05-15T04:11:24.539Z,65.49
2019-05-15T04:13:50.681Z,65.87
2019-05-15T04:16:19.062Z,65.42
2019-05-15T04:18:45.240Z,66.25
2019-05-15T04:21:11.707Z,67.91
2019-05-15T04:23:39.132Z,68.71
2019-05-15T04:26:09.215Z,69.02
2019-05-15T04:28:36.095Z,69.05
2019-05-15T04:31:02.147Z,69.42
2019-05-15T04:33:29.392Z,69.41
2019-05-15T04:35:58.748Z,69.57
2019-05-15T04:38:24.246Z,69.66
2019-05-15T04:40:50.600Z,68.78
2019-05-15T04:43:19.224Z,69.30
2019-05-15T04:45:44.680Z,69.41
2019-05-15T04:48:10.916Z,69.28
2019-05-15T04:50:39.956Z,69.40
2019-05-15T04:53:05.297Z,69.45
2019-05-15T04:55:31.923Z,69.43
2019-05-15T04:57:59.207Z,69.53
2019-05-15T05:00:50.237Z,69.44
2019-05-15T05:03:19.878Z,69.73
2019-05-15T05:05:44.526Z,70.08
2019-05-15T05:08:11.618Z,71.35
2019-05-15T05:10:39.607Z,71.99
2019-05-15T05:13:08.503Z,72.07
2019-05-15T05:15:33.655Z,72.23
2019-05-15T05:17:59.753Z,73.43
2019-05-15T05:20:25.748Z,73.55
2019-05-15T05:22:51.793Z,73.78
2019-05-15T05:25:18.274Z,74.46
2019-05-15T05:27:45.293Z,74.76
2019-05-15T05:30:11.658Z,75.33
2019-05-15T05:32:39.078Z,76.10
2019-05-15T05:35:08.213Z,76.55
2019-05-15T05:37:33.748Z,76.45
2019-05-15T05:39:59.813Z,76.16
2019-05-15T05:42:25.798Z,73.65
2019-05-15T05:44:51.943Z,73.19
2019-05-15T05:47:18.354Z,67.39
2019-05-15T05:49:44.521Z,64.30
2019-05-15T05:52:10.704Z,63.38
2019-05-15T05:54:38.269Z,60.92
2019-05-15T05:57:04.558Z,60.10
2019-05-15T05:59:30.653Z,59.47
2019-05-15T06:01:58.868Z,59.66
2019-05-15T06:04:24.913Z,60.42
2019-05-15T06:07:06.091Z,61.13
2019-05-15T06:09:19.084Z,61.13
2019-05-15T06:11:45.074Z,59.68
2019-05-15T06:14:11.335Z,55.96
2019-05-15T06:16:38.744Z,53.28
2019-05-15T06:19:08.122Z,52.89
2019-05-15T06:21:33.310Z,51.91
2019-05-15T06:24:04.508Z,52.18
2019-05-15T06:26:28.293Z,51.77
2019-05-15T06:28:54.940Z,52.25
2019-05-15T06:31:21.232Z,51.14
2019-05-15T06:33:49.041Z,51.87
2019-05-15T06:36:17.821Z,52.32
2019-05-15T06:38:43.412Z,54.02
2019-05-15T06:41:09.776Z,54.76
2019-05-15T06:43:36.018Z,54.69
2019-05-15T06:46:02.377Z,54.25
2019-05-15T06:48:28.986Z,54.09
2019-05-15T06:50:55.104Z,53.73
2019-05-15T06:53:21.366Z,52.67
2019-05-15T06:55:48.521Z,50.84
2019-05-15T06:58:15.156Z,51.48
2019-05-15T07:00:41.489Z,50.22
2019-05-15T07:03:18.069Z,50.50
2019-05-15T07:05:38.359Z,50.64
2019-05-15T07:08:03.697Z,49.90
2019-05-15T07:10:29.702Z,48.91
2019-05-15T07:12:58.366Z,48.45
2019-05-15T07:15:24.703Z,49.79
2019-05-15T07:17:50.961Z,50.29
2019-05-15T07:20:18.577Z,49.36
2019-05-15T07:22:44.790Z,49.47
2019-05-15T07:25:11.064Z,49.60
2019-05-15T07:27:39.119Z,48.60
2019-05-15T07:30:07.746Z,48.68
2019-05-15T07:32:33.964Z,49.23
2019-05-15T07:35:00.378Z,47.80
2019-05-15T07:37:28.831Z,47.03
2019-05-15T07:39:54.597Z,47.54
2019-05-15T07:42:20.587Z,45.77
2019-05-15T07:44:48.183Z,46.17
2019-05-15T07:47:14.493Z,47.77
2019-05-15T07:49:40.521Z,47.76
2019-05-15T07:52:08.584Z,46.72
2019-05-15T07:54:34.718Z,45.56
2019-05-15T07:57:00.810Z,44.57
2019-05-15T07:59:28.003Z,43.71
2019-05-15T08:01:54.121Z,43.17
2019-05-15T08:04:28.871Z,43.09
2019-05-15T08:06:49.029Z,44.25
2019-05-15T08:09:17.859Z,43.16
2019-05-15T08:11:43.493Z,44.29
2019-05-15T08:14:09.581Z,43.88
2019-05-15T08:16:35.789Z,44.40
2019-05-15T08:19:01.943Z,43.66
2019-05-15T08:21:29.241Z,43.09
2019-05-15T08:23:55.520Z,42.24
2019-05-15T08:26:21.513Z,42.18
2019-05-15T08:28:48.712Z,43.08
2019-05-15T08:31:15.073Z,43.88
2019-05-15T08:33:41.286Z,43.58
2019-05-15T08:36:08.416Z,42.95
2019-05-15T08:38:34.729Z,42.53
2019-05-15T08:41:00.739Z,41.79
2019-05-15T08:43:29.022Z,40.51
2019-05-15T08:45:54.653Z,40.68
2019-05-15T08:48:20.860Z,40.79
2019-05-15T08:50:48.774Z,40.79
2019-05-15T08:53:15.028Z,41.32
2019-05-15T08:55:41.081Z,41.39
2019-05-15T08:58:13.580Z,40.47
2019-05-15T09:00:35.278Z,38.63
2019-05-15T09:03:01.369Z,39.03
2019-05-15T09:05:28.275Z,37.78
2019-05-15T09:07:54.469Z,36.59
2019-05-15T09:10:20.457Z,37.25
2019-05-15T09:12:46.461Z,38.75
2019-05-15T09:15:13.337Z,37.45
2019-05-15T09:17:40.056Z,37.38
2019-05-15T09:20:08.105Z,36.55
2019-05-15T09:22:34.488Z,35.42
2019-05-15T09:25:00.514Z,35.83
2019-05-15T09:27:27.892Z,35.73
2019-05-15T09:29:54.032Z,33.42
2019-05-15T09:32:20.100Z,34.54
2019-05-15T09:34:51.755Z,36.57
2019-05-15T09:37:14.212Z,36.54
2019-05-15T09:39:40.261Z,34.94
2019-05-15T09:42:08.328Z,35.77
2019-05-15T09:44:34.183Z,35.10
2019-05-15T09:47:00.185Z,33.95
2019-05-15T09:49:28.462Z,34.25
2019-05-15T09:51:54.197Z,34.84
2019-05-15T09:54:20.193Z,35.07
2019-05-15T09:56:49.326Z,37.12
2019-05-15T09:59:14.149Z,37.22
2019-05-15T10:01:40.264Z,36.93
2019-05-15T10:04:08.333Z,36.74
2019-05-15T10:06:34.319Z,33.85
2019-05-15T10:09:00.378Z,33.48
2019-05-15T10:11:28.756Z,33.34
2019-05-15T10:13:54.278Z,31.78
2019-05-15T10:16:20.327Z,31.11
2019-05-15T10:18:51.015Z,31.18
2019-05-15T10:21:14.378Z,32.20
2019-05-15T10:23:40.668Z,33.31
2019-05-15T10:26:13.969Z,32.23
2019-05-15T10:28:35.303Z,30.87
2019-05-15T10:31:01.417Z,31.08
2019-05-15T10:33:29.515Z,31.61
2019-05-15T10:35:55.304Z,29.47
2019-05-15T10:38:21.381Z,28.74
2019-05-15T10:41:00.123Z,29.74
2019-05-15T10:43:15.313Z,29.65
2019-05-15T10:45:42.614Z,30.46
2019-05-15T10:48:09.607Z,29.31
2019-05-15T10:50:35.688Z,29.43
2019-05-15T10:53:01.945Z,27.38
2019-05-15T10:55:28.905Z,28.45
2019-05-15T10:57:55.070Z,28.47
2019-05-15T11:00:21.397Z,28.24
2019-05-15T11:02:48.922Z,28.15
2019-05-15T11:05:17.882Z,29.02
2019-05-15T11:07:43.758Z,29.47
2019-05-15T11:10:10.492Z,28.47
2019-05-15T11:12:37.331Z,28.60
2019-05-15T11:15:11.037Z,26.92
2019-05-15T11:17:34.631Z,26.25
2019-05-15T11:20:00.736Z,25.12
2019-05-15T11:22:29.643Z,26.41
2019-05-15T11:24:55.037Z,26.04
2019-05-15T11:27:21.036Z,26.40
2019-05-15T11:29:47.795Z,24.63
2019-05-15T11:32:14.355Z,24.34
2019-05-15T11:34:40.365Z,25.03
2019-05-15T11:37:06.600Z,25.27
2019-05-15T11:39:32.673Z,24.25
2019-05-15T11:41:58.873Z,23.82
2019-05-15T11:44:24.988Z,24.65
2019-05-15T11:46:50.985Z,24.26
2019-05-15T11:49:18.259Z,23.57
2019-05-15T11:51:44.478Z,23.21
2019-05-15T11:54:10.510Z,23.42
2019-05-15T11:56:39.262Z,23.93
2019-05-15T11:59:05.840Z,23.35
2019-05-15T12:01:31.903Z,23.06
2019-05-15T12:03:58.720Z,23.45
2019-05-15T12:06:24.983Z,23.93
2019-05-15T12:08:51.212Z,24.26
2019-05-15T12:11:31.103Z,24.37
2019-05-15T12:13:46.041Z,23.92
2019-05-15T12:16:12.070Z,23.39
2019-05-15T12:18:39.007Z,23.36
2019-05-15T12:21:05.182Z,24.05
2019-05-15T12:23:31.185Z,24.88
2019-05-15T12:25:59.725Z,24.91
2019-05-15T12:28:25.142Z,26.70
2019-05-15T12:30:51.163Z,25.48
2019-05-15T12:33:18.336Z,26.27
2019-05-15T12:35:44.639Z,26.08
2019-05-15T12:38:10.653Z,27.37
2019-05-15T13:00:20.297Z,29.00
2019-05-15T13:02:46.360Z,27.86
2019-05-15T13:05:12.702Z,27.73
2019-05-15T13:07:38.696Z,26.73
2019-05-15T13:10:05.500Z,25.48
2019-05-15T13:12:31.541Z,24.28
2019-05-15T13:14:59.046Z,26.76
2019-05-15T13:17:25.294Z,27.68
2019-05-15T13:19:51.372Z,27.60
2019-05-15T13:22:20.614Z,27.54
2019-05-15T13:24:45.318Z,27.49
2019-05-15T13:27:11.611Z,26.05
2019-05-15T13:29:37.673Z,26.66
2019-05-15T13:32:03.670Z,26.44
2019-05-15T13:34:30.905Z,26.35
2019-05-15T13:36:59.263Z,25.84
2019-05-15T13:39:25.017Z,25.22
2019-05-15T13:41:51.109Z,25.73
2019-05-15T13:44:18.763Z,24.99
2019-05-15T13:46:44.971Z,24.49
2019-05-15T13:49:10.996Z,24.00
2019-05-15T13:51:38.374Z,24.32
2019-05-15T13:54:04.683Z,25.54
2019-05-15T13:56:30.684Z,25.52
2019-05-15T13:58:58.715Z,24.50
2019-05-15T14:01:24.597Z,23.81
2019-05-15T14:03:50.608Z,24.32
2019-05-15T14:06:16.635Z,24.22
2019-05-15T14:08:43.364Z,22.39
2019-05-15T14:11:09.552Z,21.56
2019-05-15T14:13:35.657Z,21.97
2019-05-15T14:16:01.690Z,19.59
2019-05-15T14:18:28.589Z,20.32
2019-05-15T14:20:54.943Z,20.20
2019-05-15T14:23:20.955Z,20.67
2019-05-15T14:25:48.250Z,19.57
2019-05-15T14:28:15.478Z,19.88
2019-05-15T14:30:41.616Z,22.34
2019-05-15T14:33:08.576Z,22.61
2019-05-15T14:35:34.981Z,22.45
2019-05-15T14:38:05.887Z,21.77
2019-05-15T14:40:29.135Z,22.55
2019-05-15T14:42:55.120Z,23.83
2019-05-15T14:45:21.160Z,24.64
2019-05-15T14:47:49.195Z,24.35
2019-05-15T14:50:15.252Z,22.17
2019-05-15T14:52:41.289Z,22.36
2019-05-15T14:55:08.123Z,22.64
2019-05-15T14:57:38.894Z,22.62
2019-05-15T15:00:04.638Z,23.61
2019-05-15T15:02:30.643Z,24.55
2019-05-15T15:04:59.237Z,24.69
2019-05-15T15:07:24.577Z,25.26
2019-05-15T15:09:50.639Z,25.93
2019-05-15T15:12:18.879Z,25.78
2019-05-15T15:14:44.904Z,26.37
2019-05-15T15:17:10.932Z,27.30
2019-05-15T15:19:38.892Z,27.31
2019-05-15T15:22:04.982Z,27.48
2019-05-15T15:24:31.064Z,28.10
2019-05-15T15:26:58.876Z,28.83
2019-05-15T15:29:25.095Z,29.59
2019-05-15T15:31:51.305Z,30.17
2019-05-15T15:34:19.614Z,30.31
2019-05-15T15:36:45.705Z,31.14
2019-05-15T15:39:11.695Z,31.56
2019-05-15T15:41:38.993Z,31.34
2019-05-15T15:44:08.190Z,31.52
2019-05-15T15:46:33.490Z,35.62
2019-05-15T15:48:59.513Z,35.55
2019-05-15T15:51:25.793Z,35.66
2019-05-15T15:53:52.271Z,35.90
2019-05-15T15:56:18.632Z,32.75
2019-05-15T15:58:44.881Z,33.13
2019-05-15T16:01:11.030Z,34.28
2019-05-15T16:03:38.019Z,34.13
2019-05-15T16:06:04.277Z,34.57
2019-05-15T16:08:30.264Z,35.13
2019-05-15T16:10:58.812Z,34.92
2019-05-15T16:13:24.408Z,34.86
2019-05-15T16:15:50.480Z,35.07
2019-05-15T16:18:18.300Z,35.70
2019-05-15T16:20:44.536Z,36.15
2019-05-15T16:23:10.562Z,36.51
2019-05-15T16:25:38.448Z,36.14
2019-05-15T16:28:04.480Z,36.71
2019-05-15T16:30:31.634Z,37.10
2019-05-15T16:32:58.566Z,37.12
2019-05-15T16:35:24.683Z,36.94
2019-05-15T16:37:50.918Z,37.13
2019-05-15T16:40:18.395Z,37.19
2019-05-15T16:42:44.654Z,38.04
2019-05-15T16:45:10.825Z,38.19
2019-05-15T16:47:38.859Z,37.77
2019-05-15T16:50:06.200Z,36.39
2019-05-15T16:52:32.372Z,36.03
2019-05-15T16:54:58.556Z,35.36
2019-05-15T16:57:24.586Z,36.40
2019-05-15T16:59:50.709Z,36.80
2019-05-15T17:02:18.897Z,36.35
2019-05-15T17:04:44.712Z,35.66
2019-05-15T17:07:10.707Z,36.00
2019-05-15T17:09:38.735Z,36.31
2019-05-15T17:12:04.754Z,35.09
2019-05-15T17:14:30.785Z,34.57
2019-05-15T17:16:58.625Z,35.26
2019-05-15T17:19:24.849Z,35.62
2019-05-15T17:21:51.207Z,35.32
2019-05-15T17:24:17.470Z,36.52
2019-05-15T17:26:43.846Z,36.74
2019-05-15T17:29:09.966Z,37.74
2019-05-15T17:31:37.967Z,36.98
2019-05-15T17:34:04.176Z,37.89
2019-05-15T17:36:32.062Z,38.15
2019-05-15T17:38:58.179Z,37.46
2019-05-15T17:41:24.268Z,37.39
2019-05-15T17:43:50.437Z,38.73
2019-05-15T17:46:16.482Z,37.77
2019-05-15T17:48:42.580Z,39.17
2019-05-15T17:51:09.286Z,38.94
2019-05-15T17:53:35.576Z,38.52
2019-05-15T17:56:01.604Z,38.63
2019-05-15T17:58:28.885Z,38.94
2019-05-15T18:00:55.060Z,39.92
2019-05-15T18:03:21.086Z,40.17
2019-05-15T18:05:48.444Z,39.98
2019-05-15T18:08:14.556Z,40.57
2019-05-15T18:10:40.596Z,40.81
2019-05-15T18:13:08.739Z,41.21
2019-05-15T18:15:34.666Z,41.31
2019-05-15T18:18:00.654Z,41.56
2019-05-15T18:20:29.884Z,41.73
2019-05-15T18:22:58.829Z,42.85
2019-05-15T18:25:24.219Z,42.35
2019-05-15T18:27:50.931Z,42.10
2019-05-15T18:30:18.340Z,43.27
2019-05-15T18:32:44.797Z,43.26
2019-05-15T18:35:11.315Z,44.27
2019-05-15T18:37:39.310Z,44.78
2019-05-15T18:40:09.699Z,45.45
2019-05-15T18:42:34.347Z,46.94
2019-05-15T18:45:00.901Z,46.31
2019-05-15T18:47:27.996Z,47.80
2019-05-15T18:50:05.933Z,47.16
2019-05-15T18:52:22.104Z,48.29
2019-05-15T18:54:48.448Z,49.11
2019-05-15T18:57:14.581Z,48.12
2019-05-15T18:59:40.681Z,48.65
2019-05-15T19:02:08.054Z,48.33
2019-05-15T19:04:34.180Z,48.26
2019-05-15T19:07:00.282Z,47.88
2019-05-15T19:09:28.143Z,48.29
2019-05-15T19:11:54.235Z,49.11
2019-05-15T19:14:20.360Z,48.81
2019-05-15T19:16:48.475Z,49.13
2019-05-15T19:19:14.557Z,48.72
2019-05-15T19:21:40.699Z,49.19
2019-05-15T19:24:07.759Z,48.98
2019-05-15T19:26:33.964Z,49.39
2019-05-15T19:29:00.041Z,50.67
2019-05-15T19:31:27.946Z,50.61
2019-05-15T19:33:53.996Z,50.58
2019-05-15T19:36:20.066Z,51.27
2019-05-15T19:38:47.953Z,52.17
2019-05-15T19:41:14.273Z,52.80
2019-05-15T19:43:40.328Z,53.15
2019-05-15T19:46:07.994Z,52.95
2019-05-15T19:48:34.309Z,53.81
2019-05-15T19:51:00.361Z,53.94
2019-05-15T19:53:28.293Z,54.03
2019-05-15T19:55:54.236Z,54.27
2019-05-15T19:58:20.265Z,54.15
2019-05-15T20:00:48.125Z,54.12
2019-05-15T20:03:14.532Z,54.15
2019-05-15T20:05:40.546Z,53.55
2019-05-15T20:08:07.802Z,53.80
2019-05-15T20:10:34.060Z,53.41
2019-05-15T20:13:00.095Z,51.20
2019-05-15T20:15:28.355Z,51.92
2019-05-15T20:17:54.107Z,51.13
2019-05-15T20:20:20.139Z,51.19
2019-05-15T20:22:46.471Z,51.16
2019-05-15T20:25:12.895Z,51.09
2019-05-15T20:27:39.365Z,50.77
2019-05-15T20:30:08.452Z,51.20
2019-05-15T20:32:34.634Z,50.31
2019-05-15T20:35:01.054Z,50.66
2019-05-15T20:37:28.872Z,50.89
2019-05-15T20:39:55.045Z,51.10
2019-05-15T20:42:21.036Z,51.51
2019-05-15T20:44:48.548Z,52.74
2019-05-15T20:47:14.866Z,53.35
2019-05-15T20:49:40.854Z,53.52
2019-05-15T20:52:06.967Z,53.16
2019-05-15T20:54:33.156Z,53.40
2019-05-15T20:56:59.160Z,53.17
2019-05-15T20:59:25.218Z,52.55
2019-05-15T21:01:51.315Z,52.86
2019-05-15T21:04:22.604Z,52.77
2019-05-15T21:06:45.301Z,53.69
2019-05-15T21:09:11.478Z,54.91
2019-05-15T21:11:39.691Z,56.55
2019-05-15T21:14:05.750Z,57.56
2019-05-15T21:16:31.758Z,59.01
2019-05-15T21:19:00.242Z,59.27
2019-05-15T21:21:28.108Z,58.95
2019-05-15T21:23:53.701Z,58.99
2019-05-15T21:26:19.767Z,59.17
2019-05-15T21:28:45.963Z,58.59
2019-05-15T21:31:13.896Z,58.70
2019-05-15T21:33:39.884Z,58.82
2019-05-15T21:36:07.851Z,58.53
2019-05-15T21:38:33.928Z,58.79
2019-05-15T21:41:00.034Z,58.95
2019-05-15T21:43:26.359Z,58.56
2019-05-15T21:45:52.370Z,58.84
2019-05-15T21:48:18.542Z,58.50
2019-05-15T21:50:44.617Z,59.01
2019-05-15T21:53:10.937Z,58.21
2019-05-15T21:55:38.789Z,57.69
2019-05-15T21:58:04.838Z,57.33
2019-05-15T22:00:38.282Z,57.47
2019-05-15T22:03:04.863Z,56.81
2019-05-15T22:05:31.416Z,57.08
2019-05-15T22:07:58.753Z,57.11
2019-05-15T22:10:25.313Z,56.97
2019-05-15T22:12:51.940Z,56.56
2019-05-15T22:15:18.957Z,56.67
2019-05-15T22:17:45.729Z,56.68
2019-05-15T22:20:12.057Z,56.86
2019-05-15T22:22:38.242Z,56.35
2019-05-15T22:25:05.021Z,56.37
2019-05-15T22:27:31.068Z,56.44
2019-05-15T22:29:58.769Z,56.82
2019-05-15T22:32:25.419Z,56.46
2019-05-15T22:35:05.683Z,57.57
2019-05-15T22:37:21.657Z,57.29
2019-05-15T22:39:48.589Z,57.14
2019-05-15T22:42:18.113Z,56.57
2019-05-15T22:44:43.261Z,54.70
2019-05-15T22:47:09.605Z,56.16
2019-05-15T22:49:37.916Z,56.69
2019-05-15T22:52:03.657Z,56.73
2019-05-15T22:54:29.651Z,56.85
2019-05-15T22:56:57.678Z,57.52
2019-05-15T22:59:24.189Z,57.72
2019-05-15T23:01:50.204Z,57.69
2019-05-15T23:04:18.120Z,57.26
2019-05-15T23:06:44.321Z,57.63
2019-05-15T23:09:10.389Z,57.37
2019-05-15T23:11:39.063Z,57.04
2019-05-15T23:14:04.309Z,57.14
2019-05-15T23:16:30.276Z,57.03
2019-05-15T23:18:58.664Z,57.63
2019-05-15T23:21:24.537Z,57.27
2019-05-15T23:23:50.624Z,56.88
2019-05-15T23:26:16.760Z,57.24
2019-05-15T23:28:48.084Z,57.24
2019-05-15T23:31:14.800Z,60.45
2019-05-15T23:33:40.948Z,56.46
2019-05-15T23:36:06.960Z,56.44
2019-05-15T23:38:32.977Z,56.85
2019-05-15T23:40:59.111Z,57.39
2019-05-15T23:43:25.185Z,56.51
2019-05-15T23:45:51.220Z,56.80
2019-05-15T23:48:17.246Z,56.79
2019-05-15T23:50:43.302Z,56.57
2019-05-15T23:53:09.381Z,56.77
2019-05-15T23:55:35.994Z,57.18
2019-05-15T23:58:02.059Z,56.64
