createdAt,value
2017-11-17T00:02:10.141Z,27.42
2017-11-17T00:04:38.843Z,25.50
2017-11-17T00:07:07.617Z,26.48
2017-11-17T00:09:36.040Z,24.98
2017-11-17T00:12:04.804Z,24.00
2017-11-17T00:14:34.328Z,28.05
2017-11-17T00:17:03.053Z,23.98
2017-11-17T00:19:31.789Z,26.62
2017-11-17T00:22:01.397Z,24.75
2017-11-17T00:24:30.116Z,27.45
2017-11-17T00:26:58.824Z,28.25
2017-11-17T00:29:27.544Z,26.58
2017-11-17T00:31:56.259Z,25.83
2017-11-17T00:34:25.033Z,25.05
2017-11-17T00:36:54.503Z,24.35
2017-11-17T00:39:23.245Z,28.27
2017-11-17T00:41:51.974Z,23.77
2017-11-17T00:44:20.695Z,25.48
2017-11-17T00:46:50.195Z,25.48
2017-11-17T00:49:19.685Z,24.15
2017-11-17T00:51:48.417Z,24.48
2017-11-17T00:54:17.144Z,26.27
2017-11-17T00:56:45.885Z,24.85
2017-11-17T00:59:15.348Z,25.98
2017-11-17T01:01:44.071Z,25.62
2017-11-17T01:04:13.555Z,25.37
2017-11-17T01:06:42.312Z,26.25
2017-11-17T01:09:11.068Z,25.10
2017-11-17T01:11:39.768Z,23.73
2017-11-17T01:14:08.542Z,24.75
2017-11-17T01:16:37.260Z,24.10
2017-11-17T01:19:06.111Z,27.17
2017-11-17T01:21:35.597Z,26.00
2017-11-17T01:24:03.972Z,26.98
2017-11-17T01:26:32.721Z,26.37
2017-11-17T01:29:01.525Z,25.27
2017-11-17T01:31:30.247Z,25.95
2017-11-17T01:33:58.968Z,24.80
2017-11-17T01:36:27.707Z,25.88
2017-11-17T01:38:56.412Z,26.80
2017-11-17T01:41:25.915Z,23.75
2017-11-17T01:43:54.626Z,24.65
2017-11-17T01:46:24.141Z,23.55
2017-11-17T01:48:52.852Z,24.95
2017-11-17T01:51:21.692Z,25.55
2017-11-17T01:53:50.417Z,24.55
2017-11-17T01:56:18.457Z,23.75
2017-11-17T01:58:47.952Z,24.87
2017-11-17T02:01:16.671Z,24.08
2017-11-17T02:03:45.514Z,24.65
2017-11-17T02:06:14.229Z,22.80
2017-11-17T02:08:43.756Z,24.60
2017-11-17T02:11:13.259Z,26.48
2017-11-17T02:13:42.413Z,24.80
2017-11-17T02:16:11.140Z,23.87
2017-11-17T02:18:40.299Z,24.65
2017-11-17T02:21:08.612Z,23.45
2017-11-17T02:23:37.620Z,24.70
2017-11-17T02:26:06.004Z,23.92
2017-11-17T02:28:34.373Z,24.45
2017-11-17T02:31:03.200Z,22.95
2017-11-17T02:33:31.904Z,25.80
2017-11-17T02:36:00.311Z,23.45
2017-11-17T02:38:28.688Z,24.10
2017-11-17T02:40:57.048Z,23.02
2017-11-17T02:43:25.780Z,23.87
2017-11-17T02:45:54.594Z,25.58
2017-11-17T02:48:23.316Z,24.67
2017-11-17T02:50:51.701Z,25.27
2017-11-17T02:53:19.760Z,25.75
2017-11-17T02:55:48.149Z,25.60
2017-11-17T02:58:16.536Z,25.92
2017-11-17T03:00:45.239Z,24.63
2017-11-17T03:03:13.950Z,25.20
2017-11-17T03:05:43.085Z,23.02
2017-11-17T03:08:11.832Z,25.17
2017-11-17T03:10:41.293Z,24.40
2017-11-17T03:13:09.676Z,26.80
2017-11-17T03:15:38.464Z,25.08
2017-11-17T03:18:07.170Z,23.75
2017-11-17T03:20:35.557Z,26.67
2017-11-17T03:23:04.291Z,23.45
2017-11-17T03:25:32.533Z,25.10
2017-11-17T03:28:01.597Z,25.00
2017-11-17T03:30:29.655Z,24.37
2017-11-17T03:32:58.369Z,24.35
2017-11-17T03:35:27.397Z,26.10
2017-11-17T03:37:56.526Z,26.30
2017-11-17T03:40:24.908Z,24.45
2017-11-17T03:42:53.300Z,24.75
2017-11-17T03:45:21.350Z,24.92
2017-11-17T03:47:50.228Z,26.05
2017-11-17T03:50:18.966Z,25.30
2017-11-17T03:52:47.060Z,24.33
2017-11-17T03:55:16.545Z,25.25
2017-11-17T03:57:45.244Z,24.23
2017-11-17T04:00:13.325Z,24.95
2017-11-17T04:02:42.048Z,25.23
2017-11-17T04:05:10.780Z,24.45
2017-11-17T04:07:39.495Z,23.30
2017-11-17T04:10:07.910Z,24.05
2017-11-17T04:12:36.657Z,23.90
2017-11-17T04:15:06.908Z,23.90
2017-11-17T04:17:36.380Z,24.35
2017-11-17T04:20:04.768Z,21.73
2017-11-17T04:22:33.552Z,23.20
2017-11-17T04:25:02.386Z,23.90
2017-11-17T04:27:31.104Z,22.83
2017-11-17T04:29:59.817Z,23.95
2017-11-17T04:32:28.553Z,26.35
2017-11-17T04:34:57.269Z,25.33
2017-11-17T04:37:26.123Z,25.10
2017-11-17T04:39:54.857Z,26.77
2017-11-17T04:42:23.249Z,26.60
2017-11-17T04:44:51.953Z,26.30
2017-11-17T04:47:20.680Z,24.05
2017-11-17T04:49:49.380Z,24.12
2017-11-17T04:52:18.156Z,26.85
2017-11-17T04:54:46.532Z,26.42
2017-11-17T04:57:15.272Z,25.20
2017-11-17T04:59:43.997Z,25.60
2017-11-17T05:02:13.484Z,27.17
2017-11-17T05:04:42.764Z,24.20
2017-11-17T05:07:11.754Z,27.33
2017-11-17T05:09:40.517Z,27.70
2017-11-17T05:12:09.230Z,27.27
2017-11-17T05:14:37.949Z,27.35
2017-11-17T05:17:07.439Z,29.48
2017-11-17T05:19:36.144Z,27.37
2017-11-17T05:22:05.076Z,28.77
2017-11-17T05:24:34.051Z,29.20
2017-11-17T05:27:03.511Z,25.80
2017-11-17T05:29:32.456Z,28.67
2017-11-17T05:32:01.180Z,28.35
2017-11-17T05:34:29.912Z,29.83
2017-11-17T05:36:59.385Z,27.45
2017-11-17T05:39:28.317Z,28.33
2017-11-17T05:41:57.818Z,27.95
2017-11-17T05:44:27.323Z,29.35
2017-11-17T05:46:56.798Z,28.58
2017-11-17T05:49:25.621Z,27.67
2017-11-17T05:51:55.101Z,28.38
2017-11-17T05:54:23.810Z,28.12
2017-11-17T05:56:53.304Z,28.25
2017-11-17T05:59:21.817Z,27.83
2017-11-17T06:01:50.536Z,27.92
2017-11-17T06:04:19.255Z,26.75
2017-11-17T06:06:48.028Z,28.48
2017-11-17T06:09:16.748Z,25.20
2017-11-17T06:11:46.241Z,26.23
2017-11-17T06:14:16.512Z,28.40
2017-11-17T06:16:45.253Z,26.33
2017-11-17T06:19:13.963Z,29.35
2017-11-17T06:21:43.440Z,27.10
2017-11-17T06:24:12.157Z,27.65
2017-11-17T06:26:41.645Z,28.42
2017-11-17T06:29:10.562Z,27.58
2017-11-17T06:31:40.037Z,27.77
2017-11-17T06:34:08.773Z,27.40
2017-11-17T06:36:37.497Z,27.23
2017-11-17T06:39:06.229Z,26.90
2017-11-17T06:41:35.141Z,27.23
2017-11-17T06:44:03.878Z,29.20
2017-11-17T06:46:32.602Z,27.73
2017-11-17T06:49:02.093Z,26.65
2017-11-17T06:51:31.675Z,27.30
2017-11-17T06:54:00.387Z,28.87
2017-11-17T06:56:29.912Z,28.67
2017-11-17T06:58:59.398Z,30.55
2017-11-17T07:01:28.113Z,29.50
2017-11-17T07:03:57.848Z,27.75
2017-11-17T07:06:26.564Z,29.17
2017-11-17T07:08:55.296Z,28.38
2017-11-17T07:11:24.768Z,29.17
2017-11-17T07:13:53.469Z,28.05
2017-11-17T07:16:22.321Z,28.20
2017-11-17T07:18:51.050Z,28.05
2017-11-17T07:21:20.576Z,27.83
2017-11-17T07:23:49.936Z,28.38
2017-11-17T07:26:18.653Z,26.75
2017-11-17T07:28:48.177Z,26.73
2017-11-17T07:31:16.945Z,25.20
2017-11-17T07:33:45.901Z,27.92
2017-11-17T07:36:14.696Z,28.73
2017-11-17T07:38:43.425Z,27.35
2017-11-17T07:41:12.913Z,28.58
2017-11-17T07:43:42.654Z,26.05
2017-11-17T07:46:12.121Z,25.55
2017-11-17T07:48:40.857Z,27.52
2017-11-17T07:51:09.572Z,26.37
2017-11-17T07:53:38.476Z,26.25
2017-11-17T07:56:07.213Z,27.13
2017-11-17T07:58:36.004Z,27.60
2017-11-17T08:01:04.378Z,27.98
2017-11-17T08:03:33.892Z,27.95
2017-11-17T08:06:02.657Z,27.30
2017-11-17T08:08:31.391Z,28.08
2017-11-17T08:11:00.318Z,27.83
2017-11-17T08:13:29.020Z,30.27
2017-11-17T08:15:57.784Z,28.27
2017-11-17T08:18:46.536Z,29.23
2017-11-17T08:21:14.617Z,29.23
2017-11-17T08:23:43.005Z,31.42
2017-11-17T08:26:11.714Z,30.98
2017-11-17T08:28:40.433Z,28.83
2017-11-17T08:31:09.143Z,28.85
2017-11-17T08:33:37.879Z,28.35
2017-11-17T08:36:06.643Z,28.50
2017-11-17T08:38:35.944Z,27.97
2017-11-17T08:41:04.420Z,29.15
2017-11-17T08:43:33.124Z,29.37
2017-11-17T08:46:01.811Z,28.12
2017-11-17T08:48:30.512Z,29.00
2017-11-17T08:50:58.905Z,28.40
2017-11-17T08:53:28.397Z,28.62
2017-11-17T08:55:56.908Z,26.90
2017-11-17T08:58:25.017Z,26.13
2017-11-17T09:00:53.137Z,26.53
2017-11-17T09:03:21.597Z,26.60
2017-11-17T09:05:50.197Z,26.27
2017-11-17T09:08:18.632Z,25.80
2017-11-17T09:10:47.077Z,28.30
2017-11-17T09:13:15.528Z,26.90
2017-11-17T09:15:44.257Z,24.63
2017-11-17T09:18:12.708Z,27.20
2017-11-17T09:20:41.460Z,27.90
2017-11-17T09:23:10.661Z,28.58
2017-11-17T09:25:39.392Z,26.40
2017-11-17T09:28:07.824Z,28.00
2017-11-17T09:30:36.271Z,25.70
2017-11-17T09:33:04.508Z,24.73
2017-11-17T09:35:33.729Z,26.50
2017-11-17T09:38:02.228Z,26.70
2017-11-17T09:40:30.677Z,28.10
2017-11-17T09:42:59.888Z,28.03
2017-11-17T09:45:28.737Z,27.52
2017-11-17T09:47:57.359Z,26.03
2017-11-17T09:50:26.128Z,28.75
2017-11-17T09:52:54.859Z,27.83
2017-11-17T09:55:22.960Z,28.00
2017-11-17T09:57:51.421Z,27.77
2017-11-17T10:00:19.208Z,26.33
2017-11-17T10:02:47.604Z,31.52
2017-11-17T10:05:16.317Z,28.85
2017-11-17T10:07:45.038Z,28.65
2017-11-17T10:10:13.169Z,29.00
2017-11-17T10:12:41.899Z,28.35
2017-11-17T10:15:10.367Z,27.23
2017-11-17T10:17:39.776Z,25.37
2017-11-17T10:20:08.511Z,28.50
2017-11-17T10:22:36.605Z,28.20
2017-11-17T10:25:05.070Z,28.23
2017-11-17T10:27:33.552Z,28.77
2017-11-17T10:30:02.030Z,27.57
2017-11-17T10:32:30.564Z,27.27
2017-11-17T10:34:58.668Z,27.00
2017-11-17T10:37:27.113Z,29.17
2017-11-17T10:39:55.982Z,26.67
2017-11-17T10:42:24.488Z,28.00
2017-11-17T10:44:52.932Z,27.97
2017-11-17T10:47:21.359Z,26.90
2017-11-17T10:49:49.475Z,26.93
2017-11-17T10:52:17.925Z,26.80
2017-11-17T10:54:46.384Z,25.20
2017-11-17T10:57:15.605Z,24.07
2017-11-17T10:59:46.158Z,23.70
2017-11-17T11:02:14.606Z,25.13
2017-11-17T11:04:43.988Z,26.97
2017-11-17T11:07:13.332Z,24.67
2017-11-17T11:09:41.774Z,23.30
2017-11-17T11:12:10.985Z,24.43
2017-11-17T11:14:39.524Z,26.87
2017-11-17T11:17:08.039Z,28.53
2017-11-17T11:19:37.241Z,25.47
2017-11-17T11:22:06.128Z,24.90
2017-11-17T11:24:34.757Z,26.90
2017-11-17T11:27:03.203Z,23.87
2017-11-17T11:29:32.432Z,23.47
2017-11-17T11:32:00.870Z,24.97
2017-11-17T11:34:29.327Z,26.20
2017-11-17T11:36:57.781Z,23.97
2017-11-17T11:39:26.248Z,22.37
2017-11-17T11:41:54.714Z,21.40
2017-11-17T11:44:23.930Z,22.53
2017-11-17T11:46:52.379Z,21.53
2017-11-17T11:49:20.816Z,24.00
2017-11-17T11:51:49.279Z,24.90
2017-11-17T11:54:17.711Z,24.10
2017-11-17T11:56:46.188Z,21.80
2017-11-17T11:59:14.620Z,22.13
2017-11-17T12:01:43.080Z,23.03
2017-11-17T12:04:12.086Z,23.37
2017-11-17T12:06:41.274Z,23.47
2017-11-17T12:09:10.519Z,23.67
2017-11-17T12:11:38.957Z,23.70
2017-11-17T12:14:08.200Z,23.40
2017-11-17T12:16:36.632Z,22.60
2017-11-17T12:19:05.108Z,23.27
2017-11-17T12:21:33.548Z,23.63
2017-11-17T12:24:01.996Z,26.60
2017-11-17T12:26:31.215Z,25.70
2017-11-17T12:28:59.669Z,25.20
2017-11-17T12:31:28.874Z,25.70
2017-11-17T12:33:58.090Z,27.60
2017-11-17T12:36:26.656Z,27.57
2017-11-17T12:38:55.873Z,25.60
2017-11-17T12:41:24.317Z,29.37
2017-11-17T12:43:52.757Z,27.17
2017-11-17T12:46:21.244Z,29.10
2017-11-17T12:48:49.664Z,27.57
2017-11-17T12:51:18.133Z,26.40
2017-11-17T12:53:46.692Z,28.03
2017-11-17T12:56:15.317Z,27.33
2017-11-17T12:58:43.850Z,28.63
2017-11-17T13:01:12.316Z,29.37
2017-11-17T13:03:40.767Z,28.90
2017-11-17T13:06:09.224Z,31.83
2017-11-17T13:08:37.653Z,33.60
2017-11-17T13:11:06.888Z,30.00
2017-11-17T13:13:35.329Z,32.70
2017-11-17T13:16:04.541Z,35.53
2017-11-17T13:18:33.018Z,31.90
2017-11-17T13:21:02.257Z,32.87
2017-11-17T13:23:30.829Z,30.40
2017-11-17T13:25:59.269Z,31.40
2017-11-17T13:28:28.497Z,31.97
2017-11-17T13:30:56.996Z,33.07
2017-11-17T13:33:25.457Z,32.27
2017-11-17T13:35:53.924Z,35.40
2017-11-17T13:38:23.144Z,34.80
2017-11-17T13:40:51.601Z,36.53
2017-11-17T13:43:20.828Z,36.10
2017-11-17T13:45:49.419Z,35.07
2017-11-17T13:48:17.870Z,34.30
2017-11-17T13:50:47.321Z,34.93
2017-11-17T13:53:15.793Z,34.40
2017-11-17T13:55:44.327Z,38.00
2017-11-17T13:58:12.829Z,34.47
2017-11-17T14:00:42.045Z,34.43
2017-11-17T14:03:10.712Z,35.33
2017-11-17T14:05:39.929Z,35.13
2017-11-17T14:08:08.388Z,36.67
2017-11-17T14:10:37.626Z,34.60
2017-11-17T14:13:06.064Z,35.90
2017-11-17T14:15:35.288Z,32.67
2017-11-17T14:18:03.717Z,36.17
2017-11-17T14:20:32.191Z,34.70
2017-11-17T14:23:00.646Z,33.83
2017-11-17T14:25:29.107Z,35.40
2017-11-17T14:27:58.308Z,35.10
2017-11-17T14:30:27.513Z,35.00
2017-11-17T14:32:55.968Z,35.27
2017-11-17T14:35:24.437Z,33.97
2017-11-17T14:37:52.993Z,34.17
2017-11-17T14:40:21.449Z,33.60
2017-11-17T14:42:49.901Z,33.63
2017-11-17T14:45:19.131Z,34.00
2017-11-17T14:47:47.576Z,31.93
2017-11-17T14:50:16.211Z,33.83
2017-11-17T14:52:44.678Z,32.23
2017-11-17T14:55:13.205Z,32.87
2017-11-17T14:57:41.669Z,34.20
2017-11-17T15:00:10.204Z,31.43
2017-11-17T15:02:39.428Z,31.33
2017-11-17T15:05:07.894Z,32.43
2017-11-17T15:07:37.073Z,30.90
2017-11-17T15:10:04.857Z,33.03
2017-11-17T15:12:34.245Z,31.57
2017-11-17T15:15:02.388Z,32.23
2017-11-17T15:17:30.517Z,33.00
2017-11-17T15:19:59.733Z,32.83
2017-11-17T15:22:27.854Z,34.33
2017-11-17T15:24:55.952Z,32.57
2017-11-17T15:27:25.186Z,32.37
2017-11-17T15:29:52.949Z,35.63
2017-11-17T15:32:21.414Z,33.73
2017-11-17T15:34:51.190Z,31.77
2017-11-17T15:37:19.793Z,33.40
2017-11-17T15:39:49.045Z,30.20
2017-11-17T15:42:17.480Z,30.37
2017-11-17T15:44:46.416Z,28.60
2017-11-17T15:47:14.616Z,30.07
2017-11-17T15:49:43.080Z,28.37
2017-11-17T15:52:11.701Z,29.27
2017-11-17T15:54:40.241Z,28.57
2017-11-17T15:57:08.694Z,29.30
2017-11-17T15:59:37.891Z,32.20
2017-11-17T16:02:06.774Z,29.67
2017-11-17T16:04:36.024Z,28.03
2017-11-17T16:07:04.480Z,30.13
2017-11-17T16:09:32.577Z,28.60
2017-11-17T16:12:01.013Z,29.20
2017-11-17T16:14:30.207Z,29.60
2017-11-17T16:16:59.433Z,31.07
2017-11-17T16:19:27.898Z,31.53
2017-11-17T16:21:57.135Z,30.50
2017-11-17T16:24:25.257Z,30.83
2017-11-17T16:26:53.709Z,28.80
2017-11-17T16:29:22.179Z,31.60
2017-11-17T16:31:50.421Z,36.33
2017-11-17T16:34:19.725Z,33.00
2017-11-17T16:36:48.221Z,34.87
2017-11-17T16:39:16.664Z,35.60
2017-11-17T16:41:44.678Z,37.43
2017-11-17T16:44:13.157Z,34.30
2017-11-17T16:46:41.311Z,34.77
2017-11-17T16:49:10.193Z,34.90
2017-11-17T16:51:38.731Z,36.80
2017-11-17T16:54:06.854Z,33.90
2017-11-17T16:56:36.068Z,34.23
2017-11-17T16:59:03.945Z,34.57
2017-11-17T17:01:32.393Z,32.93
2017-11-17T17:04:00.522Z,32.93
2017-11-17T17:06:28.968Z,31.90
2017-11-17T17:08:58.180Z,31.87
2017-11-17T17:11:26.678Z,32.30
2017-11-17T17:13:55.125Z,34.90
2017-11-17T17:16:24.324Z,34.17
2017-11-17T17:18:53.544Z,40.23
2017-11-17T17:21:21.985Z,41.80
2017-11-17T17:23:50.440Z,40.50
2017-11-17T17:26:18.540Z,38.87
2017-11-17T17:28:47.524Z,41.37
2017-11-17T17:31:15.980Z,43.93
2017-11-17T17:33:44.122Z,45.13
2017-11-17T17:36:12.261Z,40.90
2017-11-17T17:38:40.717Z,44.50
2017-11-17T17:41:09.419Z,44.67
2017-11-17T17:43:37.885Z,41.33
2017-11-17T17:46:07.280Z,43.50
2017-11-17T17:48:35.751Z,46.30
2017-11-17T17:51:04.219Z,43.50
2017-11-17T17:53:32.672Z,42.90
2017-11-17T17:56:00.869Z,40.60
2017-11-17T17:58:29.893Z,43.57
2017-11-17T18:00:57.688Z,39.43
2017-11-17T18:03:25.809Z,39.70
2017-11-17T18:05:53.949Z,39.23
2017-11-17T18:08:22.411Z,37.57
2017-11-17T18:10:50.867Z,36.60
2017-11-17T18:13:19.369Z,38.20
2017-11-17T18:15:47.850Z,38.93
2017-11-17T18:18:16.315Z,33.57
2017-11-17T18:20:45.475Z,35.97
2017-11-17T18:23:14.670Z,34.83
2017-11-17T18:25:43.991Z,34.47
2017-11-17T18:28:13.369Z,36.83
2017-11-17T18:30:42.769Z,35.27
2017-11-17T18:33:12.137Z,41.30
2017-11-17T18:35:41.848Z,37.77
2017-11-17T18:38:11.008Z,39.03
2017-11-17T18:40:39.599Z,39.43
2017-11-17T18:43:09.877Z,41.07
2017-11-17T18:45:38.352Z,38.67
2017-11-17T18:48:07.003Z,39.77
2017-11-17T18:50:35.463Z,42.97
2017-11-17T18:53:04.702Z,42.60
2017-11-17T18:55:33.140Z,42.53
2017-11-17T18:58:02.390Z,42.17
2017-11-17T19:00:31.988Z,45.03
2017-11-17T19:03:00.667Z,40.13
2017-11-17T19:05:28.997Z,46.63
2017-11-17T19:07:58.368Z,45.27
2017-11-17T19:10:26.806Z,43.70
2017-11-17T19:12:56.024Z,40.73
2017-11-17T19:15:24.545Z,40.60
2017-11-17T19:17:53.176Z,41.30
2017-11-17T19:20:22.424Z,39.73
2017-11-17T19:22:50.885Z,38.10
2017-11-17T19:25:19.142Z,38.70
2017-11-17T19:27:48.434Z,38.00
2017-11-17T19:30:17.686Z,40.97
2017-11-17T19:32:46.155Z,41.57
2017-11-17T19:35:14.640Z,40.83
2017-11-17T19:37:43.137Z,38.50
2017-11-17T19:40:13.122Z,41.50
2017-11-17T19:42:41.655Z,43.67
2017-11-17T19:45:10.136Z,39.57
2017-11-17T19:47:38.574Z,41.73
2017-11-17T19:50:07.394Z,43.27
2017-11-17T19:52:36.163Z,42.10
2017-11-17T19:55:04.616Z,41.77
2017-11-17T19:57:33.854Z,42.83
2017-11-17T20:00:02.317Z,44.00
2017-11-17T20:02:30.809Z,41.33
2017-11-17T20:04:59.273Z,45.27
2017-11-17T20:07:27.790Z,41.93
2017-11-17T20:09:55.930Z,43.37
2017-11-17T20:12:24.410Z,43.87
2017-11-17T20:14:52.864Z,41.57
2017-11-17T20:17:21.357Z,40.87
2017-11-17T20:19:50.574Z,40.40
2017-11-17T20:22:19.042Z,41.27
2017-11-17T20:24:48.297Z,41.40
2017-11-17T20:27:16.773Z,41.30
2017-11-17T20:29:45.351Z,43.90
2017-11-17T20:32:13.864Z,42.97
2017-11-17T20:34:42.330Z,42.00
2017-11-17T20:37:10.801Z,40.67
2017-11-17T20:39:39.313Z,42.93
2017-11-17T20:42:07.799Z,41.03
2017-11-17T20:44:36.356Z,40.90
2017-11-17T20:47:04.800Z,39.47
2017-11-17T20:49:34.137Z,39.00
2017-11-17T20:52:02.605Z,39.73
2017-11-17T20:54:31.113Z,36.63
2017-11-17T20:56:59.584Z,37.40
2017-11-17T20:59:28.081Z,41.57
2017-11-17T21:01:56.553Z,41.37
2017-11-17T21:04:25.007Z,40.00
2017-11-17T21:06:53.480Z,39.93
2017-11-17T21:09:21.977Z,37.33
2017-11-17T21:11:50.428Z,40.50
2017-11-17T21:14:18.913Z,39.70
2017-11-17T21:16:48.150Z,42.50
2017-11-17T21:19:16.608Z,43.77
2017-11-17T21:21:45.072Z,42.37
2017-11-17T21:24:13.610Z,41.10
2017-11-17T21:26:42.120Z,42.33
2017-11-17T21:29:10.759Z,40.40
2017-11-17T21:31:39.231Z,40.37
2017-11-17T21:34:07.761Z,35.60
2017-11-17T21:36:36.217Z,38.70
2017-11-17T21:39:04.032Z,36.30
2017-11-17T21:41:32.480Z,37.77
2017-11-17T21:44:00.919Z,38.87
2017-11-17T21:46:30.160Z,37.07
2017-11-17T21:48:58.627Z,37.83
2017-11-17T21:51:27.095Z,36.57
2017-11-17T21:53:55.644Z,39.67
2017-11-17T21:56:24.116Z,40.00
2017-11-17T21:58:52.621Z,37.83
2017-11-17T22:01:22.021Z,39.57
2017-11-17T22:03:50.577Z,37.23
2017-11-17T22:06:19.208Z,40.00
2017-11-17T22:08:48.528Z,37.60
2017-11-17T22:11:17.007Z,36.03
2017-11-17T22:13:46.399Z,36.13
2017-11-17T22:16:15.625Z,36.13
2017-11-17T22:18:44.077Z,34.37
2017-11-17T22:21:13.270Z,34.70
2017-11-17T22:23:42.478Z,33.83
2017-11-17T22:26:12.041Z,36.60
2017-11-17T22:28:40.695Z,32.67
2017-11-17T22:31:09.142Z,34.77
2017-11-17T22:33:38.446Z,33.73
2017-11-17T22:36:07.704Z,34.60
2017-11-17T22:38:36.706Z,32.73
2017-11-17T22:41:05.377Z,34.30
2017-11-17T22:43:33.883Z,33.37
2017-11-17T22:46:02.377Z,33.10
2017-11-17T22:48:30.830Z,31.53
2017-11-17T22:50:59.357Z,31.70
2017-11-17T22:53:28.624Z,32.37
2017-11-17T22:55:57.069Z,31.77
2017-11-17T22:58:25.517Z,37.40
2017-11-17T23:00:53.964Z,34.07
2017-11-17T23:03:22.401Z,38.70
2017-11-17T23:05:51.623Z,39.90
2017-11-17T23:08:20.058Z,41.47
2017-11-17T23:10:48.517Z,43.93
2017-11-17T23:13:17.088Z,39.00
2017-11-17T23:15:46.056Z,42.97
2017-11-17T23:18:14.510Z,44.93
2017-11-17T23:20:43.744Z,42.07
2017-11-17T23:23:12.193Z,38.20
2017-11-17T23:25:41.420Z,39.73
2017-11-17T23:28:09.857Z,40.30
2017-11-17T23:30:38.525Z,38.50
2017-11-17T23:33:06.956Z,40.13
2017-11-17T23:35:35.081Z,42.97
2017-11-17T23:38:03.577Z,38.60
2017-11-17T23:40:32.387Z,38.40
2017-11-17T23:43:02.067Z,41.07
2017-11-17T23:45:30.743Z,35.77
2017-11-17T23:47:59.196Z,38.10
2017-11-17T23:50:26.971Z,41.50
2017-11-17T23:52:55.004Z,38.53
2017-11-17T23:55:23.530Z,37.90
2017-11-17T23:57:51.993Z,39.60
