createdAt,value
2023-05-19T00:02:20.294Z,26.40
2023-05-19T00:07:20.509Z,24.50
2023-05-19T00:12:19.721Z,26.60
2023-05-19T00:17:18.979Z,21.50
2023-05-19T00:22:19.187Z,19.60
2023-05-19T00:27:17.370Z,18.20
2023-05-19T00:32:15.686Z,19.90
2023-05-19T00:37:15.794Z,15.50
2023-05-19T00:42:15.003Z,16.80
2023-05-19T00:47:13.248Z,16.10
2023-05-19T00:52:13.525Z,16.40
2023-05-19T00:57:11.797Z,12.70
2023-05-19T01:02:12.053Z,13.00
2023-05-19T01:07:10.312Z,13.20
2023-05-19T01:12:10.628Z,10.70
2023-05-19T01:17:08.934Z,12.50
2023-05-19T01:22:08.186Z,11.20
2023-05-19T01:27:09.460Z,11.40
2023-05-19T01:32:06.786Z,9.50
2023-05-19T01:37:05.851Z,9.70
2023-05-19T01:42:07.083Z,9.60
2023-05-19T01:47:04.283Z,8.20
2023-05-19T01:52:03.487Z,8.10
2023-05-19T01:57:02.703Z,8.00
2023-05-19T02:02:01.918Z,8.40
2023-05-19T02:07:02.162Z,8.10
2023-05-19T02:12:01.397Z,7.70
2023-05-19T02:16:59.636Z,8.40
2023-05-19T02:21:59.843Z,7.50
2023-05-19T02:27:02.319Z,7.40
2023-05-19T02:31:58.392Z,7.00
2023-05-19T02:36:58.510Z,6.20
2023-05-19T02:41:55.702Z,6.40
2023-05-19T02:46:55.930Z,6.50
2023-05-19T02:51:54.155Z,6.00
2023-05-19T02:56:54.395Z,6.10
2023-05-19T03:01:52.692Z,7.90
2023-05-19T03:06:52.937Z,5.30
2023-05-19T03:11:51.175Z,5.00
2023-05-19T03:16:50.583Z,4.70
2023-05-19T03:21:50.754Z,4.50
2023-05-19T03:26:49.025Z,5.20
2023-05-19T03:31:48.281Z,4.70
2023-05-19T03:36:47.517Z,5.40
2023-05-19T03:41:46.770Z,4.20
2023-05-19T03:46:46.015Z,4.00
2023-05-19T03:51:45.259Z,5.30
2023-05-19T03:56:44.490Z,4.20
2023-05-19T04:01:43.736Z,3.10
2023-05-19T04:06:43.983Z,4.90
2023-05-19T04:11:42.251Z,4.20
2023-05-19T04:16:42.502Z,4.90
2023-05-19T04:21:40.746Z,3.90
2023-05-19T04:26:40.983Z,3.90
2023-05-19T04:31:39.280Z,4.30
2023-05-19T04:36:38.555Z,3.40
2023-05-19T04:41:38.807Z,3.00
2023-05-19T04:46:39.063Z,4.70
2023-05-19T04:51:37.257Z,3.90
2023-05-19T04:56:35.488Z,3.70
2023-05-19T05:01:35.773Z,6.90
2023-05-19T05:06:35.006Z,3.20
2023-05-19T05:11:34.283Z,4.00
2023-05-19T05:16:33.566Z,5.10
2023-05-19T05:21:32.825Z,4.20
2023-05-19T05:26:31.065Z,3.20
2023-05-19T05:31:31.334Z,3.90
2023-05-19T05:36:30.563Z,3.60
2023-05-19T05:41:29.775Z,3.70
2023-05-19T05:46:30.106Z,4.50
2023-05-19T05:51:27.323Z,3.50
2023-05-19T05:56:27.591Z,5.10
2023-05-19T06:01:25.813Z,5.00
2023-05-19T06:06:26.065Z,3.70
2023-05-19T06:11:24.310Z,3.90
2023-05-19T06:16:23.625Z,4.30
2023-05-19T06:21:23.826Z,3.40
2023-05-19T06:26:22.070Z,4.50
2023-05-19T06:31:22.378Z,5.80
2023-05-19T06:36:20.690Z,7.70
2023-05-19T06:41:20.932Z,6.10
2023-05-19T06:46:19.135Z,5.00
2023-05-19T06:51:18.334Z,4.30
2023-05-19T06:56:19.574Z,4.10
2023-05-19T07:01:18.791Z,6.60
2023-05-19T07:06:15.978Z,4.30
2023-05-19T07:11:15.185Z,9.20
2023-05-19T07:16:15.462Z,7.20
2023-05-19T07:21:13.702Z,6.90
2023-05-19T07:26:12.946Z,5.30
2023-05-19T07:31:12.225Z,4.60
2023-05-19T07:36:12.483Z,8.70
2023-05-19T07:41:10.738Z,5.90
2023-05-19T07:46:10.000Z,3.70
2023-05-19T07:51:11.287Z,5.30
2023-05-19T07:56:08.498Z,110.50
2023-05-19T08:01:08.725Z,146.70
2023-05-19T08:06:06.965Z,95.20
2023-05-19T08:11:06.187Z,139.60
2023-05-19T08:16:06.535Z,158.80
2023-05-19T08:21:05.773Z,115.20
2023-05-19T08:26:03.982Z,69.30
2023-05-19T08:31:03.249Z,56.00
2023-05-19T08:36:01.462Z,35.50
2023-05-19T08:41:02.715Z,36.40
2023-05-19T08:46:02.938Z,41.50
2023-05-19T08:51:00.117Z,35.60
2023-05-19T08:55:59.314Z,97.50
2023-05-19T09:00:58.544Z,81.10
2023-05-19T09:05:57.762Z,57.90
2023-05-19T09:10:56.950Z,45.30
2023-05-19T09:15:56.213Z,49.40
2023-05-19T09:20:55.448Z,110.10
2023-05-19T09:25:55.701Z,85.30
2023-05-19T09:30:53.944Z,47.60
2023-05-19T09:35:53.200Z,53.50
2023-05-19T09:40:52.465Z,37.90
2023-05-19T09:45:51.737Z,44.30
2023-05-19T09:50:50.965Z,35.30
2023-05-19T09:55:51.225Z,16.60
2023-05-19T10:00:49.451Z,17.20
2023-05-19T10:05:48.723Z,19.10
2023-05-19T10:10:47.968Z,14.50
2023-05-19T10:15:58.197Z,14.30
2023-05-19T10:20:46.532Z,12.70
2023-05-19T10:25:46.832Z,10.60
2023-05-19T10:30:45.108Z,11.00
2023-05-19T10:35:45.283Z,9.60
2023-05-19T10:40:43.736Z,11.70
2023-05-19T10:45:42.852Z,9.50
2023-05-19T10:50:43.113Z,10.40
2023-05-19T10:55:42.388Z,8.60
2023-05-19T11:00:41.652Z,6.50
2023-05-19T11:05:41.907Z,7.70
2023-05-19T11:10:41.130Z,9.90
2023-05-19T11:15:38.389Z,7.10
2023-05-19T11:20:37.736Z,7.40
2023-05-19T11:25:36.773Z,6.80
2023-05-19T11:30:36.034Z,7.10
2023-05-19T11:35:36.645Z,9.40
2023-05-19T11:40:36.492Z,6.30
2023-05-19T11:45:33.884Z,7.20
2023-05-19T11:50:32.926Z,6.50
2023-05-19T11:55:32.146Z,6.20
2023-05-19T12:00:31.426Z,5.30
2023-05-19T12:05:31.502Z,5.40
2023-05-19T12:10:29.803Z,6.00
2023-05-19T12:15:29.044Z,5.60
2023-05-19T12:20:28.276Z,5.10
2023-05-19T12:25:27.513Z,6.80
2023-05-19T12:30:26.764Z,6.00
2023-05-19T12:35:26.021Z,6.90
2023-05-19T12:40:25.288Z,5.00
2023-05-19T12:45:24.517Z,6.50
2023-05-19T12:50:23.781Z,5.70
2023-05-19T12:55:23.053Z,8.00
2023-05-19T13:00:22.304Z,6.10
2023-05-19T13:05:21.658Z,6.30
2023-05-19T13:10:21.931Z,5.20
2023-05-19T13:15:20.148Z,6.60
2023-05-19T13:20:19.412Z,7.00
2023-05-19T13:25:18.639Z,5.30
2023-05-19T13:30:17.909Z,10.20
2023-05-19T13:35:17.224Z,10.20
2023-05-19T13:40:17.525Z,127.10
2023-05-19T13:45:16.745Z,107.40
2023-05-19T13:50:15.957Z,159.30
2023-05-19T13:55:16.283Z,90.60
2023-05-19T14:00:13.503Z,137.20
2023-05-19T14:05:12.702Z,136.90
2023-05-19T14:10:11.967Z,84.10
2023-05-19T14:15:12.226Z,53.20
2023-05-19T14:20:11.476Z,51.90
2023-05-19T14:25:11.721Z,37.00
2023-05-19T14:30:09.997Z,21.20
2023-05-19T14:35:09.249Z,13.90
2023-05-19T14:40:07.482Z,20.60
2023-05-19T14:45:06.843Z,137.70
2023-05-19T14:50:06.036Z,73.00
2023-05-19T14:55:05.276Z,54.20
2023-05-19T15:00:05.509Z,30.40
2023-05-19T15:05:03.713Z,26.30
2023-05-19T15:10:03.952Z,19.80
2023-05-19T15:15:02.163Z,15.10
2023-05-19T15:20:01.465Z,11.40
2023-05-19T15:25:00.692Z,13.00
2023-05-19T15:30:00.048Z,11.30
2023-05-19T15:35:00.139Z,16.50
2023-05-19T15:39:58.403Z,192.70
2023-05-19T15:44:58.671Z,91.10
2023-05-19T15:49:58.954Z,65.30
2023-05-19T15:54:57.200Z,49.30
2023-05-19T15:59:56.424Z,38.50
2023-05-19T16:04:54.729Z,27.60
2023-05-19T16:09:53.998Z,18.10
2023-05-19T16:14:54.223Z,18.90
2023-05-19T16:19:52.509Z,35.70
2023-05-19T16:24:51.777Z,110.80
2023-05-19T16:29:51.071Z,61.10
2023-05-19T16:34:52.332Z,220.40
2023-05-19T16:39:49.583Z,88.50
2023-05-19T16:44:48.831Z,73.40
2023-05-19T16:49:48.099Z,46.60
2023-05-19T16:54:49.366Z,49.20
2023-05-19T16:59:48.626Z,32.00
2023-05-19T17:04:45.848Z,39.80
2023-05-19T17:09:45.211Z,28.50
2023-05-19T17:14:44.240Z,124.70
2023-05-19T17:19:43.494Z,115.20
2023-05-19T17:24:44.734Z,76.50
2023-05-19T17:29:42.005Z,67.70
2023-05-19T17:34:43.258Z,58.70
2023-05-19T17:39:43.493Z,41.60
2023-05-19T17:44:39.713Z,31.40
2023-05-19T17:49:39.000Z,27.50
2023-05-19T17:54:38.256Z,25.50
2023-05-19T17:59:39.552Z,24.80
2023-05-19T18:04:37.030Z,17.50
2023-05-19T18:09:36.288Z,17.00
2023-05-19T18:14:35.691Z,17.80
2023-05-19T18:19:34.997Z,19.90
2023-05-19T18:24:35.237Z,15.00
2023-05-19T18:29:33.487Z,99.50
2023-05-19T18:34:31.858Z,84.50
2023-05-19T18:39:33.147Z,66.20
2023-05-19T18:44:31.326Z,55.80
2023-05-19T18:49:32.576Z,43.20
2023-05-19T18:54:29.748Z,42.10
2023-05-19T18:59:29.920Z,45.50
2023-05-19T19:04:28.922Z,37.50
2023-05-19T19:09:29.352Z,33.80
2023-05-19T19:14:28.613Z,26.70
2023-05-19T19:19:25.929Z,22.60
2023-05-19T19:24:26.014Z,24.80
2023-05-19T19:29:24.246Z,20.60
2023-05-19T19:34:23.534Z,18.70
2023-05-19T19:39:22.833Z,92.50
2023-05-19T19:44:23.052Z,85.90
2023-05-19T19:49:21.249Z,85.20
2023-05-19T19:54:20.500Z,79.30
2023-05-19T19:59:19.753Z,67.80
2023-05-19T20:04:19.145Z,59.40
2023-05-19T20:09:19.232Z,52.40
2023-05-19T20:14:18.466Z,44.90
2023-05-19T20:19:16.703Z,40.70
2023-05-19T20:24:16.883Z,38.90
2023-05-19T20:29:16.046Z,34.30
2023-05-19T20:34:14.303Z,68.20
2023-05-19T20:39:14.404Z,121.80
2023-05-19T20:44:12.797Z,80.70
2023-05-19T20:49:12.924Z,81.60
2023-05-19T20:54:10.092Z,56.90
2023-05-19T20:59:10.036Z,62.30
2023-05-19T21:04:09.302Z,54.30
2023-05-19T21:09:08.557Z,47.20
2023-05-19T21:14:07.833Z,45.50
2023-05-19T21:19:08.149Z,35.90
2023-05-19T21:24:06.164Z,34.80
2023-05-19T21:29:10.556Z,32.80
2023-05-19T21:34:05.557Z,33.30
2023-05-19T21:39:03.798Z,36.90
2023-05-19T21:44:03.036Z,116.60
2023-05-19T21:49:03.297Z,94.00
2023-05-19T21:54:01.513Z,80.50
2023-05-19T21:59:00.770Z,68.80
2023-05-19T22:04:00.205Z,63.60
2023-05-19T22:08:59.339Z,51.10
2023-05-19T22:13:59.596Z,63.40
2023-05-19T22:18:58.845Z,44.10
2023-05-19T22:23:57.077Z,45.90
2023-05-19T22:28:57.300Z,38.20
2023-05-19T22:33:56.542Z,32.30
2023-05-19T22:38:54.728Z,44.60
2023-05-19T22:43:55.951Z,46.40
2023-05-19T22:48:53.184Z,36.20
2023-05-19T22:53:52.397Z,29.50
2023-05-19T22:58:52.618Z,23.80
2023-05-19T23:03:50.892Z,29.10
2023-05-19T23:08:54.215Z,25.00
2023-05-19T23:13:51.450Z,23.50
2023-05-19T23:18:48.713Z,19.80
2023-05-19T23:23:47.940Z,18.40
2023-05-19T23:28:47.192Z,18.70
2023-05-19T23:33:46.413Z,18.50
2023-05-19T23:38:45.635Z,18.00
2023-05-19T23:43:45.891Z,18.40
2023-05-19T23:48:45.111Z,14.60
2023-05-19T23:53:45.356Z,13.70
2023-05-19T23:58:42.565Z,12.90
