createdAt,value
2023-01-31T00:02:25.778Z,115.78
2023-01-31T00:04:53.955Z,121.20
2023-01-31T00:07:22.205Z,121.05
2023-01-31T00:09:50.364Z,115.05
2023-01-31T00:12:18.770Z,113.75
2023-01-31T00:14:46.893Z,118.40
2023-01-31T00:17:15.029Z,110.18
2023-01-31T00:19:43.217Z,116.45
2023-01-31T00:22:11.424Z,115.45
2023-01-31T00:24:39.600Z,113.00
2023-01-31T00:27:08.581Z,117.60
2023-01-31T00:29:37.675Z,116.75
2023-01-31T00:32:06.165Z,112.80
2023-01-31T00:34:34.759Z,119.80
2023-01-31T00:37:03.008Z,112.97
2023-01-31T00:39:34.646Z,119.13
2023-01-31T00:42:02.881Z,115.63
2023-01-31T00:44:31.221Z,112.97
2023-01-31T00:46:59.428Z,104.88
2023-01-31T00:49:27.677Z,111.30
2023-01-31T00:51:55.834Z,111.90
2023-01-31T00:54:24.087Z,116.93
2023-01-31T00:56:52.356Z,109.88
2023-01-31T00:59:20.628Z,120.90
2023-01-31T01:01:55.551Z,106.45
2023-01-31T01:06:52.974Z,114.43
2023-01-31T01:09:22.887Z,115.43
2023-01-31T01:11:51.106Z,118.25
2023-01-31T01:14:19.506Z,106.47
2023-01-31T01:16:48.989Z,110.85
2023-01-31T01:19:19.723Z,112.70
2023-01-31T01:21:48.787Z,111.32
2023-01-31T01:24:19.355Z,110.35
2023-01-31T01:26:48.946Z,116.18
2023-01-31T01:29:17.206Z,113.20
2023-01-31T01:31:46.146Z,112.22
2023-01-31T01:34:17.800Z,117.38
2023-01-31T01:36:48.083Z,115.82
2023-01-31T01:39:18.186Z,119.35
2023-01-31T01:41:47.336Z,109.78
2023-01-31T01:44:46.282Z,110.78
2023-01-31T01:47:42.879Z,121.75
2023-01-31T01:50:23.298Z,114.10
2023-01-31T01:53:00.607Z,121.47
2023-01-31T01:55:46.153Z,111.93
2023-01-31T01:58:20.294Z,112.57
2023-01-31T02:00:50.195Z,114.85
2023-01-31T02:03:19.992Z,111.15
2023-01-31T02:05:55.284Z,109.65
2023-01-31T02:08:28.890Z,109.22
2023-01-31T02:11:08.252Z,102.88
2023-01-31T02:13:38.849Z,108.35
2023-01-31T02:16:07.260Z,112.03
2023-01-31T02:18:35.872Z,108.53
2023-01-31T02:21:09.940Z,114.40
2023-01-31T02:23:51.547Z,114.60
2023-01-31T02:26:23.482Z,117.30
2023-01-31T02:29:29.503Z,111.53
2023-01-31T02:32:35.675Z,108.15
2023-01-31T02:35:40.534Z,116.82
2023-01-31T02:38:35.471Z,110.28
2023-01-31T02:41:28.986Z,113.18
2023-01-31T02:44:24.850Z,110.65
2023-01-31T02:47:16.809Z,112.05
2023-01-31T02:49:54.943Z,116.43
2023-01-31T02:52:47.086Z,127.63
2023-01-31T02:55:37.581Z,113.82
2023-01-31T02:58:09.663Z,115.50
2023-01-31T03:00:42.005Z,114.88
2023-01-31T03:03:19.657Z,126.65
2023-01-31T03:06:36.642Z,116.57
2023-01-31T03:09:22.693Z,112.72
2023-01-31T03:12:18.200Z,121.28
2023-01-31T03:15:21.608Z,113.65
2023-01-31T03:18:03.816Z,113.97
2023-01-31T03:20:57.280Z,111.53
2023-01-31T03:23:31.815Z,108.05
2023-01-31T03:26:03.535Z,101.72
2023-01-31T03:28:37.128Z,113.60
2023-01-31T03:31:36.459Z,103.55
2023-01-31T03:34:08.667Z,106.50
2023-01-31T03:36:46.891Z,116.63
2023-01-31T03:39:57.125Z,105.00
2023-01-31T03:42:50.880Z,105.68
2023-01-31T03:45:34.274Z,106.57
2023-01-31T03:48:08.094Z,110.55
2023-01-31T03:50:47.499Z,110.28
2023-01-31T03:53:30.818Z,108.80
2023-01-31T03:56:21.247Z,102.22
2023-01-31T03:58:54.336Z,104.18
2023-01-31T04:04:07.631Z,98.53
2023-01-31T04:06:37.075Z,99.03
2023-01-31T04:09:07.738Z,107.45
2023-01-31T04:11:41.365Z,95.75
2023-01-31T04:14:13.727Z,103.10
2023-01-31T04:16:41.963Z,95.85
2023-01-31T04:19:10.718Z,99.70
2023-01-31T04:21:39.753Z,94.18
2023-01-31T04:24:10.412Z,93.15
2023-01-31T04:26:38.780Z,91.53
2023-01-31T04:29:09.799Z,93.90
2023-01-31T04:31:38.220Z,86.47
2023-01-31T04:34:06.746Z,89.78
2023-01-31T04:36:35.163Z,92.53
2023-01-31T04:39:03.632Z,85.78
2023-01-31T04:41:32.076Z,89.20
2023-01-31T04:44:00.554Z,86.03
2023-01-31T04:46:28.812Z,90.68
2023-01-31T04:48:56.983Z,86.40
2023-01-31T04:51:25.148Z,92.32
2023-01-31T04:53:53.341Z,85.53
2023-01-31T04:56:22.414Z,83.82
2023-01-31T04:58:50.670Z,75.65
2023-01-31T05:01:18.908Z,77.70
2023-01-31T05:03:47.147Z,71.00
2023-01-31T05:06:15.322Z,74.72
2023-01-31T05:08:43.836Z,76.05
2023-01-31T05:11:12.123Z,73.93
2023-01-31T05:13:40.854Z,76.90
2023-01-31T05:16:11.246Z,76.43
2023-01-31T05:18:40.332Z,75.38
2023-01-31T05:21:08.960Z,87.45
2023-01-31T05:23:37.199Z,86.72
2023-01-31T05:26:05.664Z,84.28
2023-01-31T05:28:33.822Z,78.78
2023-01-31T05:31:05.464Z,78.97
2023-01-31T05:33:33.778Z,85.40
2023-01-31T05:36:02.582Z,88.78
2023-01-31T05:38:31.271Z,85.60
2023-01-31T05:40:59.803Z,81.68
2023-01-31T05:43:28.029Z,83.80
2023-01-31T05:45:56.293Z,81.93
2023-01-31T05:48:24.477Z,76.00
2023-01-31T05:50:52.680Z,87.63
2023-01-31T05:53:22.808Z,81.80
2023-01-31T05:55:51.027Z,78.88
2023-01-31T05:58:19.222Z,78.20
2023-01-31T06:00:47.482Z,82.85
2023-01-31T06:03:15.703Z,75.97
2023-01-31T06:05:43.870Z,78.18
2023-01-31T06:08:12.820Z,75.25
2023-01-31T06:10:41.016Z,76.85
2023-01-31T06:13:10.411Z,68.97
2023-01-31T06:15:42.696Z,74.70
2023-01-31T06:18:13.523Z,92.20
2023-01-31T06:20:41.982Z,77.82
2023-01-31T06:23:10.391Z,75.05
2023-01-31T06:25:38.581Z,77.15
2023-01-31T06:28:06.921Z,83.60
2023-01-31T06:30:35.722Z,74.05
2023-01-31T06:33:03.978Z,78.93
2023-01-31T06:35:33.883Z,68.72
2023-01-31T06:38:02.066Z,71.43
2023-01-31T06:40:31.015Z,82.10
2023-01-31T06:42:59.798Z,74.25
2023-01-31T06:45:28.157Z,74.22
2023-01-31T06:47:56.356Z,68.30
2023-01-31T06:50:24.555Z,67.20
2023-01-31T06:52:52.728Z,64.07
2023-01-31T06:55:21.346Z,60.47
2023-01-31T06:57:50.713Z,65.53
2023-01-31T07:00:20.673Z,73.32
2023-01-31T07:02:49.259Z,63.67
2023-01-31T07:05:21.239Z,61.22
2023-01-31T07:07:50.276Z,62.60
2023-01-31T07:10:18.710Z,62.70
2023-01-31T07:12:47.060Z,57.63
2023-01-31T07:15:15.338Z,66.75
2023-01-31T07:17:44.313Z,73.10
2023-01-31T07:20:13.061Z,72.75
2023-01-31T07:22:41.261Z,68.22
2023-01-31T07:25:09.737Z,66.60
2023-01-31T07:27:37.910Z,66.68
2023-01-31T07:30:07.184Z,51.83
2023-01-31T07:32:35.394Z,57.63
2023-01-31T07:35:03.675Z,59.22
2023-01-31T07:37:32.223Z,57.10
2023-01-31T07:40:00.489Z,58.63
2023-01-31T07:42:32.212Z,63.25
2023-01-31T07:45:10.077Z,51.92
2023-01-31T07:47:45.145Z,51.88
2023-01-31T07:50:13.458Z,63.08
2023-01-31T07:52:41.769Z,59.05
2023-01-31T07:55:10.249Z,54.60
2023-01-31T07:57:38.716Z,53.17
2023-01-31T08:00:27.737Z,44.67
2023-01-31T08:03:14.577Z,56.00
2023-01-31T08:05:45.443Z,58.45
2023-01-31T08:08:14.057Z,43.20
2023-01-31T08:10:44.137Z,50.58
2023-01-31T08:13:13.200Z,46.92
2023-01-31T08:15:41.461Z,43.58
2023-01-31T08:18:12.348Z,50.22
2023-01-31T08:20:41.533Z,52.88
2023-01-31T08:23:09.833Z,58.47
2023-01-31T08:25:38.070Z,54.22
2023-01-31T08:28:06.354Z,62.60
2023-01-31T08:30:34.948Z,65.80
2023-01-31T08:33:03.531Z,58.53
2023-01-31T08:35:31.791Z,50.45
2023-01-31T08:38:15.343Z,51.72
2023-01-31T08:40:44.854Z,52.83
2023-01-31T08:43:13.499Z,50.70
2023-01-31T08:45:42.337Z,52.83
2023-01-31T08:48:11.006Z,54.75
2023-01-31T08:50:40.503Z,45.22
2023-01-31T08:53:11.331Z,61.50
2023-01-31T08:55:39.936Z,55.33
2023-01-31T08:58:08.281Z,47.80
2023-01-31T09:00:36.697Z,48.63
2023-01-31T09:03:14.424Z,41.78
2023-01-31T09:05:43.373Z,39.50
2023-01-31T09:08:12.103Z,45.25
2023-01-31T09:10:40.584Z,39.38
2023-01-31T09:13:08.939Z,42.08
2023-01-31T09:15:37.257Z,40.80
2023-01-31T09:18:06.210Z,39.45
2023-01-31T09:20:34.502Z,40.72
2023-01-31T09:23:02.734Z,42.20
2023-01-31T09:25:44.745Z,44.50
2023-01-31T09:28:15.131Z,43.63
2023-01-31T09:30:44.290Z,39.28
2023-01-31T09:33:12.499Z,31.23
2023-01-31T09:35:40.759Z,35.78
2023-01-31T09:38:08.933Z,35.20
2023-01-31T09:40:40.840Z,37.20
2023-01-31T09:43:13.089Z,33.17
2023-01-31T09:45:44.343Z,38.92
2023-01-31T09:48:22.253Z,34.83
2023-01-31T09:50:56.226Z,32.78
2023-01-31T09:53:29.206Z,33.08
2023-01-31T09:56:09.541Z,40.78
2023-01-31T09:58:42.998Z,41.25
2023-01-31T10:01:26.233Z,38.70
2023-01-31T10:06:36.288Z,37.20
2023-01-31T10:09:16.497Z,37.55
2023-01-31T10:11:51.074Z,39.40
2023-01-31T10:14:47.993Z,44.38
2023-01-31T10:17:43.948Z,55.17
2023-01-31T10:20:37.392Z,62.35
2023-01-31T10:23:18.051Z,58.78
2023-01-31T10:25:53.599Z,65.32
2023-01-31T10:28:39.781Z,70.75
2023-01-31T10:31:25.495Z,62.20
2023-01-31T10:34:10.928Z,61.15
2023-01-31T10:36:44.268Z,65.63
2023-01-31T10:39:34.104Z,52.78
2023-01-31T10:42:33.502Z,54.88
2023-01-31T10:45:17.815Z,56.25
2023-01-31T10:47:54.125Z,51.00
2023-01-31T10:50:49.421Z,46.60
2023-01-31T10:53:36.745Z,54.53
2023-01-31T10:56:20.065Z,49.00
2023-01-31T10:58:49.980Z,41.17
2023-01-31T11:01:18.978Z,52.38
2023-01-31T11:03:53.813Z,48.78
2023-01-31T11:06:24.073Z,44.95
2023-01-31T11:09:01.266Z,44.25
2023-01-31T11:11:30.299Z,45.22
2023-01-31T11:14:02.511Z,40.40
2023-01-31T11:16:39.324Z,35.75
2023-01-31T11:19:24.241Z,36.10
2023-01-31T11:21:54.102Z,35.33
2023-01-31T11:24:25.061Z,35.05
2023-01-31T11:27:10.210Z,35.35
2023-01-31T11:29:45.166Z,35.42
2023-01-31T11:32:23.890Z,32.38
2023-01-31T11:35:04.827Z,38.25
2023-01-31T11:37:34.881Z,37.85
2023-01-31T11:40:26.292Z,37.15
2023-01-31T11:42:57.198Z,35.15
2023-01-31T11:45:43.212Z,29.80
2023-01-31T11:48:23.137Z,34.13
2023-01-31T11:50:53.249Z,43.13
2023-01-31T11:53:25.148Z,39.35
2023-01-31T11:55:57.461Z,39.30
2023-01-31T11:58:34.153Z,41.35
2023-01-31T12:01:03.628Z,35.92
2023-01-31T12:03:32.595Z,36.50
2023-01-31T12:06:10.765Z,38.13
2023-01-31T12:08:41.879Z,38.45
2023-01-31T12:11:19.165Z,38.17
2023-01-31T12:14:16.168Z,28.33
2023-01-31T12:16:46.825Z,28.63
2023-01-31T12:19:14.965Z,26.05
2023-01-31T12:22:26.004Z,28.02
2023-01-31T12:25:18.767Z,31.58
2023-01-31T12:28:11.413Z,32.30
2023-01-31T12:30:58.671Z,40.72
2023-01-31T12:33:54.342Z,42.22
2023-01-31T12:36:31.778Z,46.13
2023-01-31T12:39:13.340Z,41.15
2023-01-31T12:42:00.727Z,48.92
2023-01-31T12:44:51.730Z,44.72
2023-01-31T12:47:29.345Z,38.38
2023-01-31T12:50:40.150Z,39.83
2023-01-31T12:53:48.861Z,43.00
2023-01-31T12:56:35.057Z,44.53
2023-01-31T12:59:32.243Z,47.75
2023-01-31T13:02:08.982Z,45.72
2023-01-31T13:04:48.520Z,46.85
2023-01-31T13:07:36.153Z,49.47
2023-01-31T13:10:15.342Z,45.38
2023-01-31T13:12:44.280Z,39.65
2023-01-31T13:15:41.047Z,45.67
2023-01-31T13:18:13.227Z,42.88
2023-01-31T13:20:47.198Z,40.40
2023-01-31T13:23:33.385Z,47.17
2023-01-31T13:26:32.182Z,42.83
2023-01-31T13:29:14.699Z,39.85
2023-01-31T13:32:08.644Z,34.65
2023-01-31T13:37:26.739Z,37.55
2023-01-31T13:40:01.641Z,30.27
2023-01-31T13:42:33.261Z,33.88
2023-01-31T13:45:07.926Z,34.88
2023-01-31T13:47:50.355Z,34.10
2023-01-31T13:50:42.316Z,33.65
2023-01-31T13:53:26.038Z,38.60
2023-01-31T13:58:34.411Z,51.80
2023-01-31T14:01:14.115Z,44.55
2023-01-31T14:04:17.690Z,47.38
2023-01-31T14:06:54.773Z,37.38
2023-01-31T14:09:43.011Z,36.83
2023-01-31T14:12:17.517Z,42.58
2023-01-31T14:14:51.447Z,39.95
2023-01-31T14:17:28.453Z,41.58
2023-01-31T14:20:00.363Z,42.88
2023-01-31T14:22:34.090Z,37.42
2023-01-31T14:25:04.926Z,44.85
2023-01-31T14:27:56.818Z,51.50
2023-01-31T14:30:31.486Z,42.75
2023-01-31T14:33:06.141Z,40.28
2023-01-31T14:36:08.797Z,39.28
2023-01-31T14:38:49.007Z,38.08
2023-01-31T14:41:20.003Z,41.08
2023-01-31T14:44:09.741Z,39.45
2023-01-31T14:47:02.251Z,37.47
2023-01-31T14:50:00.992Z,38.17
2023-01-31T14:52:48.742Z,39.40
2023-01-31T14:55:26.098Z,36.72
2023-01-31T14:58:01.286Z,33.92
2023-01-31T15:00:36.789Z,38.15
2023-01-31T15:03:26.716Z,37.13
2023-01-31T15:06:11.605Z,38.55
2023-01-31T15:08:51.364Z,33.30
2023-01-31T15:11:42.779Z,36.67
2023-01-31T15:14:41.377Z,37.00
2023-01-31T15:17:37.584Z,37.38
2023-01-31T15:20:19.872Z,39.55
2023-01-31T15:22:48.983Z,38.97
2023-01-31T15:25:42.743Z,40.47
2023-01-31T15:28:35.729Z,39.65
2023-01-31T15:31:19.225Z,34.93
2023-01-31T15:33:53.371Z,39.15
2023-01-31T15:36:27.500Z,41.53
2023-01-31T15:38:58.325Z,45.28
2023-01-31T15:41:39.976Z,44.35
2023-01-31T15:44:14.370Z,45.00
2023-01-31T15:46:45.366Z,52.42
2023-01-31T15:49:41.138Z,47.30
2023-01-31T15:52:09.240Z,46.58
2023-01-31T15:54:50.728Z,45.50
2023-01-31T15:57:19.759Z,52.33
2023-01-31T15:59:48.586Z,42.15
2023-01-31T16:02:30.903Z,42.65
2023-01-31T16:04:59.552Z,49.75
2023-01-31T16:07:31.647Z,45.53
2023-01-31T16:10:04.108Z,48.60
2023-01-31T16:12:33.224Z,49.85
2023-01-31T16:15:06.687Z,51.47
2023-01-31T16:17:35.580Z,49.25
2023-01-31T16:20:05.597Z,57.25
2023-01-31T16:22:33.790Z,52.65
2023-01-31T16:25:04.549Z,54.95
2023-01-31T16:27:37.564Z,49.90
2023-01-31T16:30:06.612Z,56.35
2023-01-31T16:32:38.019Z,54.97
2023-01-31T16:35:20.580Z,56.03
2023-01-31T16:38:22.739Z,53.57
2023-01-31T16:40:55.658Z,54.55
2023-01-31T16:43:30.402Z,56.15
2023-01-31T16:46:01.109Z,59.90
2023-01-31T16:48:37.908Z,53.15
2023-01-31T16:51:28.211Z,61.47
2023-01-31T16:54:31.026Z,58.08
2023-01-31T16:57:02.003Z,60.63
2023-01-31T16:59:38.728Z,67.25
2023-01-31T17:02:42.874Z,70.25
2023-01-31T17:07:53.708Z,66.45
2023-01-31T17:10:27.788Z,73.13
2023-01-31T17:13:16.838Z,65.53
2023-01-31T17:15:45.095Z,73.25
2023-01-31T17:18:13.499Z,67.75
2023-01-31T17:20:50.793Z,71.90
2023-01-31T17:23:19.338Z,76.13
2023-01-31T17:25:47.517Z,75.82
2023-01-31T17:28:15.754Z,80.68
2023-01-31T17:30:45.413Z,74.38
2023-01-31T17:33:15.952Z,79.63
2023-01-31T17:35:49.057Z,66.43
2023-01-31T17:38:17.326Z,68.38
2023-01-31T17:40:48.952Z,79.68
2023-01-31T17:43:22.203Z,81.85
2023-01-31T17:45:50.856Z,103.90
2023-01-31T17:48:26.181Z,89.65
2023-01-31T17:50:55.361Z,97.97
2023-01-31T17:53:26.846Z,85.53
2023-01-31T17:55:56.044Z,83.03
2023-01-31T17:58:26.573Z,93.10
2023-01-31T18:00:55.452Z,91.85
2023-01-31T18:03:26.053Z,90.35
2023-01-31T18:05:54.311Z,89.45
2023-01-31T18:08:23.768Z,93.57
2023-01-31T18:10:52.033Z,95.18
2023-01-31T18:13:20.246Z,85.72
2023-01-31T18:15:48.482Z,101.45
2023-01-31T18:18:16.693Z,96.63
2023-01-31T18:20:48.464Z,85.55
2023-01-31T18:23:16.677Z,99.30
2023-01-31T18:25:46.801Z,99.93
2023-01-31T18:28:15.068Z,100.45
2023-01-31T18:30:43.255Z,96.22
2023-01-31T18:33:12.315Z,101.72
2023-01-31T18:35:40.546Z,107.15
2023-01-31T18:38:08.839Z,106.68
2023-01-31T18:40:40.050Z,100.13
2023-01-31T18:43:08.274Z,113.55
2023-01-31T18:45:38.268Z,114.82
2023-01-31T18:48:06.498Z,114.05
2023-01-31T18:50:34.900Z,118.97
2023-01-31T18:53:03.283Z,110.90
2023-01-31T18:55:32.037Z,104.93
2023-01-31T18:58:00.412Z,104.68
2023-01-31T19:00:28.643Z,105.68
2023-01-31T19:02:56.954Z,108.15
2023-01-31T19:05:25.775Z,109.60
2023-01-31T19:07:54.146Z,107.38
2023-01-31T19:10:22.534Z,109.13
2023-01-31T19:12:50.764Z,108.32
2023-01-31T19:15:19.237Z,113.75
2023-01-31T19:17:47.565Z,108.30
2023-01-31T19:20:15.851Z,108.35
2023-01-31T19:22:44.049Z,101.53
2023-01-31T19:25:12.240Z,110.85
2023-01-31T19:27:41.422Z,100.47
2023-01-31T19:30:10.763Z,104.47
2023-01-31T19:32:39.048Z,95.25
2023-01-31T19:35:07.819Z,100.30
2023-01-31T19:37:36.036Z,97.88
2023-01-31T19:40:04.925Z,97.50
2023-01-31T19:42:33.093Z,93.28
2023-01-31T19:45:01.267Z,103.75
2023-01-31T19:47:29.459Z,107.18
2023-01-31T19:49:57.721Z,110.13
2023-01-31T19:52:25.997Z,106.35
2023-01-31T19:54:54.184Z,91.78
2023-01-31T19:57:22.751Z,95.38
2023-01-31T19:59:50.951Z,87.57
2023-01-31T20:02:20.102Z,93.20
2023-01-31T20:04:48.326Z,87.55
2023-01-31T20:07:16.568Z,85.32
2023-01-31T20:09:44.732Z,79.15
2023-01-31T20:12:12.882Z,75.75
2023-01-31T20:14:41.073Z,74.55
2023-01-31T20:17:09.238Z,81.30
2023-01-31T20:19:37.470Z,75.60
2023-01-31T20:22:05.682Z,75.90
2023-01-31T20:24:33.875Z,82.28
2023-01-31T20:27:02.030Z,72.70
2023-01-31T20:29:30.405Z,78.18
2023-01-31T20:31:58.673Z,73.57
2023-01-31T20:34:27.159Z,74.35
2023-01-31T20:36:55.357Z,80.05
2023-01-31T20:39:24.770Z,69.18
2023-01-31T20:41:53.119Z,90.63
2023-01-31T20:44:21.301Z,89.00
2023-01-31T20:46:50.151Z,80.30
2023-01-31T20:49:18.397Z,78.60
2023-01-31T20:51:46.663Z,72.40
2023-01-31T20:54:14.855Z,77.50
2023-01-31T20:56:43.088Z,78.70
2023-01-31T20:59:11.462Z,74.75
2023-01-31T21:01:39.821Z,73.15
2023-01-31T21:04:09.091Z,74.97
2023-01-31T21:06:37.359Z,76.50
2023-01-31T21:09:05.870Z,70.55
2023-01-31T21:11:34.073Z,82.25
2023-01-31T21:14:02.757Z,83.57
2023-01-31T21:16:30.989Z,94.25
2023-01-31T21:18:59.431Z,91.72
2023-01-31T21:21:27.682Z,90.97
2023-01-31T21:23:57.374Z,97.15
2023-01-31T21:26:27.052Z,100.78
2023-01-31T21:28:55.434Z,111.55
2023-01-31T21:31:23.696Z,111.68
2023-01-31T21:33:52.649Z,112.22
2023-01-31T21:36:24.174Z,112.45
2023-01-31T21:38:53.291Z,117.00
2023-01-31T21:41:39.908Z,114.70
2023-01-31T21:44:08.285Z,107.75
2023-01-31T21:46:36.574Z,110.80
2023-01-31T21:49:05.046Z,99.00
2023-01-31T21:51:33.259Z,107.88
2023-01-31T21:54:01.509Z,108.10
2023-01-31T21:56:30.843Z,113.88
2023-01-31T21:58:59.282Z,110.40
2023-01-31T22:01:30.345Z,111.20
2023-01-31T22:03:59.223Z,105.00
2023-01-31T22:06:34.138Z,107.15
2023-01-31T22:09:03.248Z,109.35
2023-01-31T22:11:35.843Z,99.95
2023-01-31T22:14:09.406Z,113.00
2023-01-31T22:16:38.647Z,127.05
2023-01-31T22:19:07.623Z,120.82
2023-01-31T22:21:37.514Z,119.63
2023-01-31T22:24:08.206Z,112.63
2023-01-31T22:26:42.028Z,112.20
2023-01-31T22:29:13.219Z,113.00
2023-01-31T22:31:41.726Z,118.22
2023-01-31T22:34:13.673Z,125.03
2023-01-31T22:36:42.175Z,110.53
2023-01-31T22:39:13.374Z,115.47
2023-01-31T22:41:42.142Z,109.50
2023-01-31T22:44:10.424Z,113.22
2023-01-31T22:46:38.765Z,112.72
2023-01-31T22:49:07.221Z,107.53
2023-01-31T22:51:35.418Z,112.22
2023-01-31T22:54:04.004Z,108.80
2023-01-31T22:56:34.757Z,107.28
2023-01-31T22:59:04.500Z,112.60
2023-01-31T23:01:37.019Z,112.85
2023-01-31T23:04:07.677Z,111.38
2023-01-31T23:06:37.833Z,112.68
2023-01-31T23:09:07.297Z,117.88
2023-01-31T23:11:35.504Z,114.40
2023-01-31T23:14:03.768Z,122.28
2023-01-31T23:16:50.712Z,116.88
2023-01-31T23:19:19.052Z,121.53
2023-01-31T23:21:48.993Z,111.55
2023-01-31T23:24:19.063Z,106.75
2023-01-31T23:26:47.576Z,112.03
2023-01-31T23:29:15.751Z,118.88
2023-01-31T23:31:44.386Z,111.18
2023-01-31T23:34:12.604Z,108.30
2023-01-31T23:36:40.777Z,120.18
2023-01-31T23:39:10.205Z,112.65
2023-01-31T23:41:38.434Z,114.03
2023-01-31T23:44:06.679Z,117.18
2023-01-31T23:46:34.950Z,114.95
2023-01-31T23:49:03.513Z,115.57
2023-01-31T23:51:33.717Z,114.22
2023-01-31T23:54:02.024Z,113.78
2023-01-31T23:56:30.269Z,115.32
2023-01-31T23:58:58.439Z,111.43
