createdAt,value
2023-01-25T00:00:06.434Z,18.02
2023-01-25T00:02:33.906Z,17.77
2023-01-25T00:05:00.986Z,17.10
2023-01-25T00:07:28.051Z,16.88
2023-01-25T00:09:55.122Z,16.67
2023-01-25T00:12:22.113Z,17.60
2023-01-25T00:14:49.107Z,16.10
2023-01-25T00:17:16.090Z,15.98
2023-01-25T00:19:43.224Z,17.33
2023-01-25T00:22:10.195Z,16.67
2023-01-25T00:24:37.212Z,17.10
2023-01-25T00:27:04.228Z,16.38
2023-01-25T00:29:32.012Z,17.23
2023-01-25T00:32:02.181Z,17.08
2023-01-25T00:34:29.883Z,17.50
2023-01-25T00:37:10.827Z,16.25
2023-01-25T00:39:40.386Z,17.07
2023-01-25T00:42:11.504Z,15.32
2023-01-25T00:44:39.456Z,17.38
2023-01-25T00:47:10.757Z,17.25
2023-01-25T00:49:39.382Z,17.23
2023-01-25T00:52:07.196Z,17.60
2023-01-25T00:54:34.126Z,15.88
2023-01-25T00:57:01.178Z,16.52
2023-01-25T00:59:28.351Z,15.68
2023-01-25T01:01:55.477Z,16.38
2023-01-25T01:04:26.254Z,15.85
2023-01-25T01:06:54.795Z,16.40
2023-01-25T01:09:23.695Z,16.02
2023-01-25T01:11:53.636Z,14.52
2023-01-25T01:14:22.043Z,14.85
2023-01-25T01:16:50.924Z,13.88
2023-01-25T01:19:19.369Z,15.65
2023-01-25T01:21:46.598Z,13.88
2023-01-25T01:24:13.687Z,13.65
2023-01-25T01:26:40.681Z,14.65
2023-01-25T01:29:07.673Z,14.35
2023-01-25T01:31:36.371Z,13.70
2023-01-25T01:34:15.214Z,13.75
2023-01-25T01:36:42.436Z,12.45
2023-01-25T01:39:09.749Z,12.52
2023-01-25T01:41:37.535Z,12.57
2023-01-25T01:44:06.243Z,12.40
2023-01-25T01:46:37.336Z,11.25
2023-01-25T01:49:41.668Z,11.57
2023-01-25T01:52:20.080Z,13.45
2023-01-25T01:54:58.544Z,13.05
2023-01-25T01:57:34.853Z,11.18
2023-01-25T02:00:11.880Z,11.80
2023-01-25T02:02:43.031Z,11.93
2023-01-25T02:05:20.119Z,11.90
2023-01-25T02:07:51.017Z,11.63
2023-01-25T02:10:21.906Z,11.38
2023-01-25T02:12:53.141Z,12.23
2023-01-25T02:15:20.221Z,12.13
2023-01-25T02:17:48.984Z,10.95
2023-01-25T02:20:35.454Z,12.52
2023-01-25T02:23:25.393Z,12.45
2023-01-25T02:25:52.520Z,12.38
2023-01-25T02:28:30.599Z,12.15
2023-01-25T02:30:57.705Z,11.07
2023-01-25T02:33:26.407Z,11.50
2023-01-25T02:36:08.483Z,12.30
2023-01-25T02:38:46.856Z,12.20
2023-01-25T02:41:23.716Z,10.52
2023-01-25T02:43:50.779Z,10.52
2023-01-25T02:46:29.767Z,10.07
2023-01-25T02:48:58.154Z,10.65
2023-01-25T02:51:27.716Z,10.48
2023-01-25T02:53:55.813Z,10.43
2023-01-25T02:56:23.703Z,10.02
2023-01-25T02:58:51.037Z,9.80
2023-01-25T03:01:20.466Z,9.18
2023-01-25T03:03:47.584Z,9.90
2023-01-25T03:06:14.658Z,9.43
2023-01-25T03:08:43.452Z,9.68
2023-01-25T03:11:10.519Z,8.45
2023-01-25T03:13:38.205Z,7.82
2023-01-25T03:16:11.721Z,9.20
2023-01-25T03:18:41.259Z,9.82
2023-01-25T03:21:26.898Z,9.43
2023-01-25T03:24:01.951Z,9.20
2023-01-25T03:26:54.970Z,10.43
2023-01-25T03:29:26.932Z,9.70
2023-01-25T03:31:54.040Z,8.30
2023-01-25T03:34:21.204Z,8.60
2023-01-25T03:36:48.267Z,8.45
2023-01-25T03:39:15.365Z,8.30
2023-01-25T03:41:43.782Z,8.55
2023-01-25T03:44:13.343Z,7.75
2023-01-25T03:46:42.463Z,7.95
2023-01-25T03:49:09.927Z,7.38
2023-01-25T03:51:37.865Z,7.85
2023-01-25T03:54:05.811Z,8.38
2023-01-25T03:56:35.221Z,8.23
2023-01-25T03:59:14.048Z,8.50
2023-01-25T04:01:41.157Z,7.45
2023-01-25T04:04:08.136Z,7.22
2023-01-25T04:06:36.049Z,8.32
2023-01-25T04:09:03.659Z,7.25
2023-01-25T04:11:37.527Z,7.68
2023-01-25T04:14:05.187Z,7.20
2023-01-25T04:16:40.516Z,7.70
2023-01-25T04:19:27.309Z,7.35
2023-01-25T04:21:57.982Z,7.32
2023-01-25T04:24:31.402Z,6.95
2023-01-25T04:26:58.843Z,7.00
2023-01-25T04:29:40.011Z,7.78
2023-01-25T04:32:10.117Z,7.20
2023-01-25T04:34:37.398Z,7.53
2023-01-25T04:37:05.042Z,8.02
2023-01-25T04:39:39.488Z,7.57
2023-01-25T04:42:07.881Z,7.25
2023-01-25T04:44:35.085Z,7.30
2023-01-25T04:47:03.670Z,7.88
2023-01-25T04:49:30.816Z,7.40
2023-01-25T04:51:57.902Z,9.00
2023-01-25T04:54:24.889Z,9.57
2023-01-25T04:56:51.916Z,7.88
2023-01-25T04:59:18.837Z,7.95
2023-01-25T05:01:46.432Z,8.18
2023-01-25T05:04:14.032Z,7.80
2023-01-25T05:06:44.618Z,7.97
2023-01-25T05:09:11.659Z,8.43
2023-01-25T05:11:39.694Z,8.30
2023-01-25T05:14:27.031Z,8.57
2023-01-25T05:16:54.185Z,8.13
2023-01-25T05:19:22.110Z,7.60
2023-01-25T05:22:15.026Z,7.63
2023-01-25T05:24:47.558Z,7.30
2023-01-25T05:27:19.962Z,7.20
2023-01-25T05:29:57.472Z,8.23
2023-01-25T05:32:33.718Z,7.53
2023-01-25T05:35:01.158Z,7.75
2023-01-25T05:37:28.560Z,7.80
2023-01-25T05:40:01.270Z,7.40
2023-01-25T05:42:29.651Z,7.45
2023-01-25T05:44:56.705Z,7.60
2023-01-25T05:47:24.521Z,7.53
2023-01-25T05:49:51.580Z,7.15
2023-01-25T05:52:38.772Z,6.72
2023-01-25T05:55:06.131Z,7.47
2023-01-25T05:57:33.247Z,7.00
2023-01-25T06:00:01.588Z,7.13
2023-01-25T06:02:29.054Z,6.80
2023-01-25T06:04:56.105Z,6.45
2023-01-25T06:07:24.714Z,6.45
2023-01-25T06:09:52.153Z,7.32
2023-01-25T06:12:22.322Z,7.30
2023-01-25T06:14:49.788Z,7.18
2023-01-25T06:17:16.764Z,6.57
2023-01-25T06:19:52.709Z,7.65
2023-01-25T06:22:24.437Z,7.85
2023-01-25T06:24:51.323Z,7.68
2023-01-25T06:27:18.223Z,8.05
2023-01-25T06:29:45.136Z,8.48
2023-01-25T06:32:12.078Z,9.02
2023-01-25T06:34:39.161Z,8.45
2023-01-25T06:37:09.653Z,7.97
2023-01-25T06:39:36.540Z,8.02
2023-01-25T06:42:03.571Z,7.78
2023-01-25T06:44:30.531Z,8.95
2023-01-25T06:46:58.049Z,12.00
2023-01-25T06:49:25.106Z,10.55
2023-01-25T06:51:51.982Z,12.95
2023-01-25T06:54:19.042Z,14.95
2023-01-25T06:56:46.040Z,12.82
2023-01-25T06:59:12.971Z,10.40
2023-01-25T07:01:40.003Z,9.85
2023-01-25T07:04:09.290Z,8.80
2023-01-25T07:06:36.262Z,8.40
2023-01-25T07:09:09.438Z,8.52
2023-01-25T07:11:36.989Z,8.80
2023-01-25T07:14:04.855Z,8.32
2023-01-25T07:16:37.117Z,8.90
2023-01-25T07:19:10.423Z,8.65
2023-01-25T07:21:37.456Z,8.68
2023-01-25T07:24:05.691Z,9.07
2023-01-25T07:26:33.221Z,8.77
2023-01-25T07:29:00.550Z,9.55
2023-01-25T07:31:28.515Z,8.70
2023-01-25T07:33:57.254Z,9.20
2023-01-25T07:36:25.233Z,9.90
2023-01-25T07:38:56.679Z,9.07
2023-01-25T07:41:25.108Z,9.52
2023-01-25T07:43:53.535Z,9.23
2023-01-25T07:46:43.910Z,9.48
2023-01-25T07:49:10.997Z,8.55
2023-01-25T07:51:38.021Z,8.82
2023-01-25T07:54:05.604Z,7.72
2023-01-25T07:56:40.828Z,8.15
2023-01-25T07:59:08.391Z,8.93
2023-01-25T08:01:37.089Z,8.32
2023-01-25T08:04:05.518Z,8.20
2023-01-25T08:06:41.325Z,8.68
2023-01-25T08:09:14.220Z,8.52
2023-01-25T08:11:41.887Z,8.10
2023-01-25T08:14:09.185Z,9.52
2023-01-25T08:16:36.288Z,8.00
2023-01-25T08:19:04.266Z,9.77
2023-01-25T08:21:33.654Z,9.63
2023-01-25T08:24:02.188Z,10.02
2023-01-25T08:26:29.543Z,9.55
2023-01-25T08:28:57.343Z,9.30
2023-01-25T08:31:30.398Z,10.05
2023-01-25T08:33:58.233Z,10.68
2023-01-25T08:36:27.889Z,9.10
2023-01-25T08:39:00.660Z,10.00
2023-01-25T08:41:29.501Z,10.63
2023-01-25T08:43:57.125Z,9.60
2023-01-25T08:46:27.265Z,9.38
2023-01-25T08:48:56.609Z,10.00
2023-01-25T08:51:24.850Z,9.40
2023-01-25T08:53:51.930Z,9.85
2023-01-25T08:56:19.202Z,10.05
2023-01-25T08:58:48.049Z,11.43
2023-01-25T09:01:17.880Z,11.43
2023-01-25T09:03:47.119Z,17.08
2023-01-25T09:06:14.656Z,14.50
2023-01-25T09:08:41.928Z,11.90
2023-01-25T09:11:11.808Z,11.45
2023-01-25T09:13:38.974Z,12.40
2023-01-25T09:16:09.927Z,11.63
2023-01-25T09:18:38.505Z,10.77
2023-01-25T09:21:10.463Z,11.63
2023-01-25T09:23:50.515Z,11.88
2023-01-25T09:26:19.794Z,11.68
2023-01-25T09:28:49.085Z,10.73
2023-01-25T09:31:22.240Z,11.23
2023-01-25T09:34:10.017Z,12.25
2023-01-25T09:36:37.694Z,12.57
2023-01-25T09:39:05.245Z,11.30
2023-01-25T09:41:44.093Z,10.10
2023-01-25T09:44:58.484Z,12.00
2023-01-25T09:47:44.251Z,10.57
2023-01-25T09:50:22.393Z,10.73
2023-01-25T09:53:07.550Z,11.75
2023-01-25T09:55:35.013Z,10.00
2023-01-25T09:58:03.056Z,10.80
2023-01-25T10:00:55.493Z,10.38
2023-01-25T10:03:41.958Z,11.52
2023-01-25T10:06:13.314Z,10.60
2023-01-25T10:08:57.345Z,10.25
2023-01-25T10:13:57.598Z,9.77
2023-01-25T10:16:39.100Z,11.27
2023-01-25T10:19:14.720Z,10.05
2023-01-25T10:21:48.848Z,9.85
2023-01-25T10:24:36.658Z,11.02
2023-01-25T10:27:28.533Z,10.15
2023-01-25T10:29:59.920Z,9.77
2023-01-25T10:32:32.508Z,9.73
2023-01-25T10:35:38.961Z,10.45
2023-01-25T10:38:30.908Z,9.85
2023-01-25T10:41:02.388Z,10.45
2023-01-25T10:43:29.765Z,10.13
2023-01-25T10:45:56.697Z,10.57
2023-01-25T10:48:36.551Z,10.55
2023-01-25T10:51:03.715Z,7.13
2023-01-25T10:53:32.523Z,7.85
2023-01-25T10:56:11.622Z,6.53
2023-01-25T10:58:46.779Z,6.95
2023-01-25T11:01:26.858Z,6.68
2023-01-25T11:03:54.022Z,6.43
2023-01-25T11:06:47.785Z,6.97
2023-01-25T11:09:30.340Z,9.35
2023-01-25T11:12:19.891Z,9.98
2023-01-25T11:14:50.500Z,8.60
2023-01-25T11:17:35.356Z,9.38
2023-01-25T11:20:28.779Z,9.93
2023-01-25T11:22:57.698Z,12.27
2023-01-25T11:25:24.824Z,9.95
2023-01-25T11:27:51.966Z,10.70
2023-01-25T11:30:19.336Z,9.13
2023-01-25T11:32:46.687Z,9.32
2023-01-25T11:35:16.257Z,7.78
2023-01-25T11:38:01.136Z,8.13
2023-01-25T11:40:44.146Z,8.23
2023-01-25T11:43:43.746Z,9.27
2023-01-25T11:46:13.439Z,9.75
2023-01-25T11:49:04.244Z,10.18
2023-01-25T11:51:40.112Z,7.65
2023-01-25T11:54:45.805Z,8.77
2023-01-25T11:57:33.907Z,9.05
2023-01-25T12:00:21.989Z,6.72
2023-01-25T12:03:09.454Z,7.97
2023-01-25T12:05:50.179Z,6.35
2023-01-25T12:08:33.099Z,7.75
2023-01-25T12:11:12.359Z,7.90
2023-01-25T12:13:51.689Z,7.07
2023-01-25T12:16:37.136Z,7.97
2023-01-25T12:19:25.943Z,7.97
2023-01-25T12:21:53.783Z,6.82
2023-01-25T12:24:32.592Z,7.75
2023-01-25T12:27:30.352Z,8.00
2023-01-25T12:30:04.566Z,7.45
2023-01-25T12:32:41.591Z,7.45
2023-01-25T12:35:17.680Z,7.57
2023-01-25T12:37:46.561Z,7.38
2023-01-25T12:40:21.610Z,7.47
2023-01-25T12:42:56.742Z,7.45
2023-01-25T12:45:28.025Z,7.38
2023-01-25T12:48:05.546Z,7.60
2023-01-25T12:50:56.691Z,6.65
2023-01-25T12:53:52.262Z,9.43
2023-01-25T12:56:48.009Z,8.40
2023-01-25T12:59:42.411Z,8.65
2023-01-25T13:02:41.647Z,8.77
2023-01-25T13:05:27.565Z,9.80
2023-01-25T13:08:03.361Z,8.70
2023-01-25T13:10:36.826Z,7.63
2023-01-25T13:13:21.973Z,7.68
2023-01-25T13:15:49.092Z,8.40
2023-01-25T13:18:24.841Z,8.05
2023-01-25T13:20:54.334Z,7.57
2023-01-25T13:23:36.347Z,7.50
2023-01-25T13:26:22.491Z,8.18
2023-01-25T13:28:50.354Z,7.82
2023-01-25T13:31:55.884Z,8.15
2023-01-25T13:34:39.919Z,7.60
2023-01-25T13:37:20.246Z,7.85
2023-01-25T13:39:51.121Z,7.55
2023-01-25T13:42:24.184Z,8.05
2023-01-25T13:45:01.913Z,8.40
2023-01-25T13:47:40.143Z,7.78
2023-01-25T13:50:27.026Z,7.82
2023-01-25T13:53:04.471Z,7.75
2023-01-25T13:55:44.001Z,7.70
2023-01-25T13:58:27.420Z,7.90
2023-01-25T14:01:06.627Z,7.57
2023-01-25T14:03:43.237Z,8.45
2023-01-25T14:06:25.449Z,7.82
2023-01-25T14:08:54.477Z,7.43
2023-01-25T14:11:24.377Z,7.60
2023-01-25T14:14:00.507Z,7.68
2023-01-25T14:16:30.142Z,6.95
2023-01-25T14:19:18.827Z,6.72
2023-01-25T14:21:45.815Z,7.28
2023-01-25T14:24:19.162Z,7.70
2023-01-25T14:26:47.616Z,7.10
2023-01-25T14:29:35.402Z,7.82
2023-01-25T14:32:03.200Z,8.88
2023-01-25T14:34:30.363Z,7.30
2023-01-25T14:37:20.916Z,7.32
2023-01-25T14:39:50.761Z,8.05
2023-01-25T14:42:18.525Z,8.32
2023-01-25T14:44:46.204Z,8.25
2023-01-25T14:47:29.783Z,8.02
2023-01-25T14:50:31.543Z,8.68
2023-01-25T14:53:00.530Z,8.18
2023-01-25T14:55:27.608Z,8.75
2023-01-25T14:58:00.768Z,8.80
2023-01-25T15:00:32.168Z,8.00
2023-01-25T15:03:02.267Z,8.88
2023-01-25T15:05:37.335Z,9.38
2023-01-25T15:08:07.298Z,8.18
2023-01-25T15:10:38.802Z,8.32
2023-01-25T15:13:22.993Z,8.63
2023-01-25T15:16:01.103Z,8.32
2023-01-25T15:18:43.220Z,8.27
2023-01-25T15:21:27.732Z,8.70
2023-01-25T15:23:56.605Z,8.75
2023-01-25T15:26:31.747Z,7.88
2023-01-25T15:29:14.215Z,8.45
2023-01-25T15:31:42.067Z,8.73
2023-01-25T15:34:29.298Z,8.50
2023-01-25T15:36:56.427Z,9.55
2023-01-25T15:39:23.444Z,9.40
2023-01-25T15:41:50.579Z,10.45
2023-01-25T15:44:20.101Z,10.35
2023-01-25T15:46:50.392Z,9.82
2023-01-25T15:49:26.984Z,11.45
2023-01-25T15:51:55.033Z,12.30
2023-01-25T15:54:22.433Z,11.40
2023-01-25T15:56:54.801Z,11.82
2023-01-25T15:59:21.912Z,10.68
2023-01-25T16:01:49.112Z,12.57
2023-01-25T16:04:16.257Z,11.88
2023-01-25T16:06:45.951Z,10.52
2023-01-25T16:09:19.130Z,12.15
2023-01-25T16:11:48.412Z,11.63
2023-01-25T16:14:15.335Z,11.65
2023-01-25T16:16:50.450Z,12.77
2023-01-25T16:19:20.781Z,11.70
2023-01-25T16:21:49.228Z,11.68
2023-01-25T16:24:16.219Z,11.45
2023-01-25T16:26:53.968Z,10.27
2023-01-25T16:29:23.031Z,11.48
2023-01-25T16:31:50.888Z,11.27
2023-01-25T16:34:17.934Z,12.02
2023-01-25T16:36:50.311Z,10.38
2023-01-25T16:39:20.183Z,10.93
2023-01-25T16:41:48.061Z,11.05
2023-01-25T16:44:15.427Z,10.18
2023-01-25T16:46:42.765Z,11.32
2023-01-25T16:49:17.125Z,12.48
2023-01-25T16:51:45.528Z,13.60
2023-01-25T16:54:12.773Z,14.05
2023-01-25T16:56:40.044Z,15.95
2023-01-25T16:59:09.366Z,23.05
2023-01-25T17:01:38.570Z,23.88
2023-01-25T17:04:05.723Z,23.63
2023-01-25T17:06:35.943Z,59.35
2023-01-25T17:09:20.506Z,105.90
2023-01-25T17:11:49.717Z,63.70
2023-01-25T17:14:19.103Z,57.22
2023-01-25T17:16:48.312Z,47.05
2023-01-25T17:19:17.111Z,48.75
2023-01-25T17:21:45.093Z,32.70
2023-01-25T17:24:15.287Z,16.40
2023-01-25T17:26:43.312Z,14.48
2023-01-25T17:29:10.497Z,14.30
2023-01-25T17:31:37.865Z,14.30
2023-01-25T17:34:07.467Z,16.27
2023-01-25T17:36:34.748Z,14.70
2023-01-25T17:39:07.000Z,16.45
2023-01-25T17:41:34.362Z,15.80
2023-01-25T17:44:01.603Z,14.70
2023-01-25T17:46:33.200Z,14.20
2023-01-25T17:49:02.265Z,13.45
2023-01-25T17:51:31.049Z,14.90
2023-01-25T17:53:58.610Z,13.48
2023-01-25T17:56:26.290Z,14.07
2023-01-25T17:58:53.536Z,14.32
2023-01-25T18:01:23.374Z,15.45
2023-01-25T18:03:52.519Z,13.70
2023-01-25T18:06:21.462Z,15.57
2023-01-25T18:08:50.712Z,15.75
2023-01-25T18:11:20.515Z,17.73
2023-01-25T18:13:59.178Z,17.40
2023-01-25T18:16:28.436Z,18.52
2023-01-25T18:19:00.192Z,26.48
2023-01-25T18:21:29.942Z,23.02
2023-01-25T18:23:59.948Z,19.15
2023-01-25T18:26:33.566Z,18.63
2023-01-25T18:29:09.815Z,20.58
2023-01-25T18:31:37.257Z,19.17
2023-01-25T18:34:04.734Z,19.75
2023-01-25T18:36:31.878Z,18.98
2023-01-25T18:39:00.330Z,21.27
2023-01-25T18:41:27.383Z,19.50
2023-01-25T18:43:54.488Z,17.48
2023-01-25T18:46:21.632Z,17.52
2023-01-25T18:48:48.589Z,18.00
2023-01-25T18:51:20.022Z,18.20
2023-01-25T18:53:51.103Z,18.83
2023-01-25T18:56:20.727Z,20.63
2023-01-25T18:58:48.393Z,20.77
2023-01-25T19:01:20.934Z,19.17
2023-01-25T19:03:49.252Z,18.00
2023-01-25T19:06:17.020Z,17.15
2023-01-25T19:08:49.617Z,16.42
2023-01-25T19:11:19.945Z,16.35
2023-01-25T19:13:47.459Z,18.48
2023-01-25T19:16:16.357Z,18.17
2023-01-25T19:18:47.961Z,19.02
2023-01-25T19:21:21.016Z,16.90
2023-01-25T19:23:48.411Z,16.85
2023-01-25T19:26:17.737Z,17.83
2023-01-25T19:28:45.925Z,18.10
2023-01-25T19:31:16.066Z,18.65
2023-01-25T19:33:44.211Z,18.25
2023-01-25T19:36:18.369Z,19.23
2023-01-25T19:38:47.343Z,17.42
2023-01-25T19:41:19.912Z,17.92
2023-01-25T19:43:47.267Z,17.85
2023-01-25T19:46:16.789Z,19.23
2023-01-25T19:48:45.141Z,18.27
2023-01-25T19:51:18.789Z,17.95
2023-01-25T19:53:47.642Z,17.55
2023-01-25T19:56:17.287Z,21.23
2023-01-25T19:58:49.671Z,20.25
2023-01-25T20:01:23.641Z,18.27
2023-01-25T20:03:51.252Z,17.75
2023-01-25T20:06:20.111Z,17.75
2023-01-25T20:08:48.272Z,17.80
2023-01-25T20:11:24.942Z,31.08
2023-01-25T20:13:54.513Z,21.08
2023-01-25T20:16:22.457Z,19.33
2023-01-25T20:18:49.899Z,20.40
2023-01-25T20:21:19.915Z,19.50
2023-01-25T20:23:49.302Z,21.55
2023-01-25T20:26:21.890Z,20.70
2023-01-25T20:28:52.007Z,23.42
2023-01-25T20:31:23.858Z,26.33
2023-01-25T20:33:52.938Z,29.42
2023-01-25T20:36:20.157Z,21.05
2023-01-25T20:38:47.372Z,20.60
2023-01-25T20:41:16.172Z,20.92
2023-01-25T20:43:54.419Z,21.10
2023-01-25T20:46:22.209Z,20.25
2023-01-25T20:48:49.768Z,19.65
2023-01-25T20:51:17.185Z,18.17
2023-01-25T20:53:45.708Z,16.65
2023-01-25T20:56:13.939Z,16.27
2023-01-25T20:58:41.915Z,16.65
2023-01-25T21:01:28.335Z,16.42
2023-01-25T21:03:56.964Z,16.35
2023-01-25T21:06:27.711Z,17.58
2023-01-25T21:08:54.718Z,16.73
2023-01-25T21:11:23.226Z,17.35
2023-01-25T21:13:50.175Z,19.25
2023-01-25T21:16:21.761Z,18.98
2023-01-25T21:18:55.142Z,17.42
2023-01-25T21:21:29.982Z,17.70
2023-01-25T21:24:00.237Z,18.13
2023-01-25T21:26:30.147Z,17.73
2023-01-25T21:28:59.353Z,18.20
2023-01-25T21:31:29.607Z,18.25
2023-01-25T21:33:57.113Z,18.42
2023-01-25T21:36:24.560Z,18.90
2023-01-25T21:38:53.049Z,19.27
2023-01-25T21:41:24.526Z,18.92
2023-01-25T21:44:12.038Z,20.00
2023-01-25T21:46:39.389Z,18.58
2023-01-25T21:49:28.051Z,19.50
2023-01-25T21:51:58.196Z,19.05
2023-01-25T21:54:30.959Z,19.27
2023-01-25T21:57:00.041Z,19.30
2023-01-25T21:59:29.182Z,20.17
2023-01-25T22:01:56.443Z,19.20
2023-01-25T22:04:24.832Z,17.50
2023-01-25T22:06:54.863Z,18.83
2023-01-25T22:09:22.823Z,17.80
2023-01-25T22:11:50.986Z,17.80
2023-01-25T22:14:19.459Z,18.90
2023-01-25T22:16:46.700Z,17.55
2023-01-25T22:19:13.772Z,19.33
2023-01-25T22:21:40.847Z,18.92
2023-01-25T22:24:10.057Z,17.52
2023-01-25T22:27:06.810Z,16.95
2023-01-25T22:29:34.220Z,17.42
2023-01-25T22:32:02.288Z,17.92
2023-01-25T22:34:29.442Z,18.27
2023-01-25T22:36:56.396Z,17.75
2023-01-25T22:39:23.335Z,17.52
2023-01-25T22:41:50.359Z,18.45
2023-01-25T22:44:17.545Z,18.05
2023-01-25T22:46:44.695Z,16.92
2023-01-25T22:49:11.703Z,16.15
2023-01-25T22:51:38.673Z,17.65
2023-01-25T22:54:05.700Z,16.60
2023-01-25T22:56:33.896Z,16.45
2023-01-25T22:59:01.633Z,17.50
2023-01-25T23:01:33.896Z,17.30
2023-01-25T23:04:01.935Z,17.00
2023-01-25T23:06:34.429Z,17.92
2023-01-25T23:09:04.699Z,16.55
2023-01-25T23:11:37.046Z,16.90
2023-01-25T23:14:25.397Z,17.25
2023-01-25T23:16:52.524Z,17.58
2023-01-25T23:19:19.806Z,17.25
2023-01-25T23:21:46.762Z,16.90
2023-01-25T23:24:13.782Z,18.80
2023-01-25T23:26:46.474Z,17.33
2023-01-25T23:29:14.467Z,17.63
2023-01-25T23:31:42.089Z,16.58
2023-01-25T23:34:11.269Z,17.67
2023-01-25T23:36:44.167Z,17.42
2023-01-25T23:39:13.140Z,17.60
2023-01-25T23:41:40.575Z,17.25
2023-01-25T23:44:09.163Z,16.40
2023-01-25T23:46:36.836Z,17.05
2023-01-25T23:49:04.980Z,17.60
2023-01-25T23:51:32.252Z,16.95
2023-01-25T23:53:59.266Z,17.15
2023-01-25T23:56:26.201Z,17.20
2023-01-25T23:58:53.315Z,17.95
