createdAt,value
2023-04-16T00:00:43.020Z,7.97
2023-04-16T00:05:45.711Z,7.83
2023-04-16T00:10:48.420Z,7.90
2023-04-16T00:15:50.639Z,7.90
2023-04-16T00:20:53.735Z,8.01
2023-04-16T00:26:00.196Z,8.06
2023-04-16T00:31:03.120Z,8.08
2023-04-16T00:36:05.868Z,8.16
2023-04-16T00:41:08.439Z,7.81
2023-04-16T00:46:10.774Z,7.99
2023-04-16T00:51:14.139Z,7.99
2023-04-16T00:56:17.800Z,7.71
2023-04-16T01:01:20.507Z,7.76
2023-04-16T01:06:23.324Z,7.91
2023-04-16T01:11:26.159Z,8.02
2023-04-16T01:16:28.966Z,7.93
2023-04-16T01:21:32.644Z,7.79
2023-04-16T01:26:35.353Z,7.80
2023-04-16T01:31:38.126Z,7.85
2023-04-16T01:36:45.606Z,7.83
2023-04-16T01:41:48.292Z,7.74
2023-04-16T01:46:50.991Z,7.52
2023-04-16T01:51:53.860Z,7.41
2023-04-16T01:56:57.354Z,7.43
2023-04-16T02:02:14.755Z,7.30
2023-04-16T02:07:17.595Z,7.14
2023-04-16T02:12:20.572Z,7.24
2023-04-16T02:17:23.944Z,7.32
2023-04-16T02:22:28.644Z,7.22
2023-04-16T02:27:31.240Z,7.23
2023-04-16T02:32:45.946Z,7.12
2023-04-16T02:37:49.490Z,7.11
2023-04-16T02:42:52.236Z,7.02
2023-04-16T02:47:55.184Z,6.93
2023-04-16T02:52:57.939Z,6.63
2023-04-16T02:58:00.963Z,6.83
2023-04-16T03:03:04.172Z,6.92
2023-04-16T03:08:06.591Z,7.02
2023-04-16T03:13:10.510Z,6.87
2023-04-16T03:18:13.502Z,7.23
2023-04-16T03:23:16.347Z,7.31
2023-04-16T03:28:20.161Z,7.17
2023-04-16T03:33:22.989Z,6.80
2023-04-16T03:38:27.104Z,7.05
2023-04-16T03:43:32.534Z,7.02
2023-04-16T03:54:43.733Z,7.01
2023-04-16T03:59:59.138Z,7.12
2023-04-16T04:05:05.958Z,7.05
2023-04-16T04:10:09.640Z,7.06
2023-04-16T04:15:15.784Z,7.19
2023-04-16T04:20:18.718Z,7.38
2023-04-16T04:25:23.352Z,7.44
2023-04-16T04:30:26.506Z,7.57
2023-04-16T04:35:29.901Z,7.78
2023-04-16T04:40:34.485Z,8.28
2023-04-16T04:45:37.299Z,8.52
2023-04-16T04:50:42.054Z,8.50
2023-04-16T04:55:44.930Z,8.32
2023-04-16T05:00:47.582Z,8.62
2023-04-16T05:05:50.205Z,8.80
2023-04-16T05:10:52.961Z,9.14
2023-04-16T05:15:55.630Z,9.54
2023-04-16T05:20:57.918Z,9.87
2023-04-16T05:26:00.826Z,10.15
2023-04-16T05:31:03.452Z,10.26
2023-04-16T05:36:06.737Z,10.40
2023-04-16T05:41:09.537Z,10.36
2023-04-16T05:46:11.858Z,11.20
2023-04-16T05:51:14.903Z,11.60
2023-04-16T05:56:17.024Z,11.99
2023-04-16T06:01:19.688Z,12.41
2023-04-16T06:06:21.849Z,12.94
2023-04-16T06:11:24.415Z,13.90
2023-04-16T06:16:26.979Z,14.38
2023-04-16T06:21:29.859Z,14.59
2023-04-16T06:26:32.107Z,14.96
2023-04-16T06:31:34.753Z,15.51
2023-04-16T06:36:37.935Z,17.02
2023-04-16T06:41:40.807Z,19.10
2023-04-16T06:46:43.279Z,20.05
2023-04-16T06:51:46.617Z,20.75
2023-04-16T06:56:48.896Z,20.42
2023-04-16T07:01:53.033Z,20.32
2023-04-16T07:06:55.825Z,18.96
2023-04-16T07:11:58.677Z,17.77
2023-04-16T07:17:01.290Z,17.61
2023-04-16T07:22:04.283Z,17.69
2023-04-16T07:27:07.002Z,17.88
2023-04-16T07:32:09.649Z,19.24
2023-04-16T07:37:12.261Z,19.60
2023-04-16T07:42:14.913Z,19.22
2023-04-16T07:47:17.619Z,19.97
2023-04-16T07:52:20.696Z,20.53
2023-04-16T07:57:22.965Z,21.60
2023-04-16T08:02:28.712Z,22.14
2023-04-16T08:07:32.793Z,22.50
2023-04-16T08:12:37.373Z,20.60
2023-04-16T08:17:40.144Z,20.34
2023-04-16T08:22:42.974Z,20.51
2023-04-16T08:27:45.662Z,20.34
2023-04-16T08:32:50.043Z,19.46
2023-04-16T08:37:53.917Z,19.26
2023-04-16T08:43:00.038Z,19.34
2023-04-16T08:48:06.164Z,19.02
2023-04-16T08:53:12.229Z,17.89
2023-04-16T08:58:18.867Z,17.67
2023-04-16T09:03:23.676Z,17.41
2023-04-16T09:08:26.816Z,17.35
2023-04-16T09:13:32.443Z,17.32
2023-04-16T09:18:35.160Z,17.71
2023-04-16T09:23:41.137Z,17.68
2023-04-16T09:28:47.230Z,18.54
2023-04-16T09:34:12.438Z,19.90
2023-04-16T09:39:20.487Z,20.51
2023-04-16T09:44:37.178Z,20.72
2023-04-16T09:49:43.466Z,20.79
2023-04-16T09:54:55.460Z,20.11
2023-04-16T10:00:08.008Z,19.94
2023-04-16T10:05:17.095Z,19.03
2023-04-16T10:10:20.048Z,18.98
2023-04-16T10:15:23.328Z,19.06
2023-04-16T10:20:26.721Z,18.85
2023-04-16T10:25:29.775Z,18.51
2023-04-16T10:30:33.080Z,18.11
2023-04-16T10:35:40.715Z,17.73
2023-04-16T10:40:45.813Z,17.77
2023-04-16T10:45:49.011Z,18.25
2023-04-16T10:50:57.589Z,18.38
2023-04-16T10:56:07.326Z,19.43
2023-04-16T11:01:14.686Z,18.83
2023-04-16T11:06:24.876Z,18.67
2023-04-16T11:11:37.860Z,18.76
2023-04-16T11:16:41.697Z,18.70
2023-04-16T11:21:45.997Z,17.87
2023-04-16T11:26:52.155Z,18.00
2023-04-16T11:31:56.050Z,18.04
2023-04-16T11:36:58.809Z,18.18
2023-04-16T11:42:01.433Z,18.64
2023-04-16T11:47:07.896Z,19.09
2023-04-16T11:52:10.569Z,18.23
2023-04-16T11:57:13.607Z,18.33
2023-04-16T12:02:16.341Z,18.83
2023-04-16T12:07:18.664Z,18.50
2023-04-16T12:12:31.675Z,18.93
2023-04-16T12:17:36.427Z,18.78
2023-04-16T12:22:40.819Z,19.25
2023-04-16T12:27:53.440Z,19.29
2023-04-16T12:33:18.796Z,19.45
2023-04-16T12:38:24.241Z,18.92
2023-04-16T12:43:27.902Z,17.99
2023-04-16T12:48:32.566Z,17.41
2023-04-16T12:53:35.664Z,17.19
2023-04-16T12:58:39.727Z,17.46
2023-04-16T13:03:42.842Z,17.71
2023-04-16T13:08:50.465Z,18.01
2023-04-16T13:13:55.545Z,18.50
2023-04-16T13:18:58.233Z,18.66
2023-04-16T13:24:00.753Z,18.25
2023-04-16T13:29:03.612Z,17.99
2023-04-16T13:34:05.890Z,17.82
2023-04-16T13:39:11.779Z,17.29
2023-04-16T13:44:19.103Z,17.08
2023-04-16T13:49:35.635Z,17.20
2023-04-16T13:54:38.854Z,17.39
2023-04-16T13:59:44.952Z,17.69
2023-04-16T14:04:50.830Z,18.30
2023-04-16T14:09:54.333Z,18.10
2023-04-16T14:14:57.450Z,17.61
2023-04-16T14:19:59.679Z,17.77
2023-04-16T14:25:02.438Z,17.88
2023-04-16T14:30:06.694Z,17.65
2023-04-16T14:35:10.512Z,17.65
2023-04-16T14:40:13.544Z,17.68
2023-04-16T14:45:16.158Z,17.49
2023-04-16T14:50:23.264Z,17.52
2023-04-16T14:55:26.703Z,17.23
2023-04-16T15:00:29.432Z,17.32
2023-04-16T15:05:32.305Z,17.50
2023-04-16T15:10:35.384Z,17.56
2023-04-16T15:15:38.190Z,17.81
2023-04-16T15:20:40.427Z,17.48
2023-04-16T15:25:46.161Z,17.46
2023-04-16T15:30:48.809Z,17.35
2023-04-16T15:35:55.018Z,17.02
2023-04-16T15:41:03.400Z,16.94
2023-04-16T15:46:06.813Z,16.62
2023-04-16T15:51:13.757Z,16.51
2023-04-16T15:56:17.387Z,16.30
2023-04-16T16:01:19.976Z,15.98
2023-04-16T16:06:27.349Z,15.76
2023-04-16T16:11:30.440Z,15.72
2023-04-16T16:16:35.488Z,15.68
2023-04-16T16:21:38.420Z,15.47
2023-04-16T16:26:44.307Z,15.53
2023-04-16T16:31:47.389Z,15.67
2023-04-16T16:36:53.197Z,15.65
2023-04-16T16:41:57.182Z,15.58
2023-04-16T16:47:00.071Z,15.32
2023-04-16T16:52:05.580Z,15.34
2023-04-16T16:57:07.977Z,15.17
2023-04-16T17:02:10.987Z,15.22
2023-04-16T17:07:13.732Z,15.15
2023-04-16T17:12:16.628Z,14.92
2023-04-16T17:17:19.344Z,14.87
2023-04-16T17:22:22.075Z,14.92
2023-04-16T17:27:24.320Z,14.71
2023-04-16T17:32:27.361Z,14.77
2023-04-16T17:37:30.133Z,15.05
2023-04-16T17:42:33.103Z,14.84
2023-04-16T17:47:36.545Z,15.12
2023-04-16T17:52:39.859Z,15.00
2023-04-16T17:57:42.329Z,14.84
2023-04-16T18:02:45.701Z,14.74
2023-04-16T18:07:48.605Z,14.75
2023-04-16T18:12:54.993Z,14.14
2023-04-16T18:17:57.705Z,13.99
2023-04-16T18:23:01.725Z,14.26
2023-04-16T18:28:05.362Z,14.42
2023-04-16T18:33:34.328Z,14.19
2023-04-16T18:38:31.621Z,14.21
2023-04-16T18:43:33.828Z,13.88
2023-04-16T18:48:36.404Z,13.54
2023-04-16T18:53:42.577Z,13.71
2023-04-16T18:58:45.375Z,13.28
2023-04-16T19:03:47.696Z,13.19
2023-04-16T19:08:50.631Z,12.98
2023-04-16T19:13:53.285Z,12.51
2023-04-16T19:18:56.063Z,12.53
2023-04-16T19:23:59.141Z,11.98
2023-04-16T19:29:01.886Z,11.88
2023-04-16T19:34:04.065Z,12.11
2023-04-16T19:39:06.661Z,12.01
2023-04-16T19:44:11.126Z,11.52
2023-04-16T19:49:13.897Z,11.37
2023-04-16T19:54:16.946Z,11.65
2023-04-16T19:59:21.054Z,11.48
2023-04-16T20:04:24.004Z,11.44
2023-04-16T20:09:36.304Z,10.62
2023-04-16T20:14:44.333Z,10.25
2023-04-16T20:19:49.882Z,9.81
2023-04-16T20:24:56.589Z,9.38
2023-04-16T20:30:04.237Z,9.46
2023-04-16T20:35:10.747Z,8.92
2023-04-16T20:40:19.261Z,8.94
2023-04-16T20:45:22.068Z,8.50
2023-04-16T20:50:25.173Z,8.58
2023-04-16T20:55:30.401Z,8.09
2023-04-16T21:00:33.238Z,8.46
2023-04-16T21:05:38.345Z,8.11
2023-04-16T21:10:41.449Z,8.13
2023-04-16T21:15:48.327Z,8.10
2023-04-16T21:20:51.468Z,7.94
2023-04-16T21:25:56.968Z,8.12
2023-04-16T21:31:12.355Z,8.13
2023-04-16T21:36:16.404Z,8.00
2023-04-16T21:41:38.591Z,7.37
2023-04-16T21:46:41.411Z,7.79
2023-04-16T21:51:46.419Z,7.94
2023-04-16T21:56:49.136Z,7.85
2023-04-16T22:01:51.788Z,7.99
2023-04-16T22:06:56.641Z,8.05
2023-04-16T22:12:00.550Z,8.02
2023-04-16T22:17:03.813Z,7.98
2023-04-16T22:22:06.641Z,8.21
2023-04-16T22:27:09.269Z,7.98
2023-04-16T22:32:11.478Z,7.96
2023-04-16T22:37:14.201Z,7.74
2023-04-16T22:42:16.936Z,7.77
2023-04-16T22:47:19.120Z,7.80
2023-04-16T22:52:22.192Z,7.71
2023-04-16T22:57:25.835Z,7.79
2023-04-16T23:02:29.057Z,7.93
2023-04-16T23:07:34.341Z,8.11
2023-04-16T23:12:40.457Z,7.90
2023-04-16T23:17:43.643Z,7.72
2023-04-16T23:22:49.364Z,7.97
2023-04-16T23:27:52.030Z,8.34
2023-04-16T23:32:54.617Z,8.27
2023-04-16T23:37:59.760Z,8.45
2023-04-16T23:43:02.424Z,8.18
2023-04-16T23:48:05.446Z,8.43
2023-04-16T23:53:09.050Z,8.56
2023-04-16T23:58:12.786Z,8.46
