createdAt,value
2024-04-22T00:00:24.413Z,64.71
2024-04-22T00:02:51.642Z,64.57
2024-04-22T00:05:18.828Z,64.60
2024-04-22T00:07:46.092Z,64.39
2024-04-22T00:10:13.445Z,64.57
2024-04-22T00:12:40.619Z,64.54
2024-04-22T00:15:08.247Z,64.54
2024-04-22T00:17:35.516Z,64.13
2024-04-22T00:20:03.624Z,64.22
2024-04-22T00:22:30.899Z,64.25
2024-04-22T00:24:59.189Z,64.29
2024-04-22T00:27:26.550Z,64.07
2024-04-22T00:29:53.699Z,64.20
2024-04-22T00:32:21.275Z,64.02
2024-04-22T00:34:48.567Z,63.72
2024-04-22T00:37:15.722Z,63.63
2024-04-22T00:39:42.941Z,63.83
2024-04-22T00:42:10.193Z,63.81
2024-04-22T00:44:37.503Z,63.83
2024-04-22T00:47:04.809Z,63.78
2024-04-22T00:49:32.183Z,63.60
2024-04-22T00:51:59.469Z,63.81
2024-04-22T00:54:26.888Z,63.42
2024-04-22T00:56:54.136Z,63.31
2024-04-22T00:59:21.458Z,63.11
2024-04-22T01:01:48.851Z,63.20
2024-04-22T01:04:16.613Z,63.15
2024-04-22T01:06:43.837Z,62.89
2024-04-22T01:09:11.014Z,62.78
2024-04-22T01:11:38.351Z,62.55
2024-04-22T01:14:05.816Z,62.49
2024-04-22T01:16:33.012Z,62.63
2024-04-22T01:19:00.201Z,62.51
2024-04-22T01:21:30.290Z,62.29
2024-04-22T01:23:58.727Z,62.25
2024-04-22T01:26:26.514Z,62.24
2024-04-22T01:28:53.763Z,62.19
2024-04-22T01:31:20.962Z,62.33
2024-04-22T01:33:48.129Z,62.36
2024-04-22T01:36:15.268Z,62.00
2024-04-22T01:38:42.402Z,62.31
2024-04-22T01:41:09.518Z,62.24
2024-04-22T01:43:37.242Z,61.88
2024-04-22T01:46:05.499Z,62.01
2024-04-22T01:48:33.395Z,61.92
2024-04-22T01:51:00.656Z,62.10
2024-04-22T01:53:27.861Z,61.99
2024-04-22T01:55:58.106Z,62.14
2024-04-22T01:58:25.926Z,62.07
2024-04-22T02:00:53.541Z,62.18
2024-04-22T02:03:20.834Z,61.93
2024-04-22T02:05:48.043Z,61.78
2024-04-22T02:08:15.297Z,62.06
2024-04-22T02:10:42.608Z,62.03
2024-04-22T02:13:09.906Z,61.89
2024-04-22T02:15:37.226Z,61.68
2024-04-22T02:18:04.527Z,61.69
2024-04-22T02:20:31.744Z,61.70
2024-04-22T02:22:58.877Z,61.92
2024-04-22T02:25:25.984Z,61.62
2024-04-22T02:27:54.659Z,61.52
2024-04-22T02:30:24.841Z,61.52
2024-04-22T02:32:52.079Z,61.33
2024-04-22T02:35:19.456Z,61.63
2024-04-22T02:37:46.638Z,61.57
2024-04-22T02:40:14.083Z,61.54
2024-04-22T02:42:47.086Z,61.21
2024-04-22T02:45:14.496Z,61.39
2024-04-22T02:47:41.810Z,61.45
2024-04-22T02:50:09.072Z,61.17
2024-04-22T02:52:36.216Z,61.45
2024-04-22T02:55:03.348Z,61.25
2024-04-22T02:57:30.484Z,61.10
2024-04-22T02:59:57.582Z,61.02
2024-04-22T03:02:24.849Z,60.74
2024-04-22T03:04:52.187Z,60.72
2024-04-22T03:07:19.454Z,60.67
2024-04-22T03:09:46.745Z,60.67
2024-04-22T03:12:14.593Z,60.90
2024-04-22T03:14:42.100Z,60.60
2024-04-22T03:17:09.431Z,60.33
2024-04-22T03:19:36.746Z,60.40
2024-04-22T03:22:04.303Z,60.33
2024-04-22T03:24:31.581Z,60.37
2024-04-22T03:26:58.782Z,59.85
2024-04-22T03:29:25.920Z,59.67
2024-04-22T03:31:53.221Z,59.71
2024-04-22T03:34:20.453Z,59.41
2024-04-22T03:36:47.717Z,58.71
2024-04-22T03:39:14.929Z,58.88
2024-04-22T03:41:42.105Z,58.38
2024-04-22T03:44:10.529Z,58.08
2024-04-22T03:46:56.596Z,58.18
2024-04-22T03:49:42.895Z,58.29
2024-04-22T03:52:13.084Z,58.30
2024-04-22T03:54:40.226Z,58.30
2024-04-22T03:57:07.390Z,58.10
2024-04-22T03:59:34.621Z,58.06
2024-04-22T04:02:01.755Z,58.09
2024-04-22T04:04:29.075Z,57.54
2024-04-22T04:06:56.316Z,57.70
2024-04-22T04:09:26.188Z,57.66
2024-04-22T04:11:53.932Z,57.75
2024-04-22T04:14:21.175Z,57.65
2024-04-22T04:16:48.463Z,57.58
2024-04-22T04:19:15.677Z,57.55
2024-04-22T04:21:43.024Z,57.19
2024-04-22T04:24:10.198Z,57.19
2024-04-22T04:26:37.387Z,56.98
2024-04-22T04:29:13.670Z,57.18
2024-04-22T04:31:46.563Z,57.08
2024-04-22T04:34:15.611Z,57.23
2024-04-22T04:36:42.851Z,57.38
2024-04-22T04:39:10.587Z,57.21
2024-04-22T04:41:37.769Z,57.05
2024-04-22T04:44:05.199Z,57.18
2024-04-22T04:46:32.413Z,57.29
2024-04-22T04:48:59.635Z,57.20
2024-04-22T04:51:26.781Z,57.59
2024-04-22T04:53:53.914Z,57.36
2024-04-22T04:56:21.926Z,57.82
2024-04-22T04:58:50.016Z,57.89
2024-04-22T05:01:20.032Z,57.80
2024-04-22T05:03:47.639Z,57.44
2024-04-22T05:06:14.980Z,57.45
2024-04-22T05:08:42.155Z,57.57
2024-04-22T05:11:09.378Z,57.72
2024-04-22T05:13:36.604Z,57.74
2024-04-22T05:16:03.981Z,57.48
2024-04-22T05:18:31.183Z,57.54
2024-04-22T05:20:58.359Z,57.53
2024-04-22T05:23:25.494Z,57.67
2024-04-22T05:25:52.715Z,57.60
2024-04-22T05:28:20.158Z,57.71
2024-04-22T05:30:47.321Z,57.91
2024-04-22T05:33:35.803Z,57.82
2024-04-22T05:36:16.350Z,57.63
2024-04-22T05:38:46.620Z,57.82
2024-04-22T05:41:13.951Z,57.77
2024-04-22T05:43:41.290Z,57.88
2024-04-22T05:46:09.958Z,57.87
2024-04-22T05:48:37.491Z,58.01
2024-04-22T05:51:04.931Z,58.21
2024-04-22T05:53:32.099Z,57.99
2024-04-22T05:55:59.256Z,58.16
2024-04-22T05:58:26.483Z,58.14
2024-04-22T06:00:53.768Z,58.29
2024-04-22T06:03:21.103Z,58.35
2024-04-22T06:05:48.254Z,58.66
2024-04-22T06:08:15.480Z,58.82
2024-04-22T06:10:42.761Z,58.60
2024-04-22T06:13:10.007Z,58.98
2024-04-22T06:15:37.193Z,58.92
2024-04-22T06:18:04.559Z,59.21
2024-04-22T06:20:31.747Z,59.59
2024-04-22T06:22:58.982Z,59.45
2024-04-22T06:25:26.751Z,59.53
2024-04-22T06:27:53.956Z,59.80
2024-04-22T06:30:21.126Z,59.70
2024-04-22T06:32:48.737Z,60.13
2024-04-22T06:35:16.145Z,60.30
2024-04-22T06:37:43.442Z,60.74
2024-04-22T06:40:11.061Z,60.59
2024-04-22T06:42:38.309Z,60.95
2024-04-22T06:45:05.770Z,60.80
2024-04-22T06:47:33.185Z,60.90
2024-04-22T06:50:00.651Z,60.57
2024-04-22T06:52:27.937Z,61.06
2024-04-22T06:54:55.115Z,60.83
2024-04-22T06:57:22.379Z,61.29
2024-04-22T06:59:49.711Z,61.25
2024-04-22T07:02:20.251Z,61.15
2024-04-22T07:04:50.922Z,61.29
2024-04-22T07:07:18.218Z,61.19
2024-04-22T07:09:45.391Z,61.16
2024-04-22T07:12:12.578Z,61.28
2024-04-22T07:14:39.842Z,61.51
2024-04-22T07:17:07.586Z,61.22
2024-04-22T07:19:34.832Z,61.42
2024-04-22T07:22:02.685Z,60.80
2024-04-22T07:24:30.071Z,61.12
2024-04-22T07:26:58.074Z,61.22
2024-04-22T07:29:25.713Z,60.74
2024-04-22T07:31:53.357Z,60.68
2024-04-22T07:34:20.980Z,61.03
2024-04-22T07:36:53.191Z,60.61
2024-04-22T07:39:26.314Z,61.18
2024-04-22T07:41:53.496Z,60.82
2024-04-22T07:44:20.716Z,60.37
2024-04-22T07:46:48.033Z,60.43
2024-04-22T07:49:15.330Z,60.42
2024-04-22T07:51:42.536Z,60.04
2024-04-22T07:54:10.303Z,60.63
2024-04-22T07:56:37.953Z,60.25
2024-04-22T07:59:06.459Z,60.03
2024-04-22T08:01:34.264Z,59.95
2024-04-22T08:04:02.174Z,60.01
2024-04-22T08:06:38.839Z,59.69
2024-04-22T08:09:06.505Z,59.08
2024-04-22T08:11:33.945Z,59.70
2024-04-22T08:14:01.291Z,59.63
2024-04-22T08:16:28.505Z,59.01
2024-04-22T08:18:58.231Z,59.21
2024-04-22T08:21:25.498Z,59.07
2024-04-22T08:23:52.625Z,58.71
2024-04-22T08:26:19.802Z,58.58
2024-04-22T08:28:47.073Z,58.40
2024-04-22T08:31:14.386Z,58.75
2024-04-22T08:33:41.681Z,58.37
2024-04-22T08:36:09.180Z,58.47
2024-04-22T08:38:36.611Z,58.68
2024-04-22T08:41:04.007Z,58.72
2024-04-22T08:43:31.477Z,57.89
2024-04-22T08:45:59.112Z,57.02
2024-04-22T08:48:26.385Z,57.20
2024-04-22T08:50:58.604Z,56.88
2024-04-22T08:53:26.170Z,56.32
2024-04-22T08:55:53.892Z,57.02
2024-04-22T08:58:21.182Z,56.82
2024-04-22T09:00:48.366Z,56.75
2024-04-22T09:03:15.725Z,56.63
2024-04-22T09:05:43.192Z,55.18
2024-04-22T09:08:11.097Z,55.66
2024-04-22T09:11:06.453Z,54.54
2024-04-22T09:13:26.105Z,55.15
2024-04-22T09:15:59.789Z,54.07
2024-04-22T09:18:29.798Z,54.65
2024-04-22T09:21:08.949Z,53.09
2024-04-22T09:23:38.128Z,52.94
2024-04-22T09:26:07.232Z,52.28
2024-04-22T09:28:39.437Z,52.64
2024-04-22T09:31:10.232Z,52.59
2024-04-22T09:33:38.408Z,52.87
2024-04-22T09:36:07.361Z,51.79
2024-04-22T09:38:44.115Z,51.47
2024-04-22T09:41:15.512Z,51.34
2024-04-22T09:43:49.870Z,52.33
2024-04-22T09:46:21.012Z,51.06
2024-04-22T09:48:49.735Z,51.59
2024-04-22T09:51:19.469Z,49.96
2024-04-22T09:53:47.314Z,49.92
2024-04-22T09:56:28.743Z,48.97
2024-04-22T09:58:57.175Z,50.13
2024-04-22T10:01:24.982Z,48.42
2024-04-22T10:03:53.063Z,48.06
2024-04-22T10:06:24.628Z,48.19
2024-04-22T10:08:55.730Z,47.27
2024-04-22T10:11:26.836Z,47.23
2024-04-22T10:13:54.855Z,47.91
2024-04-22T10:16:22.260Z,47.91
2024-04-22T10:18:50.274Z,48.76
2024-04-22T10:21:23.318Z,48.84
2024-04-22T10:23:50.491Z,48.90
2024-04-22T10:26:19.463Z,48.37
2024-04-22T10:28:47.634Z,48.21
2024-04-22T10:31:23.572Z,46.71
2024-04-22T10:33:51.404Z,46.89
2024-04-22T10:36:19.348Z,46.25
2024-04-22T10:38:49.465Z,45.55
2024-04-22T10:41:16.898Z,46.48
2024-04-22T10:43:46.556Z,46.44
2024-04-22T10:46:14.157Z,45.90
2024-04-22T10:48:41.905Z,46.25
2024-04-22T10:51:12.076Z,45.47
2024-04-22T10:53:39.269Z,46.06
2024-04-22T10:56:09.440Z,45.92
2024-04-22T10:58:36.824Z,46.14
2024-04-22T11:01:04.802Z,46.00
2024-04-22T11:03:32.620Z,45.84
2024-04-22T11:06:06.858Z,46.32
2024-04-22T11:08:34.549Z,45.91
2024-04-22T11:11:02.563Z,46.33
2024-04-22T11:13:30.023Z,46.33
2024-04-22T11:16:07.426Z,46.06
2024-04-22T11:18:35.058Z,46.05
2024-04-22T11:21:02.825Z,46.16
2024-04-22T11:23:30.169Z,46.34
2024-04-22T11:25:57.699Z,46.02
2024-04-22T11:28:25.950Z,45.67
2024-04-22T11:30:53.193Z,45.47
2024-04-22T11:33:22.037Z,45.60
2024-04-22T11:35:52.376Z,45.49
2024-04-22T11:38:19.673Z,45.72
2024-04-22T11:40:48.898Z,45.13
2024-04-22T11:43:16.402Z,45.38
2024-04-22T11:45:43.668Z,44.73
2024-04-22T11:48:11.055Z,45.44
2024-04-22T11:50:40.628Z,46.23
2024-04-22T11:53:14.935Z,46.64
2024-04-22T11:55:49.060Z,46.58
2024-04-22T11:58:16.325Z,46.87
2024-04-22T12:00:43.895Z,47.12
2024-04-22T12:03:11.141Z,47.08
2024-04-22T12:05:38.528Z,46.68
2024-04-22T12:08:06.512Z,47.05
2024-04-22T12:10:33.830Z,47.75
2024-04-22T12:13:01.043Z,47.64
2024-04-22T12:15:28.268Z,47.76
2024-04-22T12:17:55.459Z,47.46
2024-04-22T12:20:22.817Z,46.88
2024-04-22T12:22:50.313Z,46.51
2024-04-22T12:25:17.766Z,46.79
2024-04-22T12:27:44.919Z,46.15
2024-04-22T12:30:12.304Z,45.82
2024-04-22T12:32:39.961Z,46.13
2024-04-22T12:35:07.381Z,45.79
2024-04-22T12:37:35.554Z,45.30
2024-04-22T12:40:02.852Z,45.34
2024-04-22T12:42:30.054Z,44.95
2024-04-22T12:44:57.237Z,44.88
2024-04-22T12:47:42.985Z,44.86
2024-04-22T12:50:38.945Z,44.90
2024-04-22T12:53:06.256Z,44.80
2024-04-22T12:55:34.099Z,44.70
2024-04-22T12:58:01.888Z,44.76
2024-04-22T13:00:29.816Z,43.60
2024-04-22T13:02:57.940Z,43.00
2024-04-22T13:05:28.694Z,42.89
2024-04-22T13:08:00.382Z,43.09
2024-04-22T13:10:27.821Z,43.00
2024-04-22T13:12:55.182Z,42.54
2024-04-22T13:15:22.419Z,42.85
2024-04-22T13:17:49.740Z,42.54
2024-04-22T13:20:17.134Z,42.07
2024-04-22T13:22:44.492Z,41.73
2024-04-22T13:25:11.822Z,41.57
2024-04-22T13:27:39.051Z,41.60
2024-04-22T13:30:10.385Z,41.39
2024-04-22T13:32:38.631Z,42.56
2024-04-22T13:35:06.877Z,42.16
2024-04-22T13:37:34.952Z,42.31
2024-04-22T13:40:02.256Z,42.38
2024-04-22T13:42:33.099Z,42.57
2024-04-22T13:45:03.546Z,42.40
2024-04-22T13:47:30.810Z,42.67
2024-04-22T13:50:01.255Z,42.65
2024-04-22T13:52:28.616Z,42.90
2024-04-22T13:54:55.949Z,43.06
2024-04-22T13:57:23.216Z,43.29
2024-04-22T13:59:50.451Z,43.33
2024-04-22T14:02:17.765Z,43.83
2024-04-22T14:04:45.085Z,44.05
2024-04-22T14:07:15.843Z,44.25
2024-04-22T14:09:43.489Z,44.19
2024-04-22T14:12:10.724Z,44.21
2024-04-22T14:14:37.879Z,43.85
2024-04-22T14:17:08.219Z,44.10
2024-04-22T14:19:36.314Z,43.71
2024-04-22T14:22:04.010Z,43.69
2024-04-22T14:24:31.195Z,42.99
2024-04-22T14:27:01.092Z,42.85
2024-04-22T14:29:28.944Z,42.66
2024-04-22T14:31:59.623Z,42.43
2024-04-22T14:34:26.849Z,42.65
2024-04-22T14:36:54.054Z,42.38
2024-04-22T14:39:21.212Z,42.17
2024-04-22T14:41:48.647Z,42.39
2024-04-22T14:44:16.268Z,41.84
2024-04-22T14:46:43.534Z,41.99
2024-04-22T14:49:10.751Z,42.33
2024-04-22T14:51:37.940Z,41.98
2024-04-22T14:54:05.214Z,41.93
2024-04-22T14:56:32.501Z,41.51
2024-04-22T14:59:00.900Z,41.52
2024-04-22T15:01:29.276Z,41.43
2024-04-22T15:03:56.599Z,41.37
2024-04-22T15:06:25.441Z,41.10
2024-04-22T15:08:52.800Z,41.37
2024-04-22T15:11:21.690Z,41.17
2024-04-22T15:13:49.170Z,40.74
2024-04-22T15:16:17.368Z,40.54
2024-04-22T15:18:44.503Z,40.52
2024-04-22T15:21:13.715Z,40.48
2024-04-22T15:23:46.961Z,40.66
2024-04-22T15:26:14.621Z,40.69
2024-04-22T15:28:42.112Z,40.59
2024-04-22T15:31:09.308Z,40.45
2024-04-22T15:33:36.604Z,40.84
2024-04-22T15:36:04.552Z,40.71
2024-04-22T15:38:32.316Z,40.83
2024-04-22T15:40:59.783Z,40.88
2024-04-22T15:43:27.103Z,40.65
2024-04-22T15:45:54.312Z,40.68
2024-04-22T15:48:21.658Z,40.91
2024-04-22T15:50:52.835Z,40.74
2024-04-22T15:53:20.243Z,40.44
2024-04-22T15:55:58.624Z,40.35
2024-04-22T15:58:26.930Z,40.25
2024-04-22T16:00:55.797Z,40.22
2024-04-22T16:03:22.992Z,40.30
2024-04-22T16:05:50.165Z,40.23
2024-04-22T16:08:17.372Z,40.17
2024-04-22T16:10:47.062Z,39.98
2024-04-22T16:13:14.423Z,39.82
2024-04-22T16:15:41.689Z,39.76
2024-04-22T16:18:09.178Z,39.79
2024-04-22T16:20:36.478Z,39.70
2024-04-22T16:23:05.816Z,39.74
2024-04-22T16:25:33.693Z,39.72
2024-04-22T16:28:01.002Z,39.36
2024-04-22T16:30:28.218Z,39.39
2024-04-22T16:32:55.509Z,39.34
2024-04-22T16:35:22.883Z,39.35
2024-04-22T16:37:50.214Z,38.91
2024-04-22T16:40:17.814Z,38.61
2024-04-22T16:42:44.983Z,38.89
2024-04-22T16:45:12.184Z,38.53
2024-04-22T16:47:39.575Z,38.81
2024-04-22T16:50:07.216Z,39.36
2024-04-22T16:52:34.507Z,39.41
2024-04-22T16:55:01.768Z,39.76
2024-04-22T16:57:28.961Z,39.79
2024-04-22T16:59:56.753Z,39.69
2024-04-22T17:02:24.487Z,40.16
2024-04-22T17:04:51.974Z,39.95
2024-04-22T17:07:19.253Z,40.17
2024-04-22T17:09:46.477Z,40.52
2024-04-22T17:12:13.709Z,40.30
2024-04-22T17:14:40.907Z,40.58
2024-04-22T17:17:08.592Z,40.46
2024-04-22T17:19:36.227Z,40.48
2024-04-22T17:22:03.568Z,40.61
2024-04-22T17:24:30.724Z,41.10
2024-04-22T17:27:01.006Z,40.81
2024-04-22T17:29:28.252Z,40.95
2024-04-22T17:31:55.672Z,41.07
2024-04-22T17:34:24.590Z,41.14
2024-04-22T17:36:53.890Z,41.13
2024-04-22T17:39:21.179Z,41.14
2024-04-22T17:41:48.414Z,40.88
2024-04-22T17:44:15.648Z,41.02
2024-04-22T17:46:42.877Z,41.18
2024-04-22T17:49:11.776Z,41.42
2024-04-22T17:51:40.082Z,41.53
2024-04-22T17:54:07.291Z,41.12
2024-04-22T17:56:34.603Z,41.57
2024-04-22T17:59:01.859Z,41.13
2024-04-22T18:01:29.080Z,41.19
2024-04-22T18:03:56.315Z,41.58
2024-04-22T18:06:23.543Z,41.34
2024-04-22T18:08:50.774Z,41.35
2024-04-22T18:11:18.128Z,41.63
2024-04-22T18:13:45.448Z,41.55
2024-04-22T18:16:12.738Z,41.78
2024-04-22T18:18:39.953Z,41.66
2024-04-22T18:21:07.212Z,41.47
2024-04-22T18:23:34.488Z,41.65
2024-04-22T18:26:09.481Z,41.79
2024-04-22T18:28:41.413Z,41.92
2024-04-22T18:31:08.708Z,41.66
2024-04-22T18:33:36.306Z,42.01
2024-04-22T18:36:03.917Z,42.02
2024-04-22T18:38:31.266Z,42.05
2024-04-22T18:40:58.512Z,42.25
2024-04-22T18:43:25.730Z,42.14
2024-04-22T18:45:52.939Z,41.92
2024-04-22T18:48:20.349Z,42.12
2024-04-22T18:50:51.162Z,42.37
2024-04-22T18:53:20.172Z,42.51
2024-04-22T18:55:47.516Z,42.53
2024-04-22T18:58:14.753Z,42.60
2024-04-22T19:00:42.058Z,42.62
2024-04-22T19:03:09.470Z,42.94
2024-04-22T19:05:37.071Z,42.79
2024-04-22T19:08:04.672Z,42.79
2024-04-22T19:10:32.130Z,43.14
2024-04-22T19:12:59.643Z,43.29
2024-04-22T19:15:26.842Z,43.26
2024-04-22T19:17:54.181Z,43.42
2024-04-22T19:20:24.440Z,43.05
2024-04-22T19:22:51.747Z,43.26
2024-04-22T19:25:19.894Z,43.13
2024-04-22T19:27:47.226Z,43.09
2024-04-22T19:30:14.452Z,43.40
2024-04-22T19:32:41.949Z,43.06
2024-04-22T19:35:09.366Z,43.25
2024-04-22T19:37:37.703Z,43.28
2024-04-22T19:40:05.934Z,43.45
2024-04-22T19:42:36.005Z,43.46
2024-04-22T19:45:04.223Z,43.50
2024-04-22T19:47:32.108Z,43.44
2024-04-22T19:49:59.735Z,43.79
2024-04-22T19:52:27.631Z,43.72
2024-04-22T19:54:57.120Z,43.73
2024-04-22T19:57:24.687Z,43.82
2024-04-22T19:59:51.976Z,43.70
2024-04-22T20:02:21.562Z,43.81
2024-04-22T20:04:48.900Z,43.96
2024-04-22T20:07:16.158Z,44.23
2024-04-22T20:09:46.687Z,44.28
2024-04-22T20:12:13.904Z,44.20
2024-04-22T20:14:41.221Z,44.40
2024-04-22T20:17:13.340Z,44.34
2024-04-22T20:19:40.700Z,44.58
2024-04-22T20:22:08.055Z,44.54
2024-04-22T20:24:35.598Z,44.57
2024-04-22T20:27:03.044Z,44.72
2024-04-22T20:29:30.254Z,44.72
2024-04-22T20:31:57.635Z,44.84
2024-04-22T20:34:25.019Z,44.71
2024-04-22T20:36:53.313Z,44.83
2024-04-22T20:39:22.757Z,44.66
2024-04-22T20:41:50.247Z,45.04
2024-04-22T20:44:18.172Z,45.06
2024-04-22T20:46:45.442Z,45.08
2024-04-22T20:49:12.673Z,45.05
2024-04-22T20:51:39.978Z,45.34
2024-04-22T20:54:07.274Z,45.44
2024-04-22T20:56:34.522Z,45.65
2024-04-22T20:59:01.843Z,45.22
2024-04-22T21:01:29.214Z,45.33
2024-04-22T21:03:56.492Z,45.54
2024-04-22T21:06:23.715Z,45.48
2024-04-22T21:08:51.139Z,45.47
2024-04-22T21:11:18.994Z,45.69
2024-04-22T21:14:01.775Z,45.60
2024-04-22T21:16:29.984Z,45.76
2024-04-22T21:19:07.126Z,46.21
2024-04-22T21:21:38.826Z,46.11
2024-04-22T21:24:06.250Z,46.32
2024-04-22T21:26:33.707Z,46.34
2024-04-22T21:29:00.930Z,46.28
2024-04-22T21:31:28.165Z,46.36
2024-04-22T21:34:07.168Z,46.51
2024-04-22T21:36:36.792Z,46.41
2024-04-22T21:39:04.387Z,46.12
2024-04-22T21:41:31.623Z,46.21
2024-04-22T21:43:59.010Z,46.24
2024-04-22T21:46:26.328Z,46.64
2024-04-22T21:48:53.711Z,46.72
2024-04-22T21:51:20.937Z,46.79
2024-04-22T21:53:49.173Z,46.53
2024-04-22T21:56:19.616Z,46.61
2024-04-22T21:59:43.990Z,46.82
2024-04-22T22:03:07.174Z,46.80
2024-04-22T22:06:30.875Z,47.00
2024-04-22T22:08:57.979Z,46.94
2024-04-22T22:11:25.358Z,46.62
2024-04-22T22:13:52.745Z,46.66
2024-04-22T22:16:20.278Z,46.90
2024-04-22T22:18:47.579Z,46.88
2024-04-22T22:21:14.899Z,47.07
2024-04-22T22:23:42.144Z,46.68
2024-04-22T22:26:09.391Z,46.60
2024-04-22T22:28:55.811Z,47.04
2024-04-22T22:31:23.117Z,47.04
2024-04-22T22:33:55.526Z,47.09
2024-04-22T22:36:22.781Z,46.79
2024-04-22T22:38:50.026Z,47.15
2024-04-22T22:41:18.745Z,47.08
2024-04-22T22:43:46.414Z,47.10
2024-04-22T22:46:13.553Z,47.25
2024-04-22T22:48:40.714Z,47.21
2024-04-22T22:51:07.993Z,47.40
2024-04-22T22:53:35.179Z,47.43
2024-04-22T22:56:03.538Z,47.23
2024-04-22T22:58:30.748Z,47.37
2024-04-22T23:00:57.996Z,47.20
2024-04-22T23:03:25.180Z,47.43
2024-04-22T23:05:52.331Z,47.36
2024-04-22T23:08:19.435Z,47.53
2024-04-22T23:10:46.714Z,47.25
2024-04-22T23:13:14.017Z,47.40
2024-04-22T23:15:41.168Z,47.44
2024-04-22T23:18:08.507Z,47.62
2024-04-22T23:20:35.649Z,47.58
2024-04-22T23:23:02.908Z,47.40
2024-04-22T23:25:30.160Z,47.39
2024-04-22T23:27:57.326Z,47.39
2024-04-22T23:30:24.637Z,47.43
2024-04-22T23:32:51.869Z,47.71
2024-04-22T23:35:19.102Z,47.59
2024-04-22T23:37:49.176Z,47.56
2024-04-22T23:40:16.340Z,47.58
2024-04-22T23:42:43.487Z,47.60
2024-04-22T23:45:10.663Z,47.63
2024-04-22T23:47:37.905Z,47.59
2024-04-22T23:50:05.633Z,47.78
2024-04-22T23:52:32.851Z,47.68
2024-04-22T23:55:00.048Z,47.97
2024-04-22T23:57:27.221Z,47.83
2024-04-22T23:59:54.715Z,47.86
