createdAt,value
2022-09-20T00:14:53.306Z,11.66
2022-09-20T00:31:43.251Z,11.75
2022-09-20T00:48:34.850Z,11.55
2022-09-20T01:05:23.263Z,11.33
2022-09-20T01:22:22.709Z,11.22
2022-09-20T01:39:20.156Z,11.07
2022-09-20T01:56:39.879Z,11.20
2022-09-20T02:13:35.193Z,11.05
2022-09-20T02:30:36.713Z,10.94
2022-09-20T02:47:34.582Z,10.94
2022-09-20T03:04:49.235Z,10.88
2022-09-20T03:21:45.272Z,10.83
2022-09-20T03:39:05.374Z,10.86
2022-09-20T03:56:19.074Z,10.84
2022-09-20T04:13:27.335Z,10.82
2022-09-20T04:30:21.059Z,10.88
2022-09-20T04:47:52.007Z,10.91
2022-09-20T05:05:14.863Z,10.97
2022-09-20T05:22:27.337Z,11.03
2022-09-20T05:39:30.271Z,11.09
2022-09-20T05:56:28.430Z,11.19
2022-09-20T06:14:00.740Z,11.17
2022-09-20T06:30:52.123Z,11.26
2022-09-20T06:47:40.673Z,11.28
2022-09-20T07:04:29.894Z,11.22
2022-09-20T07:21:19.824Z,11.31
2022-09-20T07:38:08.929Z,11.33
2022-09-20T07:54:57.947Z,11.42
2022-09-20T08:11:46.612Z,11.59
2022-09-20T08:28:35.678Z,11.79
2022-09-20T08:45:35.605Z,11.92
2022-09-20T09:02:26.842Z,12.00
2022-09-20T09:19:37.008Z,11.92
2022-09-20T09:36:27.746Z,11.95
2022-09-20T09:53:18.394Z,12.04
2022-09-20T10:10:22.380Z,12.23
2022-09-20T10:27:35.077Z,12.40
2022-09-20T10:44:41.593Z,12.81
2022-09-20T11:01:39.898Z,13.38
2022-09-20T11:18:36.011Z,13.86
2022-09-20T11:35:35.999Z,14.68
2022-09-20T11:52:45.216Z,15.11
2022-09-20T12:09:39.055Z,15.15
2022-09-20T12:26:44.853Z,14.93
2022-09-20T12:43:37.444Z,15.25
2022-09-20T13:00:39.212Z,15.52
2022-09-20T13:17:32.089Z,15.62
2022-09-20T13:34:27.930Z,15.62
2022-09-20T13:51:27.911Z,14.95
2022-09-20T14:08:23.159Z,14.06
2022-09-20T14:25:27.498Z,13.17
2022-09-20T14:42:25.762Z,12.95
2022-09-20T14:59:30.785Z,12.91
2022-09-20T15:16:22.133Z,13.41
2022-09-20T15:33:12.202Z,13.62
2022-09-20T15:50:00.470Z,13.22
2022-09-20T16:06:51.295Z,13.27
2022-09-20T16:23:39.958Z,13.14
2022-09-20T16:40:28.229Z,12.82
2022-09-20T16:57:16.401Z,12.51
2022-09-20T17:14:07.905Z,12.33
2022-09-20T17:31:01.212Z,12.28
2022-09-20T17:47:52.010Z,12.28
2022-09-20T18:04:42.750Z,12.26
2022-09-20T18:21:35.764Z,12.15
2022-09-20T18:38:25.913Z,12.04
2022-09-20T18:55:15.982Z,11.98
2022-09-20T19:12:09.092Z,11.95
2022-09-20T19:29:02.438Z,11.92
2022-09-20T19:45:58.784Z,12.07
2022-09-20T20:02:51.509Z,12.27
2022-09-20T20:19:56.314Z,12.29
2022-09-20T20:36:45.514Z,12.19
2022-09-20T20:53:38.905Z,12.05
2022-09-20T21:10:29.135Z,11.90
2022-09-20T21:27:21.064Z,11.81
2022-09-20T21:44:12.489Z,11.81
2022-09-20T22:01:02.843Z,11.73
2022-09-20T22:17:54.742Z,11.66
2022-09-20T22:34:43.138Z,11.58
2022-09-20T22:51:35.038Z,11.54
2022-09-20T23:08:25.394Z,11.46
2022-09-20T23:25:16.248Z,11.41
2022-09-20T23:42:05.575Z,11.38
2022-09-20T23:58:54.364Z,11.30
