createdAt,value
2022-09-18T12:17:32.184Z,0.95
2022-09-18T12:20:06.204Z,1.83
2022-09-18T12:22:52.765Z,0.85
2022-09-18T12:25:33.885Z,1.25
2022-09-18T12:28:33.292Z,0.57
2022-09-18T12:31:15.698Z,0.60
2022-09-18T12:34:11.002Z,1.15
2022-09-18T12:36:44.355Z,1.02
2022-09-18T12:39:24.245Z,1.27
2022-09-18T12:42:32.798Z,1.00
2022-09-18T12:45:22.729Z,1.23
2022-09-18T12:48:14.357Z,0.95
2022-09-18T12:51:09.841Z,1.27
2022-09-18T12:53:52.183Z,0.88
2022-09-18T12:56:36.901Z,0.93
2022-09-18T12:59:22.058Z,0.93
2022-09-18T13:01:54.102Z,0.95
2022-09-18T13:04:31.431Z,0.82
2022-09-18T13:07:15.182Z,2.78
2022-09-18T13:09:55.988Z,2.28
2022-09-18T13:12:58.435Z,2.72
2022-09-18T13:15:37.000Z,2.13
2022-09-18T13:18:19.077Z,1.45
2022-09-18T13:20:47.213Z,1.40
2022-09-18T13:23:26.441Z,1.38
2022-09-18T13:25:54.686Z,2.33
2022-09-18T13:28:23.854Z,2.97
2022-09-18T13:31:16.916Z,2.50
2022-09-18T13:34:04.660Z,2.50
2022-09-18T13:36:35.983Z,1.95
2022-09-18T13:39:19.778Z,0.75
2022-09-18T13:44:29.602Z,1.58
2022-09-18T13:47:09.880Z,2.05
2022-09-18T13:49:52.808Z,2.05
2022-09-18T13:52:33.351Z,5.47
2022-09-18T13:55:18.594Z,3.08
2022-09-18T13:57:45.934Z,6.40
2022-09-18T14:00:22.113Z,5.25
2022-09-18T14:02:50.953Z,4.40
2022-09-18T14:05:38.261Z,3.33
2022-09-18T14:08:10.346Z,1.65
2022-09-18T14:11:13.787Z,1.98
2022-09-18T14:13:51.649Z,1.90
2022-09-18T14:16:19.310Z,1.90
2022-09-18T14:18:49.499Z,1.92
2022-09-18T14:21:20.163Z,3.28
2022-09-18T14:23:47.488Z,1.75
2022-09-18T14:26:30.438Z,3.33
2022-09-18T14:29:18.946Z,11.95
2022-09-18T14:31:52.228Z,2.42
2022-09-18T14:37:31.459Z,2.63
2022-09-18T14:39:59.280Z,1.48
2022-09-18T14:42:33.474Z,1.65
2022-09-18T14:45:13.245Z,2.97
2022-09-18T14:47:43.860Z,1.63
2022-09-18T14:50:35.245Z,1.15
2022-09-18T14:53:19.352Z,2.35
2022-09-18T14:55:52.627Z,4.05
2022-09-18T14:58:22.254Z,2.85
2022-09-18T15:00:56.093Z,2.97
2022-09-18T15:03:30.595Z,1.08
2022-09-18T15:06:16.140Z,0.93
2022-09-18T15:08:46.242Z,0.70
2022-09-18T15:11:19.838Z,0.68
2022-09-18T15:16:31.388Z,1.27
2022-09-18T15:19:00.734Z,0.70
2022-09-18T15:21:33.588Z,2.55
2022-09-18T15:24:02.814Z,3.03
2022-09-18T15:26:44.209Z,3.63
2022-09-18T15:29:31.372Z,2.50
2022-09-18T15:31:59.387Z,7.38
2022-09-18T15:34:36.853Z,9.00
2022-09-18T15:37:05.827Z,11.55
2022-09-18T15:39:35.659Z,8.85
2022-09-18T15:42:41.793Z,9.95
2022-09-18T15:45:16.161Z,11.98
2022-09-18T15:47:45.233Z,13.02
2022-09-18T15:50:12.473Z,12.98
2022-09-18T15:52:41.615Z,11.38
2022-09-18T15:55:29.037Z,6.85
2022-09-18T15:58:05.134Z,6.68
2022-09-18T16:00:35.391Z,4.65
2022-09-18T16:03:17.617Z,8.30
2022-09-18T16:05:54.723Z,21.60
2022-09-18T16:08:25.596Z,51.22
2022-09-18T16:10:54.023Z,31.77
2022-09-18T16:13:21.358Z,28.63
2022-09-18T16:16:08.828Z,31.45
2022-09-18T16:18:48.307Z,24.20
2022-09-18T16:21:15.647Z,14.80
2022-09-18T16:23:53.702Z,9.65
2022-09-18T16:26:27.076Z,12.00
2022-09-18T16:28:59.098Z,16.95
2022-09-18T16:31:29.217Z,20.73
2022-09-18T16:34:03.819Z,30.73
2022-09-18T16:36:39.546Z,45.70
2022-09-18T16:39:09.168Z,51.17
2022-09-18T16:41:36.468Z,54.17
2022-09-18T16:44:05.075Z,46.08
2022-09-18T16:46:38.400Z,38.17
2022-09-18T16:49:06.081Z,30.60
2022-09-18T16:51:33.561Z,25.08
2022-09-18T16:54:01.181Z,23.95
2022-09-18T16:56:35.312Z,19.70
2022-09-18T16:59:05.771Z,14.05
2022-09-18T17:01:54.202Z,4.25
2022-09-18T17:04:24.053Z,6.18
2022-09-18T17:06:51.720Z,5.70
2022-09-18T17:09:19.332Z,5.50
2022-09-18T17:11:47.061Z,5.47
2022-09-18T17:14:14.665Z,6.93
2022-09-18T17:16:45.007Z,7.80
2022-09-18T17:19:13.205Z,6.72
2022-09-18T17:21:41.770Z,6.97
2022-09-18T17:24:09.905Z,12.10
2022-09-18T17:26:38.428Z,11.93
2022-09-18T17:29:06.489Z,15.07
2022-09-18T17:31:33.883Z,12.82
2022-09-18T17:34:01.317Z,13.15
2022-09-18T17:36:28.971Z,11.25
2022-09-18T17:39:00.557Z,11.35
2022-09-18T17:41:29.608Z,11.65
2022-09-18T17:43:56.901Z,17.15
2022-09-18T17:46:24.329Z,22.73
2022-09-18T17:48:59.240Z,20.17
2022-09-18T17:51:28.984Z,14.60
2022-09-18T17:54:05.127Z,16.77
2022-09-18T17:56:34.074Z,15.82
2022-09-18T17:59:08.758Z,17.05
2022-09-18T18:01:38.329Z,16.02
2022-09-18T18:04:07.136Z,17.95
2022-09-18T18:06:37.108Z,15.88
2022-09-18T18:09:06.802Z,16.88
2022-09-18T18:11:34.482Z,16.38
2022-09-18T18:14:03.819Z,15.18
2022-09-18T18:16:31.737Z,16.67
2022-09-18T18:19:04.878Z,15.82
2022-09-18T18:21:34.240Z,13.82
2022-09-18T18:24:13.463Z,14.73
2022-09-18T18:26:41.281Z,13.80
2022-09-18T18:29:11.147Z,17.08
2022-09-18T18:31:40.804Z,20.40
2022-09-18T18:34:10.797Z,19.10
2022-09-18T18:36:39.930Z,19.42
2022-09-18T18:39:10.696Z,20.13
2022-09-18T18:41:38.341Z,16.55
2022-09-18T18:44:06.110Z,15.38
2022-09-18T18:46:36.500Z,14.02
2022-09-18T18:49:09.530Z,14.95
2022-09-18T18:51:40.830Z,11.05
2022-09-18T18:54:08.436Z,8.98
2022-09-18T18:56:38.773Z,10.80
2022-09-18T18:59:09.091Z,8.95
2022-09-18T19:01:36.799Z,8.35
2022-09-18T19:04:07.060Z,10.32
2022-09-18T19:06:39.499Z,10.30
2022-09-18T19:09:15.115Z,8.23
2022-09-18T19:11:51.230Z,7.20
2022-09-18T19:14:28.678Z,11.13
2022-09-18T19:16:56.055Z,7.80
2022-09-18T19:19:26.019Z,9.23
2022-09-18T19:21:54.236Z,6.32
2022-09-18T19:24:22.070Z,9.40
2022-09-18T19:26:49.430Z,10.60
2022-09-18T19:29:18.695Z,11.88
2022-09-18T19:31:47.308Z,10.05
2022-09-18T19:34:17.320Z,8.65
2022-09-18T19:36:49.306Z,8.55
2022-09-18T19:39:17.949Z,6.70
2022-09-18T19:42:12.359Z,8.10
2022-09-18T19:44:50.166Z,8.20
2022-09-18T19:47:30.748Z,9.38
2022-09-18T19:49:59.915Z,9.35
2022-09-18T19:52:28.883Z,10.82
2022-09-18T19:54:57.843Z,7.35
2022-09-18T19:57:26.888Z,7.10
2022-09-18T19:59:56.088Z,6.82
2022-09-18T20:02:25.565Z,7.97
2022-09-18T20:04:53.066Z,6.60
2022-09-18T20:07:20.580Z,6.13
2022-09-18T20:09:47.866Z,6.00
2022-09-18T20:12:15.352Z,7.07
2022-09-18T20:14:42.550Z,11.00
2022-09-18T20:17:10.251Z,27.80
2022-09-18T20:19:37.930Z,33.60
2022-09-18T20:22:05.605Z,29.30
2022-09-18T20:24:33.519Z,17.77
2022-09-18T20:27:01.506Z,24.10
2022-09-18T20:29:29.509Z,29.73
2022-09-18T20:31:58.327Z,27.42
2022-09-18T20:34:26.015Z,29.98
2022-09-18T20:36:54.683Z,23.42
2022-09-18T20:39:22.227Z,22.27
2022-09-18T20:41:51.396Z,5.07
2022-09-18T20:44:19.244Z,6.97
2022-09-18T20:46:46.635Z,31.15
2022-09-18T20:49:17.659Z,33.53
2022-09-18T20:51:45.010Z,29.60
2022-09-18T20:54:14.326Z,16.30
2022-09-18T20:56:43.531Z,13.35
2022-09-18T20:59:13.268Z,10.68
2022-09-18T21:01:44.138Z,7.60
2022-09-18T21:04:17.490Z,9.27
2022-09-18T21:06:47.651Z,7.93
2022-09-18T21:09:15.868Z,8.55
2022-09-18T21:11:45.234Z,20.42
2022-09-18T21:14:16.153Z,16.23
2022-09-18T21:16:45.072Z,30.30
2022-09-18T21:19:14.771Z,21.55
2022-09-18T21:21:42.292Z,15.25
2022-09-18T21:24:09.753Z,18.52
2022-09-18T21:26:39.767Z,6.03
2022-09-18T21:29:13.073Z,4.68
2022-09-18T21:31:44.889Z,3.80
2022-09-18T21:34:27.172Z,7.28
2022-09-18T21:37:08.117Z,4.07
2022-09-18T21:39:36.114Z,15.02
2022-09-18T21:42:07.892Z,12.82
2022-09-18T21:44:37.899Z,17.15
2022-09-18T21:47:10.953Z,14.77
2022-09-18T21:49:38.358Z,39.70
2022-09-18T21:52:07.838Z,29.60
2022-09-18T21:54:35.499Z,7.65
2022-09-18T21:57:03.810Z,12.82
2022-09-18T21:59:32.056Z,17.17
2022-09-18T22:02:00.847Z,8.43
2022-09-18T22:04:32.435Z,6.07
2022-09-18T22:07:01.722Z,4.65
2022-09-18T22:09:36.835Z,7.15
2022-09-18T22:12:05.995Z,15.88
2022-09-18T22:14:35.150Z,6.40
2022-09-18T22:17:05.616Z,6.15
2022-09-18T22:19:34.298Z,4.78
2022-09-18T22:22:03.609Z,5.43
2022-09-18T22:24:31.110Z,5.63
2022-09-18T22:27:06.030Z,5.32
2022-09-18T22:29:34.935Z,7.05
2022-09-18T22:32:02.814Z,5.63
2022-09-18T22:34:32.675Z,5.97
2022-09-18T22:37:01.057Z,9.23
2022-09-18T22:39:29.033Z,6.60
2022-09-18T22:41:56.834Z,7.03
2022-09-18T22:44:24.310Z,5.50
2022-09-18T22:46:53.469Z,7.45
2022-09-18T22:49:22.115Z,6.20
2022-09-18T22:51:50.701Z,6.38
2022-09-18T22:54:23.923Z,6.38
2022-09-18T22:56:52.544Z,7.43
2022-09-18T22:59:23.111Z,12.40
2022-09-18T23:02:06.116Z,13.70
2022-09-18T23:04:34.669Z,17.98
2022-09-18T23:07:02.711Z,12.35
2022-09-18T23:09:30.487Z,11.27
2022-09-18T23:11:58.375Z,12.68
2022-09-18T23:14:31.422Z,9.55
2022-09-18T23:17:00.400Z,12.33
2022-09-18T23:19:30.183Z,7.60
2022-09-18T23:21:57.642Z,4.90
2022-09-18T23:24:25.621Z,5.80
2022-09-18T23:26:54.455Z,6.88
2022-09-18T23:29:23.676Z,4.18
2022-09-18T23:31:57.740Z,4.78
2022-09-18T23:34:29.237Z,5.00
2022-09-18T23:36:58.477Z,9.27
2022-09-18T23:39:31.595Z,9.15
2022-09-18T23:42:01.677Z,16.77
2022-09-18T23:44:31.450Z,3.15
2022-09-18T23:46:59.408Z,3.90
2022-09-18T23:49:27.013Z,4.82
2022-09-18T23:51:55.414Z,3.78
2022-09-18T23:54:27.873Z,5.30
2022-09-18T23:56:55.778Z,4.88
2022-09-18T23:59:25.177Z,5.00
