createdAt,value
2022-09-26T00:08:20.536Z,97520
2022-09-26T00:20:20.563Z,97500
2022-09-26T00:32:20.540Z,97490
2022-09-26T00:44:20.501Z,97500
2022-09-26T00:56:20.549Z,97480
2022-09-26T01:08:20.560Z,97460
2022-09-26T01:20:20.539Z,97440
2022-09-26T01:32:20.553Z,97430
2022-09-26T01:44:20.535Z,97410
2022-09-26T01:56:20.541Z,97400
2022-09-26T02:08:20.546Z,97390
2022-09-26T02:20:20.526Z,97370
2022-09-26T02:32:20.541Z,97350
2022-09-26T02:44:20.543Z,97340
2022-09-26T02:56:20.581Z,97320
2022-09-26T03:08:20.747Z,97320
2022-09-26T03:20:20.557Z,97300
2022-09-26T03:32:20.541Z,97290
2022-09-26T03:44:20.523Z,97270
2022-09-26T03:56:20.533Z,97260
2022-09-26T04:08:20.679Z,97240
2022-09-26T04:20:20.534Z,97220
2022-09-26T04:32:20.543Z,97200
2022-09-26T04:44:20.558Z,97190
2022-09-26T04:56:20.594Z,97160
2022-09-26T05:08:20.552Z,97160
2022-09-26T05:20:20.573Z,97150
2022-09-26T05:32:20.544Z,97140
2022-09-26T05:44:21.213Z,97130
2022-09-26T05:56:20.535Z,97120
2022-09-26T06:08:20.549Z,97120
2022-09-26T06:20:20.550Z,97110
2022-09-26T06:32:20.558Z,97100
2022-09-26T06:44:20.605Z,97090
2022-09-26T06:56:20.868Z,97070
2022-09-26T07:08:28.846Z,97060
2022-09-26T07:20:20.536Z,97050
2022-09-26T07:32:20.546Z,97040
2022-09-26T07:56:20.559Z,97000
2022-09-26T08:08:20.562Z,97000
2022-09-26T08:20:20.769Z,97000
2022-09-26T08:32:20.555Z,96990
2022-09-26T08:44:20.546Z,96980
2022-09-26T08:56:20.552Z,96970
2022-09-26T09:08:20.532Z,96970
2022-09-26T09:20:20.581Z,96970
2022-09-26T09:32:20.551Z,96970
2022-09-26T09:44:20.662Z,96970
2022-09-26T09:56:20.559Z,96960
2022-09-26T10:08:22.045Z,96940
2022-09-26T10:20:20.546Z,96930
2022-09-26T10:32:20.515Z,96920
2022-09-26T10:44:20.575Z,96900
2022-09-26T10:56:20.555Z,96900
2022-09-26T11:08:20.670Z,96900
2022-09-26T11:20:20.527Z,96890
2022-09-26T11:32:20.553Z,96870
2022-09-26T11:44:21.182Z,96850
2022-09-26T11:56:20.537Z,96830
2022-09-26T12:08:20.567Z,96810
2022-09-26T12:20:20.523Z,96790
2022-09-26T12:32:20.527Z,96750
2022-09-26T12:44:20.559Z,96720
2022-09-26T12:56:20.522Z,96690
2022-09-26T13:08:20.512Z,96660
2022-09-26T13:20:20.618Z,96630
2022-09-26T13:32:20.552Z,96620
2022-09-26T13:44:20.554Z,96620
2022-09-26T13:56:20.527Z,96600
2022-09-26T14:08:20.552Z,96600
2022-09-26T14:20:20.549Z,96590
2022-09-26T14:32:20.543Z,96580
2022-09-26T14:44:20.583Z,96570
2022-09-26T14:56:20.551Z,96550
2022-09-26T15:08:20.797Z,96540
2022-09-26T15:20:20.510Z,96530
2022-09-26T15:32:20.559Z,96520
2022-09-26T15:44:20.503Z,96510
2022-09-26T15:56:21.171Z,107950
2022-09-26T16:08:20.856Z,107950
2022-09-26T16:20:20.542Z,107950
2022-09-26T16:32:20.554Z,107950
2022-09-26T16:44:26.212Z,107950
2022-09-26T16:56:20.536Z,107950
2022-09-26T17:08:21.035Z,107950
2022-09-26T17:20:20.516Z,96380
2022-09-26T17:32:20.553Z,96360
2022-09-26T17:44:20.529Z,96350
2022-09-26T17:56:20.504Z,96350
2022-09-26T18:08:20.540Z,96330
2022-09-26T18:20:20.544Z,96320
2022-09-26T18:32:20.533Z,96310
2022-09-26T18:44:20.496Z,96290
2022-09-26T18:56:20.482Z,96280
2022-09-26T19:08:21.434Z,96280
2022-09-26T19:20:20.538Z,96260
2022-09-26T19:32:20.513Z,96250
2022-09-26T19:44:20.515Z,96230
2022-09-26T19:56:20.571Z,96220
2022-09-26T20:08:20.543Z,96210
2022-09-26T20:20:20.552Z,96200
2022-09-26T20:32:20.503Z,96190
2022-09-26T20:44:20.561Z,96180
2022-09-26T20:56:20.552Z,96170
2022-09-26T21:08:20.505Z,96160
2022-09-26T21:20:21.721Z,96140
2022-09-26T21:32:20.561Z,96140
2022-09-26T21:44:20.556Z,96130
2022-09-26T21:56:20.541Z,96120
2022-09-26T22:08:20.563Z,96110
2022-09-26T22:20:20.951Z,96110
2022-09-26T22:32:20.537Z,96090
2022-09-26T22:44:20.504Z,96090
2022-09-26T22:56:20.554Z,96080
2022-09-26T23:08:20.562Z,96070
2022-09-26T23:20:20.529Z,96070
2022-09-26T23:32:20.580Z,96060
2022-09-26T23:44:20.525Z,96060
2022-09-26T23:56:20.557Z,96050
