createdAt,value
2022-08-04T00:02:47.855Z,22.53
2022-08-04T00:05:26.984Z,22.50
2022-08-04T00:08:06.116Z,22.49
2022-08-04T00:10:36.817Z,22.50
2022-08-04T00:13:05.663Z,22.52
2022-08-04T00:15:33.621Z,22.58
2022-08-04T00:18:04.690Z,22.61
2022-08-04T00:20:39.106Z,22.60
2022-08-04T00:23:07.215Z,22.59
2022-08-04T00:25:34.685Z,22.55
2022-08-04T00:28:04.536Z,22.47
2022-08-04T00:30:32.697Z,22.44
2022-08-04T00:33:00.597Z,22.45
2022-08-04T00:35:28.644Z,22.42
2022-08-04T00:37:56.194Z,22.37
2022-08-04T00:40:25.260Z,22.31
2022-08-04T00:43:19.032Z,22.24
2022-08-04T00:46:10.981Z,22.22
2022-08-04T00:48:52.660Z,22.19
2022-08-04T00:51:37.201Z,22.12
2022-08-04T00:54:13.417Z,22.11
2022-08-04T00:56:40.701Z,22.02
2022-08-04T00:59:35.616Z,22.06
2022-08-04T01:02:16.864Z,22.01
2022-08-04T01:04:50.497Z,22.05
2022-08-04T01:07:42.437Z,22.02
2022-08-04T01:10:17.865Z,22.03
2022-08-04T01:13:15.290Z,22.09
2022-08-04T01:15:56.393Z,22.07
2022-08-04T01:18:28.020Z,22.07
2022-08-04T01:21:28.967Z,22.06
2022-08-04T01:24:05.287Z,22.03
2022-08-04T01:26:57.661Z,21.98
2022-08-04T01:29:43.995Z,22.00
2022-08-04T01:32:25.569Z,21.92
2022-08-04T01:35:05.256Z,21.91
2022-08-04T01:38:02.190Z,21.89
2022-08-04T01:40:46.705Z,21.90
2022-08-04T01:43:14.324Z,21.82
2022-08-04T01:45:42.060Z,21.86
2022-08-04T01:48:10.460Z,21.73
2022-08-04T01:50:38.667Z,21.67
2022-08-04T01:53:06.047Z,21.72
2022-08-04T01:55:54.845Z,21.72
2022-08-04T01:58:21.977Z,21.73
2022-08-04T02:01:02.428Z,21.62
2022-08-04T02:04:18.454Z,21.53
2022-08-04T02:06:43.809Z,21.44
2022-08-04T02:09:53.919Z,21.39
2022-08-04T02:12:33.141Z,21.39
2022-08-04T02:15:04.673Z,21.26
2022-08-04T02:17:44.685Z,21.27
2022-08-04T02:20:37.344Z,21.23
2022-08-04T02:23:07.415Z,21.18
2022-08-04T02:25:41.098Z,21.25
2022-08-04T02:28:30.082Z,21.24
2022-08-04T02:31:21.375Z,21.20
2022-08-04T02:34:05.583Z,21.21
2022-08-04T02:36:38.264Z,21.14
2022-08-04T02:39:08.429Z,21.20
2022-08-04T02:41:36.959Z,21.13
2022-08-04T02:44:06.721Z,21.11
2022-08-04T02:46:35.465Z,21.09
2022-08-04T02:49:08.578Z,21.13
2022-08-04T02:51:38.233Z,21.17
2022-08-04T02:54:07.364Z,21.15
2022-08-04T02:56:37.461Z,21.13
2022-08-04T02:59:08.595Z,21.14
2022-08-04T03:01:36.071Z,21.08
2022-08-04T03:04:24.366Z,21.05
2022-08-04T03:07:25.274Z,21.01
2022-08-04T03:10:10.790Z,21.03
2022-08-04T03:12:43.756Z,21.00
2022-08-04T03:15:25.983Z,20.94
2022-08-04T03:18:17.635Z,20.96
2022-08-04T03:21:26.203Z,20.94
2022-08-04T03:24:32.532Z,20.97
2022-08-04T03:27:02.061Z,20.94
2022-08-04T03:29:55.380Z,20.93
2022-08-04T03:32:25.334Z,20.89
2022-08-04T03:35:01.633Z,20.95
2022-08-04T03:37:50.186Z,20.98
2022-08-04T03:40:51.025Z,20.90
2022-08-04T03:43:57.817Z,20.94
2022-08-04T03:46:27.140Z,20.93
2022-08-04T03:49:21.470Z,20.95
2022-08-04T03:52:32.168Z,20.96
2022-08-04T03:55:18.488Z,21.00
2022-08-04T03:58:04.475Z,21.17
2022-08-04T04:00:39.176Z,21.22
2022-08-04T04:03:28.988Z,21.29
2022-08-04T04:06:05.084Z,21.38
2022-08-04T04:08:48.058Z,21.45
2022-08-04T04:11:58.483Z,21.50
2022-08-04T04:15:07.964Z,21.56
2022-08-04T04:17:49.406Z,21.67
2022-08-04T04:20:49.884Z,21.68
2022-08-04T04:23:32.014Z,21.83
2022-08-04T04:26:12.422Z,21.91
2022-08-04T04:29:13.762Z,21.99
2022-08-04T04:31:58.288Z,21.90
2022-08-04T04:34:46.243Z,21.87
2022-08-04T04:37:30.620Z,21.83
2022-08-04T04:40:12.708Z,21.92
2022-08-04T04:43:17.653Z,22.01
2022-08-04T04:45:55.371Z,22.22
2022-08-04T04:48:35.030Z,22.39
2022-08-04T04:51:20.910Z,22.59
2022-08-04T04:54:00.049Z,22.70
2022-08-04T04:56:29.586Z,22.77
2022-08-04T04:58:58.157Z,22.92
2022-08-04T05:01:47.073Z,22.89
2022-08-04T05:04:56.392Z,22.61
2022-08-04T05:07:45.145Z,22.66
2022-08-04T05:10:23.348Z,22.86
2022-08-04T05:14:37.970Z,22.98
2022-08-04T05:16:10.415Z,23.11
2022-08-04T05:18:39.487Z,23.21
2022-08-04T05:21:33.534Z,23.32
2022-08-04T05:24:03.203Z,23.43
2022-08-04T05:26:33.806Z,23.52
2022-08-04T05:29:05.550Z,23.51
2022-08-04T05:31:36.894Z,23.66
2022-08-04T05:34:09.569Z,23.80
2022-08-04T05:36:43.406Z,23.87
2022-08-04T05:39:13.353Z,23.98
2022-08-04T05:41:45.241Z,24.07
2022-08-04T05:44:14.307Z,24.08
2022-08-04T05:46:43.531Z,24.06
2022-08-04T05:49:11.119Z,24.20
2022-08-04T05:51:44.835Z,24.29
2022-08-04T05:54:13.348Z,24.25
2022-08-04T05:56:41.325Z,24.24
2022-08-04T05:59:11.006Z,24.33
2022-08-04T06:01:55.378Z,24.34
2022-08-04T06:04:32.371Z,24.55
2022-08-04T06:06:59.633Z,24.64
2022-08-04T06:09:27.084Z,24.82
2022-08-04T06:12:03.335Z,24.90
2022-08-04T06:14:43.712Z,24.85
2022-08-04T06:18:33.080Z,24.81
2022-08-04T06:20:19.669Z,24.79
2022-08-04T06:22:53.564Z,24.73
2022-08-04T06:25:24.455Z,25.17
2022-08-04T06:27:52.027Z,25.43
2022-08-04T06:30:20.196Z,25.52
2022-08-04T06:32:49.895Z,25.45
2022-08-04T06:35:20.230Z,25.36
2022-08-04T06:37:48.178Z,25.47
2022-08-04T06:40:30.418Z,25.71
2022-08-04T06:43:05.629Z,25.68
2022-08-04T06:45:34.976Z,25.59
2022-08-04T06:48:04.455Z,25.61
2022-08-04T06:51:29.205Z,25.52
2022-08-04T06:53:20.575Z,25.79
2022-08-04T06:55:48.921Z,25.76
2022-08-04T06:58:16.995Z,26.00
2022-08-04T07:00:46.174Z,26.11
2022-08-04T07:03:13.943Z,26.21
2022-08-04T07:05:41.464Z,26.26
2022-08-04T07:08:11.506Z,26.41
2022-08-04T07:10:39.109Z,26.35
2022-08-04T07:13:07.635Z,26.29
2022-08-04T07:15:36.064Z,26.23
2022-08-04T07:18:05.158Z,26.43
2022-08-04T07:20:35.551Z,26.53
2022-08-04T07:23:04.670Z,26.42
2022-08-04T07:26:00.827Z,26.58
2022-08-04T07:28:20.663Z,26.85
2022-08-04T07:30:49.033Z,26.98
2022-08-04T07:33:19.462Z,27.12
2022-08-04T07:36:04.908Z,27.22
2022-08-04T07:38:50.834Z,27.41
2022-08-04T07:41:39.023Z,27.40
2022-08-04T07:44:07.092Z,27.44
2022-08-04T07:46:35.136Z,27.44
2022-08-04T07:49:03.618Z,27.52
2022-08-04T07:51:30.959Z,27.49
2022-08-04T07:54:00.302Z,27.65
2022-08-04T07:56:28.072Z,27.60
2022-08-04T07:58:55.910Z,27.71
2022-08-04T08:01:24.611Z,27.88
2022-08-04T08:03:54.368Z,27.76
2022-08-04T08:06:32.443Z,27.97
2022-08-04T08:09:13.462Z,27.94
2022-08-04T08:12:36.347Z,28.13
2022-08-04T08:14:35.720Z,27.91
2022-08-04T08:17:03.879Z,28.15
2022-08-04T08:19:31.881Z,28.22
2022-08-04T08:22:00.864Z,28.45
2022-08-04T08:24:33.770Z,28.42
2022-08-04T08:27:04.375Z,28.30
2022-08-04T08:29:33.800Z,28.46
2022-08-04T08:32:07.788Z,28.69
2022-08-04T08:34:36.558Z,28.67
2022-08-04T08:37:13.981Z,28.60
2022-08-04T08:39:46.814Z,28.64
2022-08-04T08:42:28.312Z,28.78
2022-08-04T08:45:21.452Z,29.07
2022-08-04T08:48:07.543Z,29.34
2022-08-04T08:51:31.547Z,29.54
2022-08-04T08:54:17.956Z,29.56
2022-08-04T08:57:15.536Z,29.60
2022-08-04T09:00:17.017Z,29.37
2022-08-04T09:03:21.571Z,29.03
2022-08-04T09:05:58.459Z,29.35
2022-08-04T09:08:57.903Z,29.53
2022-08-04T09:11:29.152Z,29.51
2022-08-04T09:14:00.119Z,29.99
2022-08-04T09:16:41.471Z,29.71
2022-08-04T09:19:37.637Z,29.83
2022-08-04T09:22:12.349Z,29.91
2022-08-04T09:24:58.823Z,29.61
2022-08-04T09:27:28.837Z,30.01
2022-08-04T09:30:07.120Z,29.93
2022-08-04T09:33:03.608Z,29.93
2022-08-04T09:35:42.704Z,29.93
2022-08-04T09:38:29.455Z,30.00
2022-08-04T09:41:03.808Z,29.74
2022-08-04T09:44:43.103Z,30.00
2022-08-04T09:46:37.487Z,30.29
2022-08-04T09:49:19.919Z,30.45
2022-08-04T09:51:57.633Z,30.35
2022-08-04T09:54:48.233Z,30.96
2022-08-04T09:57:29.965Z,31.16
2022-08-04T10:00:06.499Z,31.16
2022-08-04T10:02:51.544Z,31.02
2022-08-04T10:05:23.059Z,31.13
2022-08-04T10:08:16.349Z,31.23
2022-08-04T10:11:04.104Z,31.25
2022-08-04T10:14:02.020Z,31.21
2022-08-04T10:16:51.731Z,31.32
2022-08-04T10:19:31.702Z,31.66
2022-08-04T10:22:37.251Z,31.85
2022-08-04T10:25:42.624Z,31.80
2022-08-04T10:27:59.145Z,32.05
2022-08-04T10:30:26.574Z,32.16
2022-08-04T10:33:21.651Z,32.14
2022-08-04T10:35:52.417Z,32.34
2022-08-04T10:39:06.409Z,32.65
2022-08-04T10:41:54.493Z,32.44
2022-08-04T10:44:27.357Z,32.39
2022-08-04T10:46:57.921Z,32.31
2022-08-04T10:49:35.159Z,32.55
2022-08-04T10:52:13.104Z,32.87
2022-08-04T10:54:49.653Z,33.25
2022-08-04T10:57:28.576Z,33.18
2022-08-04T11:00:03.685Z,33.43
2022-08-04T11:02:51.260Z,33.63
2022-08-04T11:05:32.143Z,33.56
2022-08-04T11:08:11.508Z,33.89
2022-08-04T11:10:47.067Z,33.59
2022-08-04T11:13:22.102Z,33.52
2022-08-04T11:15:57.112Z,33.27
2022-08-04T11:18:48.522Z,33.39
2022-08-04T11:21:21.538Z,34.00
2022-08-04T11:24:08.440Z,34.48
2022-08-04T11:26:46.531Z,34.72
2022-08-04T11:29:49.168Z,34.94
2022-08-04T11:32:27.113Z,34.89
2022-08-04T11:34:58.327Z,35.03
2022-08-04T11:37:43.591Z,35.18
2022-08-04T11:40:23.166Z,34.42
2022-08-04T11:42:57.453Z,34.13
2022-08-04T11:45:31.248Z,34.48
2022-08-04T11:48:04.359Z,34.44
2022-08-04T11:50:41.674Z,34.73
2022-08-04T11:53:12.312Z,34.40
2022-08-04T11:56:08.341Z,34.65
2022-08-04T11:58:27.268Z,34.27
2022-08-04T12:01:19.888Z,33.60
2022-08-04T12:04:26.923Z,33.58
2022-08-04T12:07:30.709Z,33.89
2022-08-04T12:10:41.653Z,33.81
2022-08-04T12:13:42.040Z,34.00
2022-08-04T12:16:27.805Z,33.69
2022-08-04T12:19:01.598Z,34.49
2022-08-04T12:21:44.207Z,35.17
2022-08-04T12:24:22.614Z,35.31
2022-08-04T12:26:54.749Z,35.44
2022-08-04T12:29:23.157Z,35.72
2022-08-04T12:32:12.666Z,35.87
2022-08-04T12:34:43.227Z,35.95
2022-08-04T12:37:22.081Z,36.34
2022-08-04T12:40:28.173Z,36.61
2022-08-04T12:42:56.202Z,36.71
2022-08-04T12:45:27.248Z,36.79
2022-08-04T12:47:58.269Z,36.78
2022-08-04T12:50:25.660Z,36.39
2022-08-04T12:53:02.200Z,35.50
2022-08-04T12:55:33.864Z,35.24
2022-08-04T12:58:03.150Z,34.71
2022-08-04T13:00:40.710Z,34.35
2022-08-04T13:03:12.298Z,34.77
2022-08-04T13:05:41.342Z,35.03
2022-08-04T13:08:10.642Z,35.69
2022-08-04T13:10:42.396Z,35.95
2022-08-04T13:13:18.268Z,36.10
2022-08-04T13:15:58.965Z,36.39
2022-08-04T13:18:32.363Z,36.93
2022-08-04T13:21:19.754Z,36.53
2022-08-04T13:24:10.466Z,36.37
2022-08-04T13:26:54.638Z,36.16
2022-08-04T13:30:00.305Z,35.56
2022-08-04T13:32:42.230Z,35.81
2022-08-04T13:35:09.758Z,36.10
2022-08-04T13:37:38.081Z,36.27
2022-08-04T13:40:07.497Z,36.46
2022-08-04T13:42:35.729Z,35.29
2022-08-04T13:45:07.149Z,35.29
2022-08-04T13:47:38.260Z,34.52
2022-08-04T13:50:27.651Z,34.50
2022-08-04T13:52:59.927Z,34.54
2022-08-04T13:55:35.359Z,35.10
2022-08-04T13:58:07.802Z,35.62
2022-08-04T14:00:59.207Z,35.91
2022-08-04T14:03:53.367Z,36.62
2022-08-04T14:06:25.442Z,36.45
2022-08-04T14:08:58.197Z,36.48
2022-08-04T14:12:08.842Z,36.80
2022-08-04T14:14:32.347Z,36.72
2022-08-04T14:17:19.847Z,36.57
2022-08-04T14:19:49.921Z,37.01
2022-08-04T14:22:26.161Z,36.74
2022-08-04T14:24:58.417Z,37.39
2022-08-04T14:27:28.227Z,38.05
2022-08-04T14:29:55.600Z,37.15
2022-08-04T14:32:26.082Z,36.88
2022-08-04T14:34:53.593Z,37.56
2022-08-04T14:37:22.977Z,37.94
2022-08-04T14:40:07.978Z,37.99
2022-08-04T14:42:41.406Z,38.39
2022-08-04T14:45:09.012Z,38.64
2022-08-04T14:47:52.856Z,38.30
2022-08-04T14:50:20.951Z,38.46
2022-08-04T14:52:48.325Z,38.99
2022-08-04T14:55:21.989Z,38.97
2022-08-04T14:58:36.228Z,38.98
2022-08-04T15:00:37.623Z,38.42
2022-08-04T15:03:08.753Z,38.24
2022-08-04T15:06:01.637Z,37.74
2022-08-04T15:08:29.057Z,38.03
2022-08-04T15:11:02.366Z,38.33
2022-08-04T15:13:32.409Z,38.44
2022-08-04T15:16:07.300Z,38.26
2022-08-04T15:18:37.340Z,38.50
2022-08-04T15:21:05.515Z,38.70
2022-08-04T15:23:39.669Z,38.76
2022-08-04T15:26:16.752Z,38.89
2022-08-04T15:28:49.154Z,39.18
2022-08-04T15:32:07.375Z,39.07
2022-08-04T15:34:06.882Z,39.20
2022-08-04T15:36:56.449Z,37.92
2022-08-04T15:39:51.693Z,38.21
2022-08-04T15:42:28.403Z,38.72
2022-08-04T15:45:21.754Z,39.37
2022-08-04T15:48:02.900Z,37.93
2022-08-04T15:50:30.850Z,37.11
2022-08-04T15:53:01.023Z,37.87
2022-08-04T15:55:43.086Z,38.04
2022-08-04T15:58:13.107Z,38.44
2022-08-04T16:00:49.434Z,37.87
2022-08-04T16:03:58.976Z,38.07
2022-08-04T16:06:26.863Z,38.78
2022-08-04T16:08:58.489Z,39.18
2022-08-04T16:11:31.019Z,38.92
2022-08-04T16:13:59.550Z,38.78
2022-08-04T16:16:46.916Z,39.34
2022-08-04T16:19:23.017Z,39.52
2022-08-04T16:21:52.053Z,39.48
2022-08-04T16:24:28.924Z,39.53
2022-08-04T16:27:00.862Z,39.70
2022-08-04T16:29:41.359Z,40.06
2022-08-04T16:32:13.621Z,39.07
2022-08-04T16:34:54.446Z,39.52
2022-08-04T16:37:39.044Z,40.18
2022-08-04T16:40:37.480Z,39.96
2022-08-04T16:43:18.719Z,40.34
2022-08-04T16:45:55.274Z,40.03
2022-08-04T16:48:30.415Z,39.36
2022-08-04T16:51:15.782Z,39.24
2022-08-04T16:53:52.672Z,39.49
2022-08-04T16:56:28.988Z,39.44
2022-08-04T16:58:56.331Z,39.22
2022-08-04T17:01:33.810Z,38.98
2022-08-04T17:04:07.378Z,37.35
2022-08-04T17:06:42.649Z,37.15
2022-08-04T17:09:15.243Z,36.75
2022-08-04T17:11:43.862Z,36.84
2022-08-04T17:14:11.450Z,36.62
2022-08-04T17:16:42.916Z,37.17
2022-08-04T17:19:25.094Z,36.65
2022-08-04T17:22:04.963Z,36.59
2022-08-04T17:24:34.794Z,36.57
2022-08-04T17:27:04.196Z,35.46
2022-08-04T17:29:44.772Z,35.97
2022-08-04T17:32:21.652Z,35.48
2022-08-04T17:34:59.997Z,34.66
2022-08-04T17:37:38.889Z,33.72
2022-08-04T17:40:22.641Z,33.17
2022-08-04T17:44:03.180Z,32.57
2022-08-04T17:46:28.615Z,32.10
2022-08-04T17:49:07.375Z,31.73
2022-08-04T17:52:05.265Z,31.43
2022-08-04T17:54:39.502Z,31.22
2022-08-04T17:57:21.652Z,31.08
2022-08-04T17:59:59.237Z,30.82
2022-08-04T18:02:32.603Z,30.59
2022-08-04T18:05:07.614Z,30.12
2022-08-04T18:08:41.501Z,29.96
2022-08-04T18:10:51.692Z,29.87
2022-08-04T18:13:26.454Z,29.81
2022-08-04T18:16:04.520Z,29.47
2022-08-04T18:18:31.762Z,29.54
2022-08-04T18:21:03.426Z,29.50
2022-08-04T18:23:33.251Z,29.48
2022-08-04T18:26:02.110Z,29.38
2022-08-04T18:28:33.796Z,29.22
2022-08-04T18:31:18.253Z,29.02
2022-08-04T18:33:57.259Z,28.89
2022-08-04T18:36:34.781Z,28.70
2022-08-04T18:39:12.627Z,28.68
2022-08-04T18:42:00.994Z,28.56
2022-08-04T18:44:51.849Z,28.41
2022-08-04T18:47:23.181Z,28.30
2022-08-04T18:50:58.536Z,28.20
2022-08-04T18:52:42.087Z,28.08
2022-08-04T18:55:56.111Z,27.97
2022-08-04T19:00:48.808Z,27.72
2022-08-04T19:03:22.839Z,27.65
2022-08-04T19:05:51.448Z,27.56
2022-08-04T19:08:33.912Z,27.49
2022-08-04T19:11:38.518Z,27.47
2022-08-04T19:13:57.812Z,27.28
2022-08-04T19:16:28.628Z,27.20
2022-08-04T19:18:57.348Z,27.13
2022-08-04T19:22:00.032Z,27.05
2022-08-04T19:24:30.142Z,26.94
2022-08-04T19:27:02.356Z,26.90
2022-08-04T19:29:37.889Z,26.83
2022-08-04T19:32:14.765Z,26.76
2022-08-04T19:34:47.276Z,26.68
2022-08-04T19:40:09.628Z,26.43
2022-08-04T19:42:37.808Z,26.27
2022-08-04T19:45:06.282Z,26.16
2022-08-04T19:48:17.287Z,26.01
2022-08-04T19:50:23.789Z,26.01
2022-08-04T19:52:52.726Z,26.01
2022-08-04T19:55:37.307Z,25.90
2022-08-04T19:58:07.337Z,25.79
2022-08-04T20:00:37.286Z,25.77
2022-08-04T20:03:10.037Z,25.77
2022-08-04T20:05:54.529Z,25.78
2022-08-04T20:08:28.176Z,25.79
2022-08-04T20:10:55.394Z,25.73
2022-08-04T20:13:25.527Z,25.62
2022-08-04T20:16:28.453Z,25.50
2022-08-04T20:19:02.410Z,25.36
2022-08-04T20:21:54.050Z,25.23
2022-08-04T20:24:38.680Z,25.09
2022-08-04T20:27:21.697Z,24.94
2022-08-04T20:29:51.493Z,24.83
2022-08-04T20:32:23.595Z,24.70
2022-08-04T20:34:53.093Z,24.61
2022-08-04T20:37:23.099Z,24.56
2022-08-04T20:39:58.712Z,24.57
2022-08-04T20:42:34.261Z,24.54
2022-08-04T20:45:02.263Z,24.43
2022-08-04T20:47:35.593Z,24.44
2022-08-04T20:50:09.114Z,24.50
2022-08-04T20:52:37.692Z,24.54
2022-08-04T20:55:06.720Z,24.64
2022-08-04T20:57:47.866Z,24.67
2022-08-04T21:00:16.608Z,24.68
2022-08-04T21:02:44.394Z,24.66
2022-08-04T21:05:11.826Z,24.71
2022-08-04T21:07:43.955Z,24.72
2022-08-04T21:10:16.945Z,24.79
2022-08-04T21:12:49.630Z,24.76
2022-08-04T21:15:24.997Z,24.80
2022-08-04T21:17:58.386Z,24.72
2022-08-04T21:20:32.343Z,24.72
2022-08-04T21:23:02.183Z,24.72
2022-08-04T21:25:30.911Z,24.74
2022-08-04T21:27:58.918Z,24.58
2022-08-04T21:30:26.909Z,24.56
2022-08-04T21:32:55.350Z,24.54
2022-08-04T21:35:37.121Z,24.58
2022-08-04T21:38:16.683Z,24.57
2022-08-04T21:40:55.786Z,24.52
2022-08-04T21:43:28.453Z,24.53
2022-08-04T21:45:56.844Z,24.50
2022-08-04T21:48:31.604Z,24.45
2022-08-04T21:51:59.261Z,24.51
2022-08-04T21:54:08.076Z,24.42
2022-08-04T21:56:35.756Z,24.42
2022-08-04T21:59:11.558Z,24.44
2022-08-04T22:01:51.871Z,24.38
2022-08-04T22:04:22.303Z,24.36
2022-08-04T22:06:51.979Z,24.30
2022-08-04T22:09:21.932Z,24.34
2022-08-04T22:11:51.501Z,24.24
2022-08-04T22:14:27.374Z,24.23
2022-08-04T22:16:58.678Z,24.21
2022-08-04T22:19:50.314Z,24.22
2022-08-04T22:22:25.831Z,24.34
2022-08-04T22:24:58.930Z,24.38
2022-08-04T22:27:47.884Z,24.48
2022-08-04T22:30:24.047Z,24.49
2022-08-04T22:32:51.740Z,24.44
2022-08-04T22:35:35.393Z,24.33
2022-08-04T22:38:27.978Z,24.36
2022-08-04T22:41:01.995Z,24.35
2022-08-04T22:43:33.255Z,24.26
2022-08-04T22:46:07.023Z,24.22
2022-08-04T22:48:39.519Z,24.30
2022-08-04T22:51:12.785Z,24.36
2022-08-04T22:53:40.858Z,24.28
2022-08-04T22:56:09.960Z,24.35
2022-08-04T22:58:45.562Z,24.32
2022-08-04T23:01:18.816Z,24.21
2022-08-04T23:03:55.196Z,24.22
2022-08-04T23:06:25.332Z,24.14
2022-08-04T23:08:52.856Z,24.08
2022-08-04T23:11:20.823Z,24.09
2022-08-04T23:13:49.408Z,24.15
2022-08-04T23:16:17.807Z,24.15
2022-08-04T23:18:48.870Z,24.08
2022-08-04T23:21:24.399Z,24.14
2022-08-04T23:24:01.016Z,24.06
2022-08-04T23:26:30.103Z,24.05
2022-08-04T23:28:57.585Z,24.06
2022-08-04T23:31:24.961Z,24.12
2022-08-04T23:34:09.192Z,24.04
2022-08-04T23:36:39.910Z,23.97
2022-08-04T23:39:07.368Z,24.06
2022-08-04T23:41:53.480Z,24.09
2022-08-04T23:44:24.967Z,24.08
2022-08-04T23:47:04.469Z,24.07
2022-08-04T23:49:43.905Z,24.04
2022-08-04T23:52:23.372Z,24.04
2022-08-04T23:55:00.240Z,24.14
2022-08-04T23:58:06.586Z,24.14
