createdAt,value
2019-03-29T00:01:41.866Z,8.45
2019-03-29T00:04:09.821Z,8.40
2019-03-29T00:06:37.847Z,8.37
2019-03-29T00:09:06.717Z,8.28
2019-03-29T00:11:34.787Z,8.22
2019-03-29T00:14:02.767Z,8.22
2019-03-29T00:16:30.746Z,8.19
2019-03-29T00:18:58.706Z,8.15
2019-03-29T00:21:26.721Z,8.10
2019-03-29T00:24:06.129Z,8.00
2019-03-29T00:26:25.538Z,7.94
2019-03-29T00:28:53.702Z,7.83
2019-03-29T00:31:21.661Z,7.91
2019-03-29T00:33:50.077Z,7.78
2019-03-29T00:36:18.177Z,7.69
2019-03-29T00:38:46.161Z,7.72
2019-03-29T00:41:14.126Z,7.67
2019-03-29T00:43:42.236Z,7.63
2019-03-29T00:46:10.217Z,7.64
2019-03-29T00:48:38.176Z,7.64
2019-03-29T00:51:06.184Z,7.57
2019-03-29T00:53:34.136Z,7.54
2019-03-29T00:56:02.442Z,7.47
2019-03-29T00:58:30.398Z,7.36
2019-03-29T01:00:58.371Z,7.36
2019-03-29T01:03:26.822Z,7.13
2019-03-29T01:05:54.776Z,7.03
2019-03-29T01:08:22.767Z,6.91
2019-03-29T01:10:50.712Z,6.93
2019-03-29T01:13:18.709Z,6.78
2019-03-29T01:15:46.651Z,6.74
2019-03-29T01:18:15.247Z,6.74
2019-03-29T01:20:43.208Z,6.76
2019-03-29T01:23:11.176Z,6.77
2019-03-29T01:25:39.107Z,6.80
2019-03-29T01:28:07.101Z,6.60
2019-03-29T01:30:35.207Z,6.52
2019-03-29T01:33:03.307Z,6.49
2019-03-29T01:35:33.287Z,6.38
2019-03-29T01:38:01.267Z,6.18
2019-03-29T01:40:29.182Z,6.20
2019-03-29T01:42:57.191Z,6.30
2019-03-29T01:45:25.237Z,6.27
2019-03-29T01:47:53.267Z,6.04
2019-03-29T01:50:21.169Z,5.95
2019-03-29T01:52:49.141Z,6.02
2019-03-29T01:55:17.153Z,6.14
2019-03-29T01:57:45.145Z,6.02
2019-03-29T02:00:17.378Z,5.99
2019-03-29T02:02:45.352Z,6.00
2019-03-29T02:05:13.289Z,6.07
2019-03-29T02:07:43.222Z,5.98
2019-03-29T02:10:11.336Z,5.88
2019-03-29T02:12:39.323Z,5.79
2019-03-29T02:15:07.698Z,5.73
2019-03-29T02:17:35.847Z,5.69
2019-03-29T02:20:04.427Z,5.64
2019-03-29T02:22:32.417Z,5.55
2019-03-29T02:25:00.445Z,5.46
2019-03-29T02:27:28.602Z,5.47
2019-03-29T02:29:56.637Z,5.45
2019-03-29T02:32:25.157Z,5.36
2019-03-29T02:34:53.617Z,5.29
2019-03-29T02:37:21.587Z,5.29
2019-03-29T02:39:49.559Z,5.15
2019-03-29T02:42:17.506Z,5.21
2019-03-29T02:44:45.472Z,5.16
2019-03-29T02:47:13.418Z,5.15
2019-03-29T02:49:41.398Z,5.18
2019-03-29T02:52:09.415Z,5.07
2019-03-29T02:54:37.693Z,5.00
2019-03-29T02:57:05.744Z,4.92
2019-03-29T02:59:33.727Z,4.92
2019-03-29T03:02:01.664Z,4.75
2019-03-29T03:04:29.649Z,4.82
2019-03-29T03:06:57.668Z,5.02
2019-03-29T03:09:25.739Z,4.90
2019-03-29T03:11:53.785Z,4.94
2019-03-29T03:14:22.316Z,4.85
2019-03-29T03:16:50.289Z,4.92
2019-03-29T03:19:18.339Z,5.18
2019-03-29T03:21:46.285Z,5.25
2019-03-29T03:24:14.259Z,5.20
2019-03-29T03:26:42.243Z,5.22
2019-03-29T03:29:10.224Z,5.16
2019-03-29T03:31:38.216Z,5.19
2019-03-29T03:34:06.305Z,5.08
2019-03-29T03:36:34.261Z,4.92
2019-03-29T03:39:02.570Z,4.92
2019-03-29T03:41:30.553Z,4.87
2019-03-29T03:43:59.094Z,4.64
2019-03-29T03:46:27.021Z,4.70
2019-03-29T03:48:55.034Z,4.55
2019-03-29T03:51:23.101Z,4.54
2019-03-29T03:53:51.389Z,4.50
2019-03-29T03:56:19.450Z,4.48
2019-03-29T03:58:47.770Z,4.52
2019-03-29T04:01:15.718Z,4.57
2019-03-29T04:03:43.910Z,4.41
2019-03-29T04:06:11.828Z,4.38
2019-03-29T04:08:39.817Z,4.25
2019-03-29T04:11:07.753Z,4.43
2019-03-29T04:13:35.703Z,4.45
2019-03-29T04:16:04.804Z,4.38
2019-03-29T04:18:32.742Z,4.41
2019-03-29T04:21:00.733Z,4.38
2019-03-29T04:23:28.698Z,4.35
2019-03-29T04:25:56.692Z,4.36
2019-03-29T04:28:24.627Z,4.16
2019-03-29T04:30:52.622Z,4.05
2019-03-29T04:33:20.570Z,4.11
2019-03-29T04:35:50.200Z,4.06
2019-03-29T04:38:20.496Z,3.96
2019-03-29T04:40:49.116Z,3.98
2019-03-29T04:43:17.077Z,3.92
2019-03-29T04:45:45.172Z,4.01
2019-03-29T04:48:13.114Z,3.88
2019-03-29T04:50:41.101Z,3.82
2019-03-29T04:53:09.121Z,3.76
2019-03-29T04:55:37.174Z,3.67
2019-03-29T04:58:05.393Z,3.80
2019-03-29T05:00:33.382Z,3.76
2019-03-29T05:03:01.347Z,3.77
2019-03-29T05:05:29.347Z,3.77
2019-03-29T05:07:57.277Z,3.68
2019-03-29T05:10:25.262Z,3.70
2019-03-29T05:12:53.648Z,3.74
2019-03-29T05:15:21.719Z,3.80
2019-03-29T05:17:49.757Z,3.78
2019-03-29T05:20:17.783Z,3.72
2019-03-29T05:22:45.706Z,3.73
2019-03-29T05:25:13.717Z,3.83
2019-03-29T05:27:44.317Z,4.14
2019-03-29T05:30:12.400Z,4.40
2019-03-29T05:32:40.347Z,4.78
2019-03-29T05:35:08.337Z,5.01
2019-03-29T05:37:39.024Z,5.39
2019-03-29T05:40:07.031Z,5.45
2019-03-29T05:42:34.956Z,5.73
2019-03-29T05:45:03.078Z,5.95
2019-03-29T05:47:31.002Z,6.28
2019-03-29T05:49:59.031Z,6.61
2019-03-29T05:52:26.972Z,6.55
2019-03-29T05:54:54.976Z,6.92
2019-03-29T05:57:22.972Z,8.04
2019-03-29T05:59:50.892Z,7.99
2019-03-29T06:02:18.912Z,8.19
2019-03-29T06:04:46.842Z,9.00
2019-03-29T06:07:14.934Z,8.97
2019-03-29T06:09:42.878Z,9.31
2019-03-29T06:12:11.240Z,9.61
2019-03-29T06:14:39.181Z,10.04
2019-03-29T06:17:07.192Z,10.33
2019-03-29T06:19:35.181Z,10.32
2019-03-29T06:22:03.237Z,10.90
2019-03-29T06:24:31.187Z,11.17
2019-03-29T06:26:59.197Z,11.67
2019-03-29T06:29:27.176Z,11.93
2019-03-29T06:31:55.172Z,11.81
2019-03-29T06:34:23.108Z,12.44
2019-03-29T06:36:51.478Z,12.73
2019-03-29T06:39:24.087Z,12.93
2019-03-29T06:41:52.086Z,12.50
2019-03-29T06:44:20.080Z,12.79
2019-03-29T06:46:48.112Z,13.04
2019-03-29T06:49:16.151Z,12.09
2019-03-29T06:51:44.186Z,13.10
2019-03-29T06:54:12.176Z,13.47
2019-03-29T06:56:40.232Z,14.25
2019-03-29T06:59:08.185Z,14.63
2019-03-29T07:01:36.141Z,14.82
2019-03-29T07:04:04.101Z,14.97
2019-03-29T07:06:32.104Z,15.36
2019-03-29T07:09:00.053Z,15.64
2019-03-29T07:11:28.052Z,14.83
2019-03-29T07:13:57.713Z,15.91
2019-03-29T07:16:25.908Z,15.12
2019-03-29T07:18:54.361Z,15.09
2019-03-29T07:21:22.489Z,15.32
2019-03-29T07:23:50.501Z,16.29
2019-03-29T07:26:18.559Z,17.47
2019-03-29T07:28:46.492Z,17.87
2019-03-29T07:31:14.989Z,17.12
2019-03-29T07:33:42.949Z,16.69
2019-03-29T07:36:10.962Z,17.21
2019-03-29T07:38:38.906Z,16.59
2019-03-29T07:41:06.898Z,17.34
2019-03-29T07:43:34.879Z,18.18
2019-03-29T07:46:02.865Z,18.19
2019-03-29T07:48:30.877Z,18.51
2019-03-29T07:50:58.808Z,18.59
2019-03-29T07:53:26.815Z,18.53
2019-03-29T07:55:54.960Z,18.89
2019-03-29T07:58:23.140Z,18.68
2019-03-29T08:00:51.249Z,18.81
2019-03-29T08:03:21.197Z,19.27
2019-03-29T08:05:49.441Z,19.40
2019-03-29T08:08:24.120Z,19.40
2019-03-29T08:10:47.720Z,19.65
2019-03-29T08:13:16.254Z,20.07
2019-03-29T08:15:44.703Z,20.18
2019-03-29T08:18:13.223Z,19.11
2019-03-29T08:20:44.128Z,19.11
2019-03-29T08:23:11.466Z,19.59
2019-03-29T08:25:39.641Z,20.57
2019-03-29T08:28:08.001Z,21.01
2019-03-29T08:30:36.181Z,21.01
2019-03-29T08:33:04.503Z,21.25
2019-03-29T08:35:32.721Z,20.75
2019-03-29T08:38:00.881Z,21.77
2019-03-29T08:40:29.150Z,21.19
2019-03-29T08:42:57.681Z,21.19
2019-03-29T08:45:26.902Z,19.04
2019-03-29T08:47:55.040Z,20.44
2019-03-29T08:50:23.242Z,19.94
2019-03-29T08:52:51.481Z,20.55
2019-03-29T08:55:19.606Z,20.39
2019-03-29T08:57:47.781Z,20.87
2019-03-29T09:00:23.644Z,20.70
2019-03-29T09:02:51.941Z,21.17
2019-03-29T09:05:20.101Z,21.29
2019-03-29T09:07:48.603Z,20.39
2019-03-29T09:10:23.921Z,19.42
2019-03-29T09:12:52.228Z,19.23
2019-03-29T09:15:20.501Z,18.86
2019-03-29T09:17:48.660Z,18.93
2019-03-29T09:20:16.887Z,18.59
2019-03-29T09:22:45.022Z,18.39
2019-03-29T09:25:13.182Z,17.97
2019-03-29T09:27:41.385Z,18.19
2019-03-29T09:30:10.681Z,18.16
2019-03-29T09:32:38.865Z,18.18
2019-03-29T09:35:07.133Z,18.14
2019-03-29T09:37:35.411Z,17.92
2019-03-29T09:40:03.961Z,17.36
2019-03-29T09:42:32.182Z,17.71
2019-03-29T09:45:00.424Z,17.75
2019-03-29T09:47:34.327Z,17.50
2019-03-29T09:49:58.898Z,17.29
2019-03-29T09:52:27.103Z,17.39
2019-03-29T09:54:55.301Z,17.29
2019-03-29T09:57:36.951Z,17.19
2019-03-29T09:59:53.601Z,16.10
2019-03-29T10:02:21.821Z,16.64
2019-03-29T10:04:50.041Z,16.27
2019-03-29T10:07:18.263Z,16.68
2019-03-29T10:09:46.440Z,16.53
2019-03-29T10:12:14.561Z,16.85
2019-03-29T10:14:42.889Z,16.82
2019-03-29T10:17:11.002Z,17.09
2019-03-29T10:19:39.161Z,16.96
2019-03-29T10:22:07.420Z,16.81
2019-03-29T10:24:35.561Z,16.52
2019-03-29T10:27:03.764Z,16.49
2019-03-29T10:29:32.021Z,16.83
2019-03-29T10:32:00.482Z,16.94
2019-03-29T10:34:28.603Z,17.03
2019-03-29T10:36:56.682Z,17.17
2019-03-29T10:39:26.511Z,17.36
2019-03-29T10:41:54.730Z,17.19
2019-03-29T10:44:22.861Z,17.12
2019-03-29T10:46:51.085Z,17.06
2019-03-29T10:49:19.231Z,16.92
2019-03-29T10:51:47.385Z,16.80
2019-03-29T10:54:15.547Z,16.49
2019-03-29T10:56:43.682Z,16.65
2019-03-29T10:59:26.295Z,16.72
2019-03-29T11:01:42.122Z,16.72
2019-03-29T11:04:10.361Z,16.87
2019-03-29T11:06:38.461Z,17.23
2019-03-29T11:09:07.561Z,17.76
2019-03-29T11:11:35.683Z,18.31
2019-03-29T11:14:03.969Z,18.77
2019-03-29T11:16:32.063Z,18.84
2019-03-29T11:19:01.381Z,19.62
2019-03-29T11:21:29.462Z,20.03
2019-03-29T11:23:57.620Z,20.30
2019-03-29T11:26:25.821Z,20.52
2019-03-29T11:28:53.941Z,20.31
2019-03-29T11:31:25.414Z,20.40
2019-03-29T11:33:52.629Z,20.38
2019-03-29T11:36:20.801Z,18.76
2019-03-29T11:38:49.078Z,18.93
2019-03-29T11:41:17.202Z,18.29
2019-03-29T11:43:45.360Z,17.75
2019-03-29T11:46:13.539Z,17.86
2019-03-29T11:48:41.659Z,17.62
2019-03-29T11:51:19.079Z,17.61
2019-03-29T11:53:40.800Z,17.39
2019-03-29T11:56:09.898Z,17.46
2019-03-29T11:58:38.097Z,17.70
2019-03-29T12:01:06.281Z,17.39
2019-03-29T12:03:34.319Z,17.24
2019-03-29T12:06:02.578Z,17.25
2019-03-29T12:08:30.779Z,17.36
2019-03-29T12:10:59.298Z,17.50
2019-03-29T12:13:40.480Z,17.03
2019-03-29T12:15:57.538Z,17.01
2019-03-29T12:18:25.598Z,17.07
2019-03-29T12:20:54.509Z,17.17
2019-03-29T12:23:22.922Z,16.86
2019-03-29T12:25:51.258Z,17.06
2019-03-29T12:28:19.398Z,17.36
2019-03-29T12:30:47.598Z,17.42
2019-03-29T12:33:15.678Z,17.61
2019-03-29T12:35:43.918Z,17.64
2019-03-29T12:38:12.079Z,17.91
2019-03-29T12:40:40.398Z,17.79
2019-03-29T12:43:08.524Z,17.80
2019-03-29T12:45:36.758Z,17.49
2019-03-29T12:48:04.818Z,17.83
2019-03-29T12:50:33.168Z,17.72
2019-03-29T12:53:01.373Z,18.11
2019-03-29T12:55:29.548Z,17.92
2019-03-29T12:57:57.687Z,18.15
2019-03-29T13:00:25.946Z,17.74
2019-03-29T13:02:54.108Z,17.85
2019-03-29T13:05:22.267Z,17.67
2019-03-29T13:07:53.165Z,17.75
2019-03-29T13:10:20.575Z,17.90
2019-03-29T13:12:48.649Z,18.14
2019-03-29T13:15:16.836Z,18.35
2019-03-29T13:17:45.467Z,17.93
2019-03-29T13:20:13.754Z,17.78
2019-03-29T13:22:41.895Z,17.69
2019-03-29T13:25:11.328Z,18.03
2019-03-29T13:27:39.547Z,17.92
2019-03-29T13:30:09.626Z,18.14
2019-03-29T13:32:37.826Z,18.13
2019-03-29T13:35:07.412Z,18.14
2019-03-29T13:37:35.344Z,17.97
2019-03-29T13:40:04.782Z,17.75
2019-03-29T13:42:32.747Z,17.77
2019-03-29T13:45:00.752Z,17.83
2019-03-29T13:47:29.146Z,17.75
2019-03-29T13:49:57.091Z,17.90
2019-03-29T13:52:25.112Z,18.00
2019-03-29T13:54:53.099Z,18.04
2019-03-29T13:57:21.185Z,18.02
2019-03-29T13:59:49.157Z,18.13
2019-03-29T14:02:17.140Z,18.11
2019-03-29T14:04:45.107Z,17.93
2019-03-29T14:07:13.111Z,17.85
2019-03-29T14:09:41.308Z,17.58
2019-03-29T14:12:09.402Z,17.72
2019-03-29T14:14:38.702Z,17.63
2019-03-29T14:17:06.951Z,17.49
2019-03-29T14:19:34.897Z,17.44
2019-03-29T14:22:02.901Z,17.67
2019-03-29T14:24:31.043Z,17.59
2019-03-29T14:26:59.175Z,17.39
2019-03-29T14:29:28.162Z,17.42
2019-03-29T14:31:56.167Z,17.47
2019-03-29T14:34:24.132Z,17.37
2019-03-29T14:36:52.217Z,17.31
2019-03-29T14:39:22.005Z,17.23
2019-03-29T14:41:52.042Z,17.14
2019-03-29T14:44:22.160Z,17.09
2019-03-29T14:46:53.758Z,17.33
2019-03-29T14:49:21.887Z,17.40
2019-03-29T14:51:49.952Z,17.48
2019-03-29T14:54:20.616Z,17.59
2019-03-29T14:56:51.175Z,17.58
2019-03-29T14:59:19.282Z,17.48
2019-03-29T15:01:48.033Z,17.39
2019-03-29T15:04:18.029Z,17.56
2019-03-29T15:06:46.094Z,17.62
2019-03-29T15:09:14.176Z,17.64
2019-03-29T15:11:43.647Z,17.58
2019-03-29T15:14:12.442Z,17.58
2019-03-29T15:16:42.339Z,17.55
2019-03-29T15:19:10.454Z,17.52
2019-03-29T15:21:39.952Z,17.42
2019-03-29T15:24:08.065Z,17.56
2019-03-29T15:26:36.177Z,17.60
2019-03-29T15:29:04.769Z,17.67
2019-03-29T15:31:32.812Z,17.60
2019-03-29T15:34:00.827Z,17.60
2019-03-29T15:36:28.937Z,17.65
2019-03-29T15:38:57.924Z,17.55
2019-03-29T15:41:27.144Z,17.57
2019-03-29T15:43:55.348Z,17.55
2019-03-29T15:46:23.411Z,17.54
2019-03-29T15:48:51.557Z,17.30
2019-03-29T15:51:21.045Z,17.34
2019-03-29T15:53:49.157Z,17.15
2019-03-29T15:56:17.245Z,17.04
2019-03-29T15:58:45.287Z,17.15
2019-03-29T16:01:13.332Z,17.25
2019-03-29T16:03:41.472Z,17.27
2019-03-29T16:06:09.537Z,17.38
2019-03-29T16:08:37.652Z,17.39
2019-03-29T16:11:08.987Z,17.48
2019-03-29T16:13:35.826Z,17.29
2019-03-29T16:16:03.997Z,17.01
2019-03-29T16:18:32.645Z,16.73
2019-03-29T16:21:00.688Z,16.67
2019-03-29T16:23:28.792Z,16.72
2019-03-29T16:25:57.397Z,16.69
2019-03-29T16:28:26.562Z,16.46
2019-03-29T16:30:54.653Z,16.52
2019-03-29T16:33:22.788Z,16.55
2019-03-29T16:35:50.752Z,16.45
2019-03-29T16:38:18.870Z,16.42
2019-03-29T16:40:46.967Z,16.39
2019-03-29T16:43:15.117Z,16.24
2019-03-29T16:45:48.019Z,16.25
2019-03-29T16:48:13.857Z,16.28
2019-03-29T16:50:42.012Z,16.25
2019-03-29T16:53:10.122Z,16.20
2019-03-29T16:55:38.265Z,16.16
2019-03-29T16:58:06.354Z,16.18
2019-03-29T17:00:34.599Z,16.12
2019-03-29T17:03:02.878Z,16.13
2019-03-29T17:05:32.218Z,16.06
2019-03-29T17:08:00.547Z,16.00
2019-03-29T17:10:28.772Z,16.00
2019-03-29T17:12:56.912Z,15.92
2019-03-29T17:15:25.203Z,15.94
2019-03-29T17:17:53.648Z,15.91
2019-03-29T17:20:21.964Z,15.87
2019-03-29T17:22:59.772Z,15.82
2019-03-29T17:25:28.126Z,15.75
2019-03-29T17:27:56.232Z,15.68
2019-03-29T17:30:38.073Z,15.65
2019-03-29T17:33:06.247Z,15.61
2019-03-29T17:35:34.477Z,15.56
2019-03-29T17:38:02.889Z,15.49
2019-03-29T17:40:31.292Z,15.40
2019-03-29T17:42:59.507Z,15.35
2019-03-29T17:45:27.883Z,15.30
2019-03-29T17:47:56.385Z,15.27
2019-03-29T17:50:25.399Z,15.23
2019-03-29T17:52:53.999Z,15.15
2019-03-29T17:55:22.399Z,15.03
2019-03-29T17:57:50.804Z,14.77
2019-03-29T18:00:21.248Z,14.53
2019-03-29T18:02:49.700Z,14.38
2019-03-29T18:05:18.301Z,14.41
2019-03-29T18:07:47.101Z,14.31
2019-03-29T18:10:17.155Z,14.20
2019-03-29T18:12:45.768Z,14.07
2019-03-29T18:15:14.539Z,13.98
2019-03-29T18:17:42.974Z,13.83
2019-03-29T18:20:11.795Z,13.68
2019-03-29T18:22:40.399Z,13.69
2019-03-29T18:25:09.289Z,13.69
2019-03-29T18:27:38.870Z,13.53
2019-03-29T18:30:07.815Z,13.46
2019-03-29T18:32:36.409Z,13.39
2019-03-29T18:35:05.454Z,13.20
2019-03-29T18:37:33.899Z,13.03
2019-03-29T18:40:02.595Z,12.91
2019-03-29T18:42:31.519Z,12.80
2019-03-29T18:45:02.694Z,12.73
2019-03-29T18:47:31.204Z,12.65
2019-03-29T18:49:59.651Z,12.70
2019-03-29T18:52:28.445Z,12.51
2019-03-29T18:54:56.976Z,12.38
2019-03-29T18:57:25.545Z,12.31
2019-03-29T18:59:53.960Z,12.36
2019-03-29T19:02:22.476Z,12.22
2019-03-29T19:04:51.034Z,12.23
2019-03-29T19:07:27.674Z,12.11
2019-03-29T19:09:56.202Z,12.06
2019-03-29T19:12:24.689Z,11.90
2019-03-29T19:14:53.212Z,11.77
2019-03-29T19:17:21.705Z,11.66
2019-03-29T19:19:51.484Z,11.59
2019-03-29T19:22:20.119Z,11.48
2019-03-29T19:24:48.679Z,11.46
2019-03-29T19:27:17.078Z,11.40
2019-03-29T19:29:46.289Z,11.42
2019-03-29T19:32:14.799Z,11.29
2019-03-29T19:34:43.244Z,11.20
2019-03-29T19:37:11.643Z,11.11
2019-03-29T19:39:40.226Z,11.21
2019-03-29T19:42:08.719Z,11.15
2019-03-29T19:44:37.289Z,10.93
2019-03-29T19:47:13.328Z,10.87
2019-03-29T19:49:36.140Z,10.91
2019-03-29T19:52:04.699Z,10.88
2019-03-29T19:54:33.219Z,10.84
2019-03-29T19:57:01.834Z,10.74
2019-03-29T19:59:30.375Z,10.65
2019-03-29T20:01:59.044Z,10.57
2019-03-29T20:04:27.525Z,10.54
2019-03-29T20:06:56.049Z,10.39
2019-03-29T20:09:24.540Z,10.33
2019-03-29T20:11:53.107Z,10.36
2019-03-29T20:14:21.635Z,10.30
2019-03-29T20:16:50.184Z,10.21
2019-03-29T20:19:20.226Z,10.19
2019-03-29T20:21:48.759Z,10.15
2019-03-29T20:24:17.285Z,10.12
2019-03-29T20:26:47.274Z,10.10
2019-03-29T20:29:15.857Z,10.03
2019-03-29T20:31:44.430Z,9.93
2019-03-29T20:34:12.905Z,9.95
2019-03-29T20:36:41.418Z,9.82
2019-03-29T20:39:09.925Z,9.76
2019-03-29T20:41:38.377Z,9.72
2019-03-29T20:44:06.785Z,9.67
2019-03-29T20:46:35.309Z,9.72
2019-03-29T20:49:03.700Z,9.62
2019-03-29T20:51:32.239Z,9.58
2019-03-29T20:54:00.662Z,9.58
2019-03-29T20:56:29.215Z,9.61
2019-03-29T20:58:57.634Z,9.55
2019-03-29T21:01:26.175Z,9.52
2019-03-29T21:03:54.745Z,9.49
2019-03-29T21:06:23.264Z,9.36
2019-03-29T21:08:51.674Z,9.37
2019-03-29T21:11:20.235Z,9.25
2019-03-29T21:13:48.884Z,9.27
2019-03-29T21:16:17.545Z,9.22
2019-03-29T21:18:46.715Z,9.17
2019-03-29T21:21:15.240Z,9.13
2019-03-29T21:23:47.035Z,9.04
2019-03-29T21:26:13.820Z,9.02
2019-03-29T21:28:42.275Z,8.98
2019-03-29T21:31:10.815Z,8.95
2019-03-29T21:33:40.956Z,8.92
2019-03-29T21:36:09.669Z,8.86
2019-03-29T21:38:37.985Z,8.65
2019-03-29T21:41:06.420Z,8.54
2019-03-29T21:43:34.544Z,8.50
2019-03-29T21:46:02.805Z,8.53
2019-03-29T21:48:31.009Z,8.55
2019-03-29T21:50:59.113Z,8.47
2019-03-29T21:53:27.344Z,8.45
2019-03-29T21:55:55.590Z,8.44
2019-03-29T21:58:23.728Z,8.46
2019-03-29T22:00:51.920Z,8.42
2019-03-29T22:03:20.060Z,8.40
2019-03-29T22:05:48.145Z,8.47
2019-03-29T22:08:17.963Z,8.44
2019-03-29T22:10:46.022Z,8.34
2019-03-29T22:13:14.050Z,8.26
2019-03-29T22:15:41.964Z,8.25
2019-03-29T22:18:09.961Z,8.18
2019-03-29T22:20:37.889Z,7.86
2019-03-29T22:23:05.895Z,7.85
2019-03-29T22:25:33.840Z,8.12
2019-03-29T22:28:01.829Z,8.09
2019-03-29T22:30:29.815Z,8.25
2019-03-29T22:32:57.834Z,8.25
2019-03-29T22:35:25.835Z,8.19
2019-03-29T22:37:53.822Z,8.11
2019-03-29T22:40:21.765Z,8.02
2019-03-29T22:42:49.750Z,7.97
2019-03-29T22:45:17.724Z,7.85
2019-03-29T22:47:45.706Z,7.87
2019-03-29T22:50:13.755Z,7.90
2019-03-29T22:52:41.739Z,8.00
2019-03-29T22:55:09.777Z,7.90
2019-03-29T22:57:37.831Z,7.71
2019-03-29T23:00:09.855Z,7.67
2019-03-29T23:02:37.939Z,7.63
2019-03-29T23:05:06.780Z,7.58
2019-03-29T23:07:34.764Z,7.56
2019-03-29T23:10:03.056Z,7.49
2019-03-29T23:12:32.057Z,7.44
2019-03-29T23:15:00.007Z,7.27
2019-03-29T23:17:27.997Z,7.27
2019-03-29T23:19:55.922Z,7.17
2019-03-29T23:22:23.961Z,7.34
2019-03-29T23:24:51.892Z,7.29
2019-03-29T23:27:19.907Z,7.36
2019-03-29T23:29:47.861Z,7.26
2019-03-29T23:32:15.831Z,7.32
2019-03-29T23:34:43.747Z,7.26
2019-03-29T23:37:11.693Z,7.18
2019-03-29T23:39:39.711Z,7.24
2019-03-29T23:42:07.687Z,7.30
2019-03-29T23:44:35.711Z,7.47
2019-03-29T23:47:03.674Z,7.36
2019-03-29T23:49:31.686Z,7.24
2019-03-29T23:51:59.647Z,7.40
2019-03-29T23:54:27.646Z,7.26
2019-03-29T23:56:55.653Z,7.32
2019-03-29T23:59:23.651Z,7.22
