createdAt,value
2023-01-28T00:01:19.579Z,77.89
2023-01-28T00:03:50.598Z,78.35
2023-01-28T00:06:18.738Z,78.16
2023-01-28T00:08:45.660Z,77.97
2023-01-28T00:11:13.473Z,77.94
2023-01-28T00:13:40.365Z,78.02
2023-01-28T00:16:08.915Z,77.58
2023-01-28T00:18:36.608Z,77.86
2023-01-28T00:21:21.232Z,77.73
2023-01-28T00:23:52.174Z,78.19
2023-01-28T00:26:18.989Z,77.18
2023-01-28T00:28:46.011Z,77.62
2023-01-28T00:31:14.653Z,78.03
2023-01-28T00:33:41.328Z,77.33
2023-01-28T00:36:11.038Z,77.56
2023-01-28T00:38:37.732Z,77.97
2023-01-28T00:41:18.938Z,77.75
2023-01-28T00:43:45.625Z,77.52
2023-01-28T00:46:13.959Z,77.58
2023-01-28T00:48:42.804Z,77.91
2023-01-28T00:51:12.711Z,77.44
2023-01-28T00:53:40.096Z,77.00
2023-01-28T00:56:08.956Z,77.08
2023-01-28T00:58:35.632Z,77.38
2023-01-28T01:01:12.713Z,77.30
2023-01-28T01:03:39.325Z,76.88
2023-01-28T01:06:07.266Z,77.22
2023-01-28T01:08:39.868Z,76.71
2023-01-28T01:11:08.039Z,77.12
2023-01-28T01:13:34.918Z,77.12
2023-01-28T01:16:07.239Z,76.41
2023-01-28T01:18:34.927Z,77.04
2023-01-28T01:21:02.262Z,76.77
2023-01-28T01:23:30.590Z,76.97
2023-01-28T01:25:57.207Z,76.84
2023-01-28T01:28:23.783Z,76.64
2023-01-28T01:31:06.767Z,76.91
2023-01-28T01:33:34.072Z,76.38
2023-01-28T01:36:01.121Z,76.08
2023-01-28T01:38:28.848Z,76.32
2023-01-28T01:41:00.200Z,75.55
2023-01-28T01:43:57.902Z,76.23
2023-01-28T01:46:43.440Z,75.77
2023-01-28T01:49:20.975Z,76.37
2023-01-28T01:51:50.426Z,75.85
2023-01-28T01:54:19.174Z,75.95
2023-01-28T01:56:48.763Z,75.46
2023-01-28T01:59:21.951Z,75.89
2023-01-28T02:01:48.812Z,76.29
2023-01-28T02:04:21.724Z,75.92
2023-01-28T02:06:49.132Z,75.68
2023-01-28T02:09:29.436Z,75.97
2023-01-28T02:12:22.302Z,75.80
2023-01-28T02:14:54.324Z,76.12
2023-01-28T02:17:22.112Z,75.81
2023-01-28T02:20:02.262Z,75.87
2023-01-28T02:22:42.675Z,75.75
2023-01-28T02:25:29.197Z,75.80
2023-01-28T02:28:26.769Z,75.79
2023-01-28T02:31:16.246Z,76.63
2023-01-28T02:34:10.999Z,76.88
2023-01-28T02:36:47.539Z,76.44
2023-01-28T02:39:28.382Z,76.18
2023-01-28T02:42:34.939Z,76.64
2023-01-28T02:45:03.039Z,76.29
2023-01-28T02:47:50.046Z,76.18
2023-01-28T02:50:19.875Z,76.20
2023-01-28T02:53:44.157Z,76.48
2023-01-28T02:56:37.538Z,76.93
2023-01-28T02:59:30.974Z,76.55
2023-01-28T03:02:08.558Z,77.25
2023-01-28T03:05:05.913Z,77.24
2023-01-28T03:07:36.494Z,76.89
2023-01-28T03:10:07.583Z,77.15
2023-01-28T03:12:58.788Z,76.98
2023-01-28T03:15:55.760Z,77.65
2023-01-28T03:18:46.743Z,77.26
2023-01-28T03:21:47.914Z,77.78
2023-01-28T03:24:47.507Z,77.12
2023-01-28T03:27:57.378Z,77.88
2023-01-28T03:30:49.445Z,76.91
2023-01-28T03:33:44.676Z,76.53
2023-01-28T03:36:30.495Z,77.41
2023-01-28T03:38:58.475Z,77.21
2023-01-28T03:41:26.489Z,77.05
2023-01-28T03:43:56.034Z,76.59
2023-01-28T03:46:22.812Z,76.38
2023-01-28T03:48:49.450Z,76.29
2023-01-28T03:51:17.823Z,76.22
2023-01-28T03:53:44.432Z,75.83
2023-01-28T03:56:18.313Z,76.10
2023-01-28T03:58:56.585Z,76.42
2023-01-28T04:01:24.255Z,76.20
2023-01-28T04:03:51.028Z,76.53
2023-01-28T04:06:24.204Z,76.48
2023-01-28T04:08:59.529Z,76.37
2023-01-28T04:12:01.700Z,75.95
2023-01-28T04:14:34.243Z,76.07
2023-01-28T04:17:12.443Z,76.60
2023-01-28T04:19:40.376Z,76.02
2023-01-28T04:22:11.176Z,75.97
2023-01-28T04:24:39.287Z,75.78
2023-01-28T04:27:05.932Z,76.32
2023-01-28T04:29:32.646Z,75.81
2023-01-28T04:32:12.743Z,75.63
2023-01-28T04:34:54.534Z,75.48
2023-01-28T04:37:40.510Z,75.90
2023-01-28T04:40:24.007Z,76.15
2023-01-28T04:43:01.702Z,76.02
2023-01-28T04:45:54.643Z,75.73
2023-01-28T04:48:40.704Z,75.13
2023-01-28T04:51:39.715Z,75.68
2023-01-28T04:54:18.428Z,75.13
2023-01-28T04:56:45.041Z,75.21
2023-01-28T04:59:11.720Z,74.96
2023-01-28T05:01:39.007Z,75.68
2023-01-28T05:04:06.534Z,75.53
2023-01-28T05:06:36.572Z,75.09
2023-01-28T05:09:09.959Z,74.54
2023-01-28T05:11:39.019Z,74.19
2023-01-28T05:14:07.737Z,74.16
2023-01-28T05:16:46.232Z,74.48
2023-01-28T05:19:12.920Z,74.49
2023-01-28T05:21:44.274Z,73.97
2023-01-28T05:24:33.263Z,73.76
2023-01-28T05:27:00.175Z,74.02
2023-01-28T05:29:27.045Z,73.65
2023-01-28T05:31:53.828Z,73.48
2023-01-28T05:34:20.866Z,73.28
2023-01-28T05:36:47.824Z,73.64
2023-01-28T05:39:46.443Z,73.13
2023-01-28T05:42:13.137Z,73.63
2023-01-28T05:44:44.951Z,73.40
2023-01-28T05:47:16.673Z,73.16
2023-01-28T05:49:59.598Z,74.07
2023-01-28T05:52:46.458Z,73.90
2023-01-28T05:55:21.339Z,73.94
2023-01-28T05:57:48.636Z,73.93
2023-01-28T06:00:18.153Z,73.86
2023-01-28T06:02:45.697Z,74.03
2023-01-28T06:05:14.735Z,74.12
2023-01-28T06:07:45.109Z,74.34
2023-01-28T06:10:12.439Z,74.16
2023-01-28T06:12:40.430Z,75.24
2023-01-28T06:15:26.986Z,74.73
2023-01-28T06:18:02.868Z,75.45
2023-01-28T06:20:32.985Z,75.43
2023-01-28T06:23:00.776Z,75.38
2023-01-28T06:25:27.574Z,75.60
2023-01-28T06:27:55.331Z,75.88
2023-01-28T06:30:21.918Z,75.87
2023-01-28T06:32:54.195Z,75.60
2023-01-28T06:35:21.473Z,76.35
2023-01-28T06:37:48.135Z,77.04
2023-01-28T06:40:15.232Z,76.49
2023-01-28T06:42:42.004Z,76.30
2023-01-28T06:45:10.425Z,76.21
2023-01-28T06:47:39.127Z,76.31
2023-01-28T06:50:06.374Z,76.89
2023-01-28T06:52:33.035Z,77.25
2023-01-28T06:54:59.665Z,76.46
2023-01-28T06:57:26.331Z,76.50
2023-01-28T06:59:53.185Z,76.88
2023-01-28T07:02:19.765Z,76.71
2023-01-28T07:04:46.451Z,77.64
2023-01-28T07:07:13.064Z,77.54
2023-01-28T07:09:39.694Z,76.56
2023-01-28T07:12:06.393Z,76.96
2023-01-28T07:14:33.037Z,76.01
2023-01-28T07:16:59.653Z,76.94
2023-01-28T07:19:26.305Z,76.24
2023-01-28T07:21:52.945Z,75.88
2023-01-28T07:24:19.753Z,75.58
2023-01-28T07:26:48.118Z,76.30
2023-01-28T07:29:14.729Z,76.18
2023-01-28T07:31:41.497Z,75.52
2023-01-28T07:34:09.578Z,75.35
2023-01-28T07:36:36.208Z,75.56
2023-01-28T07:39:03.159Z,75.63
2023-01-28T07:41:29.768Z,75.56
2023-01-28T07:44:04.642Z,75.49
2023-01-28T07:46:31.375Z,74.92
2023-01-28T07:48:58.010Z,74.09
2023-01-28T07:51:24.596Z,74.34
2023-01-28T07:53:51.235Z,74.09
2023-01-28T07:56:17.815Z,74.00
2023-01-28T07:58:44.386Z,73.42
2023-01-28T08:01:11.140Z,73.78
2023-01-28T08:03:37.834Z,73.45
2023-01-28T08:06:04.814Z,73.69
2023-01-28T08:08:32.039Z,73.74
2023-01-28T08:10:58.670Z,72.94
2023-01-28T08:13:25.519Z,73.19
2023-01-28T08:15:55.972Z,73.33
2023-01-28T08:18:22.622Z,73.12
2023-01-28T08:20:49.293Z,73.25
2023-01-28T08:23:20.764Z,73.66
2023-01-28T08:25:48.911Z,73.29
2023-01-28T08:28:17.100Z,73.09
2023-01-28T08:30:44.485Z,73.01
2023-01-28T08:33:13.798Z,72.99
2023-01-28T08:35:41.040Z,72.80
2023-01-28T08:38:08.477Z,72.74
2023-01-28T08:40:35.880Z,72.35
2023-01-28T08:43:02.839Z,72.69
2023-01-28T08:45:30.253Z,72.58
2023-01-28T08:48:02.085Z,72.65
2023-01-28T08:50:32.888Z,72.82
2023-01-28T08:53:02.041Z,72.54
2023-01-28T08:55:30.410Z,72.06
2023-01-28T08:57:58.672Z,71.74
2023-01-28T09:00:25.653Z,71.45
2023-01-28T09:02:53.163Z,71.50
2023-01-28T09:05:21.126Z,72.14
2023-01-28T09:07:48.702Z,71.91
2023-01-28T09:10:16.625Z,70.82
2023-01-28T09:12:44.050Z,70.69
2023-01-28T09:15:12.025Z,70.75
2023-01-28T09:17:39.181Z,70.71
2023-01-28T09:20:07.116Z,70.45
2023-01-28T09:22:34.074Z,70.25
2023-01-28T09:25:00.674Z,70.33
2023-01-28T09:27:27.352Z,70.96
2023-01-28T09:29:54.035Z,70.01
2023-01-28T09:32:21.209Z,70.13
2023-01-28T09:34:47.824Z,69.96
2023-01-28T09:37:14.759Z,69.82
2023-01-28T09:39:41.523Z,69.87
2023-01-28T09:42:31.578Z,69.94
2023-01-28T09:45:04.081Z,69.60
2023-01-28T09:47:41.305Z,70.39
2023-01-28T09:50:15.030Z,69.55
2023-01-28T09:52:42.529Z,69.96
2023-01-28T09:55:22.652Z,68.91
2023-01-28T09:57:55.307Z,68.90
2023-01-28T10:00:34.525Z,68.94
2023-01-28T10:03:28.670Z,68.78
2023-01-28T10:06:23.752Z,69.20
2023-01-28T10:09:02.926Z,69.66
2023-01-28T10:11:43.133Z,68.72
2023-01-28T10:14:24.432Z,68.70
2023-01-28T10:17:00.325Z,69.14
2023-01-28T10:19:31.695Z,69.08
2023-01-28T10:22:06.691Z,67.33
2023-01-28T10:24:41.237Z,68.08
2023-01-28T10:27:15.102Z,68.42
2023-01-28T10:29:45.896Z,67.96
2023-01-28T10:32:21.409Z,68.06
2023-01-28T10:34:48.177Z,67.63
2023-01-28T10:37:16.089Z,67.65
2023-01-28T10:39:43.335Z,67.23
2023-01-28T10:42:32.325Z,67.39
2023-01-28T10:45:34.750Z,67.79
2023-01-28T10:48:08.822Z,67.72
2023-01-28T10:50:35.530Z,68.30
2023-01-28T10:53:05.325Z,67.42
2023-01-28T10:55:48.255Z,66.94
2023-01-28T10:58:20.381Z,67.61
2023-01-28T11:00:53.809Z,67.57
2023-01-28T11:03:21.278Z,66.66
2023-01-28T11:05:52.553Z,67.13
2023-01-28T11:08:20.296Z,66.75
2023-01-28T11:10:48.243Z,68.47
2023-01-28T11:13:20.316Z,67.29
2023-01-28T11:16:12.479Z,66.17
2023-01-28T11:18:41.236Z,65.65
2023-01-28T11:21:17.876Z,65.51
2023-01-28T11:23:57.982Z,65.46
2023-01-28T11:26:32.848Z,65.71
2023-01-28T11:28:59.790Z,65.14
2023-01-28T11:31:27.982Z,65.43
2023-01-28T11:33:57.160Z,64.85
2023-01-28T11:36:26.024Z,65.10
2023-01-28T11:38:58.715Z,64.90
2023-01-28T11:41:28.922Z,65.06
2023-01-28T11:43:56.439Z,64.90
2023-01-28T11:46:41.285Z,63.84
2023-01-28T11:49:30.882Z,63.92
2023-01-28T11:52:09.859Z,63.38
2023-01-28T11:54:54.991Z,62.83
2023-01-28T11:57:31.281Z,63.45
2023-01-28T12:00:25.542Z,63.08
2023-01-28T12:03:17.042Z,63.15
2023-01-28T12:05:49.598Z,62.98
2023-01-28T12:08:34.461Z,62.22
2023-01-28T12:11:51.017Z,62.33
2023-01-28T12:14:25.499Z,62.22
2023-01-28T12:16:58.144Z,61.84
2023-01-28T12:19:24.683Z,61.86
2023-01-28T12:22:12.504Z,62.30
2023-01-28T12:25:07.443Z,60.88
2023-01-28T12:28:10.852Z,61.37
2023-01-28T12:31:08.222Z,61.63
2023-01-28T12:33:51.968Z,59.93
2023-01-28T12:36:38.930Z,60.56
2023-01-28T12:39:31.434Z,61.32
2023-01-28T12:42:16.368Z,60.29
2023-01-28T12:44:51.467Z,60.23
2023-01-28T12:47:35.091Z,59.67
2023-01-28T12:50:14.569Z,59.82
2023-01-28T12:52:48.584Z,61.52
2023-01-28T12:55:15.197Z,58.58
2023-01-28T12:57:42.031Z,59.28
2023-01-28T13:00:36.967Z,58.38
2023-01-28T13:03:22.020Z,58.02
2023-01-28T13:05:53.811Z,58.33
2023-01-28T13:08:28.402Z,58.61
2023-01-28T13:10:57.819Z,59.62
2023-01-28T13:13:39.101Z,59.05
2023-01-28T13:16:08.987Z,58.60
2023-01-28T13:18:42.418Z,59.16
2023-01-28T13:21:24.278Z,58.01
2023-01-28T13:24:21.946Z,57.96
2023-01-28T13:26:56.243Z,59.31
2023-01-28T13:29:25.680Z,58.37
2023-01-28T13:31:55.655Z,58.44
2023-01-28T13:34:35.535Z,58.90
2023-01-28T13:37:42.923Z,60.13
2023-01-28T13:40:30.770Z,59.99
2023-01-28T13:43:07.863Z,60.41
2023-01-28T13:45:34.980Z,62.69
2023-01-28T13:48:39.537Z,61.56
2023-01-28T13:51:19.457Z,61.34
2023-01-28T13:54:07.884Z,61.20
2023-01-28T13:57:01.036Z,61.46
2023-01-28T13:59:38.751Z,61.33
2023-01-28T14:02:25.927Z,61.51
2023-01-28T14:05:27.757Z,61.99
2023-01-28T14:08:17.576Z,61.89
2023-01-28T14:10:53.356Z,62.87
2023-01-28T14:13:42.920Z,61.82
2023-01-28T14:16:28.217Z,62.62
2023-01-28T14:18:59.515Z,61.64
2023-01-28T14:21:28.099Z,61.68
2023-01-28T14:23:57.342Z,62.03
2023-01-28T14:26:57.211Z,62.23
2023-01-28T14:29:51.419Z,62.32
2023-01-28T14:32:21.769Z,62.48
2023-01-28T14:34:49.136Z,62.39
2023-01-28T14:37:20.962Z,61.90
2023-01-28T14:39:57.836Z,62.33
2023-01-28T14:42:27.612Z,62.55
2023-01-28T14:45:28.402Z,62.53
2023-01-28T14:48:21.061Z,61.70
2023-01-28T14:50:59.493Z,61.90
2023-01-28T14:53:55.975Z,62.67
2023-01-28T14:56:55.457Z,61.88
2023-01-28T14:59:26.489Z,62.08
2023-01-28T15:01:59.354Z,62.51
2023-01-28T15:04:27.446Z,62.61
2023-01-28T15:06:55.027Z,61.61
2023-01-28T15:09:23.279Z,63.15
2023-01-28T15:11:54.223Z,62.06
2023-01-28T15:14:31.582Z,61.72
2023-01-28T15:17:01.436Z,62.31
2023-01-28T15:19:37.229Z,61.87
2023-01-28T15:22:08.081Z,62.34
2023-01-28T15:24:35.813Z,62.02
2023-01-28T15:27:03.035Z,62.22
2023-01-28T15:29:35.295Z,61.70
2023-01-28T15:32:03.910Z,60.93
2023-01-28T15:34:31.019Z,61.71
2023-01-28T15:37:01.156Z,61.46
2023-01-28T15:39:29.739Z,61.18
2023-01-28T15:42:06.732Z,61.03
2023-01-28T15:44:42.401Z,60.92
2023-01-28T15:47:20.541Z,60.77
2023-01-28T15:49:50.213Z,61.31
2023-01-28T15:52:17.245Z,60.41
2023-01-28T15:54:48.326Z,60.77
2023-01-28T15:57:34.904Z,60.12
2023-01-28T16:00:07.335Z,60.07
2023-01-28T16:03:08.068Z,59.88
2023-01-28T16:05:41.235Z,59.97
2023-01-28T16:08:23.411Z,60.24
2023-01-28T16:10:55.548Z,61.25
2023-01-28T16:13:25.464Z,60.04
2023-01-28T16:15:54.553Z,59.34
2023-01-28T16:18:39.656Z,59.04
2023-01-28T16:21:10.617Z,58.71
2023-01-28T16:23:39.443Z,57.89
2023-01-28T16:26:26.665Z,58.00
2023-01-28T16:28:53.481Z,57.58
2023-01-28T16:31:20.478Z,58.01
2023-01-28T16:33:47.374Z,58.31
2023-01-28T16:36:16.360Z,57.95
2023-01-28T16:38:43.082Z,57.79
2023-01-28T16:41:15.755Z,56.58
2023-01-28T16:43:42.369Z,56.47
2023-01-28T16:46:13.173Z,57.10
2023-01-28T16:48:39.837Z,56.55
2023-01-28T16:51:06.575Z,55.99
2023-01-28T16:53:34.679Z,56.43
2023-01-28T16:56:01.665Z,56.18
2023-01-28T16:58:28.810Z,56.56
2023-01-28T17:00:55.810Z,56.08
2023-01-28T17:03:23.758Z,56.39
2023-01-28T17:05:50.606Z,56.19
2023-01-28T17:08:22.523Z,55.30
2023-01-28T17:10:58.950Z,55.56
2023-01-28T17:13:26.105Z,55.60
2023-01-28T17:15:53.206Z,55.78
2023-01-28T17:18:20.005Z,55.86
2023-01-28T17:20:46.758Z,54.48
2023-01-28T17:23:20.968Z,54.46
2023-01-28T17:25:47.876Z,55.25
2023-01-28T17:28:14.915Z,54.76
2023-01-28T17:30:42.090Z,54.77
2023-01-28T17:33:09.565Z,54.74
2023-01-28T17:35:36.698Z,54.45
2023-01-28T17:38:05.204Z,53.83
2023-01-28T17:40:32.311Z,54.88
2023-01-28T17:42:59.092Z,54.90
2023-01-28T17:45:26.022Z,55.23
2023-01-28T17:47:52.684Z,54.69
2023-01-28T17:50:19.356Z,53.61
2023-01-28T17:52:46.085Z,54.29
2023-01-28T17:55:12.738Z,53.32
2023-01-28T17:57:39.383Z,53.67
2023-01-28T18:00:06.947Z,53.63
2023-01-28T18:02:38.702Z,53.15
2023-01-28T18:05:07.702Z,53.89
2023-01-28T18:07:34.659Z,53.67
2023-01-28T18:10:01.316Z,52.78
2023-01-28T18:12:28.264Z,53.11
2023-01-28T18:14:55.020Z,53.33
2023-01-28T18:17:26.863Z,53.33
2023-01-28T18:19:53.759Z,52.77
2023-01-28T18:22:23.509Z,52.11
2023-01-28T18:24:50.170Z,52.36
2023-01-28T18:27:17.667Z,52.86
2023-01-28T18:29:44.264Z,52.21
2023-01-28T18:32:10.860Z,52.54
2023-01-28T18:34:37.535Z,52.79
2023-01-28T18:37:06.802Z,53.02
2023-01-28T18:39:33.633Z,52.55
2023-01-28T18:42:00.762Z,52.35
2023-01-28T18:44:30.302Z,52.45
2023-01-28T18:46:57.337Z,52.97
2023-01-28T18:49:24.833Z,52.95
2023-01-28T18:51:51.802Z,52.71
2023-01-28T18:54:20.270Z,52.49
2023-01-28T18:56:48.657Z,52.60
2023-01-28T18:59:17.939Z,52.19
2023-01-28T19:01:47.560Z,52.35
2023-01-28T19:04:15.853Z,52.49
2023-01-28T19:06:43.462Z,52.84
2023-01-28T19:09:11.594Z,53.31
2023-01-28T19:11:40.588Z,53.65
2023-01-28T19:14:13.940Z,53.46
2023-01-28T19:16:40.675Z,52.96
2023-01-28T19:19:07.959Z,53.88
2023-01-28T19:21:34.652Z,54.03
2023-01-28T19:24:05.397Z,53.33
2023-01-28T19:26:33.251Z,54.26
2023-01-28T19:28:59.931Z,53.61
2023-01-28T19:31:27.800Z,53.47
2023-01-28T19:33:57.689Z,54.15
2023-01-28T19:36:26.061Z,53.30
2023-01-28T19:39:05.592Z,53.68
2023-01-28T19:41:32.494Z,52.79
2023-01-28T19:43:59.557Z,53.07
2023-01-28T19:46:29.356Z,53.43
2023-01-28T19:48:58.532Z,52.65
2023-01-28T19:51:25.432Z,52.28
2023-01-28T19:53:54.724Z,51.99
2023-01-28T19:56:23.290Z,52.26
2023-01-28T19:58:50.633Z,52.34
2023-01-28T20:01:20.606Z,52.75
2023-01-28T20:03:52.528Z,52.64
2023-01-28T20:06:19.252Z,52.87
2023-01-28T20:08:50.727Z,52.89
2023-01-28T20:11:17.970Z,53.19
2023-01-28T20:13:46.597Z,52.63
2023-01-28T20:16:17.727Z,52.63
2023-01-28T20:18:49.034Z,52.98
2023-01-28T20:21:15.694Z,52.49
2023-01-28T20:23:42.554Z,52.60
2023-01-28T20:26:09.254Z,52.33
2023-01-28T20:28:36.071Z,52.62
2023-01-28T20:31:07.276Z,52.51
2023-01-28T20:33:34.226Z,52.34
2023-01-28T20:36:05.752Z,52.65
2023-01-28T20:38:36.981Z,51.73
2023-01-28T20:41:17.263Z,52.59
2023-01-28T20:43:44.931Z,53.71
2023-01-28T20:46:17.522Z,52.32
2023-01-28T20:48:45.221Z,51.79
2023-01-28T20:51:13.603Z,52.59
2023-01-28T20:53:40.925Z,51.97
2023-01-28T20:56:08.906Z,51.82
2023-01-28T20:58:36.091Z,52.71
2023-01-28T21:01:03.906Z,52.72
2023-01-28T21:03:30.559Z,52.12
2023-01-28T21:05:57.207Z,52.64
2023-01-28T21:08:23.876Z,52.80
2023-01-28T21:10:50.535Z,51.78
2023-01-28T21:13:17.711Z,51.00
2023-01-28T21:15:55.222Z,51.05
2023-01-28T21:18:23.039Z,51.55
2023-01-28T21:20:50.883Z,52.36
2023-01-28T21:23:17.683Z,51.57
2023-01-28T21:25:50.989Z,52.37
2023-01-28T21:28:19.117Z,51.81
2023-01-28T21:30:46.520Z,51.85
2023-01-28T21:33:13.369Z,51.30
2023-01-28T21:35:42.142Z,51.70
2023-01-28T21:38:09.752Z,51.37
2023-01-28T21:40:36.918Z,51.22
2023-01-28T21:43:03.818Z,51.52
2023-01-28T21:45:30.721Z,52.69
2023-01-28T21:47:57.501Z,52.60
2023-01-28T21:50:24.318Z,51.92
2023-01-28T21:52:51.248Z,51.90
2023-01-28T21:55:18.832Z,51.55
2023-01-28T21:57:45.486Z,52.48
2023-01-28T22:00:13.578Z,51.98
2023-01-28T22:02:40.507Z,52.58
2023-01-28T22:05:07.629Z,51.38
2023-01-28T22:07:34.280Z,51.87
2023-01-28T22:10:00.990Z,52.40
2023-01-28T22:12:28.092Z,51.56
2023-01-28T22:14:54.912Z,52.29
2023-01-28T22:17:21.646Z,51.78
2023-01-28T22:19:48.529Z,52.18
2023-01-28T22:22:16.014Z,51.76
2023-01-28T22:24:42.791Z,52.23
2023-01-28T22:27:09.671Z,52.82
2023-01-28T22:29:36.272Z,52.79
2023-01-28T22:32:04.700Z,52.42
2023-01-28T22:34:31.761Z,52.39
2023-01-28T22:36:58.910Z,51.88
2023-01-28T22:39:25.561Z,52.27
2023-01-28T22:41:52.279Z,52.73
2023-01-28T22:44:20.098Z,52.11
2023-01-28T22:46:47.521Z,51.89
2023-01-28T22:49:15.102Z,52.34
2023-01-28T22:51:42.472Z,52.46
2023-01-28T22:54:11.531Z,53.21
2023-01-28T22:56:38.695Z,53.88
2023-01-28T22:59:05.853Z,53.81
2023-01-28T23:01:33.086Z,54.65
2023-01-28T23:03:59.942Z,55.29
2023-01-28T23:06:27.545Z,53.89
2023-01-28T23:08:56.144Z,53.61
2023-01-28T23:11:27.105Z,53.86
2023-01-28T23:14:21.521Z,53.67
2023-01-28T23:17:07.856Z,53.77
2023-01-28T23:19:53.649Z,53.34
2023-01-28T23:22:51.218Z,53.17
2023-01-28T23:25:18.856Z,53.43
2023-01-28T23:27:45.497Z,53.17
2023-01-28T23:30:13.137Z,53.65
2023-01-28T23:32:45.924Z,53.60
2023-01-28T23:35:12.798Z,53.42
2023-01-28T23:37:39.414Z,53.76
2023-01-28T23:40:07.088Z,53.23
2023-01-28T23:42:33.698Z,53.22
2023-01-28T23:45:00.282Z,52.92
2023-01-28T23:47:26.998Z,52.51
2023-01-28T23:49:53.716Z,52.42
2023-01-28T23:52:20.453Z,52.49
2023-01-28T23:54:47.139Z,51.81
2023-01-28T23:57:13.712Z,52.37
2023-01-28T23:59:40.378Z,53.29
