createdAt,value
2023-05-06T00:01:46.737Z,18.35
2023-05-06T00:06:49.819Z,18.27
2023-05-06T00:11:52.589Z,17.35
2023-05-06T00:16:56.707Z,17.52
2023-05-06T00:22:00.015Z,17.75
2023-05-06T00:27:02.786Z,17.10
2023-05-06T00:32:07.188Z,17.80
2023-05-06T00:37:09.965Z,18.10
2023-05-06T00:42:12.745Z,19.15
2023-05-06T00:47:18.129Z,18.90
2023-05-06T00:52:21.193Z,20.45
2023-05-06T00:57:24.673Z,18.95
2023-05-06T01:02:43.476Z,18.45
2023-05-06T01:07:56.739Z,19.23
2023-05-06T01:13:08.173Z,18.80
2023-05-06T01:18:18.031Z,16.65
2023-05-06T01:23:22.463Z,17.10
2023-05-06T01:28:26.683Z,19.85
2023-05-06T01:33:36.129Z,16.25
2023-05-06T01:38:46.879Z,15.00
2023-05-06T01:43:50.370Z,16.80
2023-05-06T01:48:56.205Z,17.35
2023-05-06T01:54:00.705Z,19.27
2023-05-06T01:59:03.846Z,20.27
2023-05-06T02:04:07.115Z,18.38
2023-05-06T02:09:11.855Z,19.67
2023-05-06T02:14:19.213Z,19.08
2023-05-06T02:19:22.738Z,20.05
2023-05-06T02:24:27.225Z,20.85
2023-05-06T02:29:29.957Z,22.05
2023-05-06T02:34:33.580Z,23.27
2023-05-06T02:39:37.665Z,21.85
2023-05-06T02:44:40.697Z,22.02
2023-05-06T02:49:43.509Z,24.42
2023-05-06T02:54:47.627Z,22.48
2023-05-06T02:59:50.363Z,22.05
2023-05-06T03:04:53.109Z,24.20
2023-05-06T03:09:57.433Z,22.67
2023-05-06T03:15:00.389Z,22.65
2023-05-06T03:20:03.862Z,23.90
2023-05-06T03:25:10.108Z,22.55
2023-05-06T03:30:15.703Z,19.80
2023-05-06T03:35:19.940Z,20.45
2023-05-06T03:40:28.864Z,20.98
2023-05-06T03:45:32.911Z,20.10
2023-05-06T03:50:38.612Z,17.42
2023-05-06T03:55:42.921Z,19.33
2023-05-06T04:00:47.336Z,17.08
2023-05-06T04:05:51.187Z,21.85
2023-05-06T04:11:04.493Z,20.67
2023-05-06T04:16:09.681Z,20.90
2023-05-06T04:21:16.725Z,20.45
2023-05-06T04:26:25.831Z,21.35
2023-05-06T04:36:37.495Z,19.55
2023-05-06T04:41:52.435Z,15.02
2023-05-06T04:47:02.420Z,18.15
2023-05-06T04:52:06.080Z,18.35
2023-05-06T04:57:11.654Z,20.15
2023-05-06T05:02:17.324Z,17.23
2023-05-06T05:07:20.378Z,20.35
2023-05-06T05:12:25.360Z,20.20
2023-05-06T05:17:29.363Z,21.55
2023-05-06T05:22:33.420Z,21.17
2023-05-06T05:27:38.372Z,18.75
2023-05-06T05:32:41.522Z,20.05
2023-05-06T05:37:44.498Z,23.52
2023-05-06T05:42:48.682Z,18.58
2023-05-06T05:47:59.114Z,19.33
2023-05-06T05:53:02.426Z,18.25
2023-05-06T05:58:08.269Z,15.00
2023-05-06T06:03:11.660Z,16.38
2023-05-06T06:08:14.869Z,16.70
2023-05-06T06:13:19.375Z,18.30
2023-05-06T06:18:22.279Z,15.15
2023-05-06T06:23:25.323Z,15.55
2023-05-06T06:28:29.748Z,13.48
2023-05-06T06:33:32.604Z,12.85
2023-05-06T06:38:35.744Z,12.25
2023-05-06T06:43:39.870Z,12.80
2023-05-06T06:48:59.502Z,12.65
2023-05-06T06:54:02.261Z,13.10
2023-05-06T06:59:06.439Z,13.30
2023-05-06T07:04:09.294Z,12.90
2023-05-06T07:09:13.285Z,13.32
2023-05-06T07:14:17.480Z,13.50
2023-05-06T07:19:20.315Z,13.18
2023-05-06T07:24:23.202Z,13.73
2023-05-06T07:29:27.364Z,15.80
2023-05-06T07:34:30.290Z,15.02
2023-05-06T07:39:33.085Z,11.80
2023-05-06T07:44:37.309Z,12.88
2023-05-06T07:49:40.153Z,11.57
2023-05-06T07:54:42.930Z,11.77
2023-05-06T07:59:48.558Z,12.98
2023-05-06T08:04:51.937Z,13.43
2023-05-06T08:09:54.942Z,13.43
2023-05-06T08:14:59.148Z,14.50
2023-05-06T08:20:02.002Z,13.98
2023-05-06T08:25:05.492Z,11.55
2023-05-06T08:30:11.191Z,11.43
2023-05-06T08:35:14.097Z,11.45
2023-05-06T08:40:20.536Z,13.07
2023-05-06T08:45:25.515Z,11.23
2023-05-06T08:50:29.961Z,11.20
2023-05-06T08:55:35.108Z,12.35
2023-05-06T09:00:40.117Z,12.55
2023-05-06T09:05:42.957Z,11.02
2023-05-06T09:10:46.444Z,11.27
2023-05-06T09:15:50.949Z,10.35
2023-05-06T09:20:53.754Z,9.55
2023-05-06T09:25:58.256Z,7.70
2023-05-06T09:31:02.522Z,9.25
2023-05-06T09:36:06.858Z,9.15
2023-05-06T09:41:11.169Z,7.47
2023-05-06T09:46:15.751Z,4.80
2023-05-06T09:51:18.805Z,5.57
2023-05-06T09:56:22.591Z,5.57
2023-05-06T10:01:36.252Z,5.18
2023-05-06T10:06:41.733Z,4.05
2023-05-06T10:11:46.544Z,3.58
2023-05-06T10:16:51.386Z,2.70
2023-05-06T10:21:58.705Z,2.15
2023-05-06T10:27:06.518Z,1.98
2023-05-06T10:32:12.455Z,2.15
2023-05-06T10:37:16.085Z,1.40
2023-05-06T10:42:19.002Z,2.40
2023-05-06T10:47:23.365Z,2.17
2023-05-06T10:52:26.258Z,2.70
2023-05-06T10:57:41.944Z,3.35
2023-05-06T11:02:47.565Z,2.90
2023-05-06T11:07:51.589Z,2.63
2023-05-06T11:12:55.808Z,2.42
2023-05-06T11:18:42.890Z,2.85
2023-05-06T11:24:07.953Z,1.73
2023-05-06T11:29:11.300Z,1.83
2023-05-06T11:34:22.951Z,2.33
2023-05-06T11:39:30.218Z,2.27
2023-05-06T11:44:35.058Z,1.77
2023-05-06T11:49:41.861Z,2.00
2023-05-06T11:54:44.685Z,2.00
2023-05-06T11:59:47.601Z,1.98
2023-05-06T12:04:52.632Z,1.42
2023-05-06T12:09:55.802Z,1.90
2023-05-06T12:14:59.125Z,1.10
2023-05-06T12:20:04.044Z,1.20
2023-05-06T12:25:17.211Z,1.60
2023-05-06T12:30:30.377Z,3.10
2023-05-06T12:35:34.836Z,2.95
2023-05-06T12:40:38.340Z,3.10
2023-05-06T12:45:41.468Z,4.03
2023-05-06T12:50:46.369Z,4.20
2023-05-06T12:55:49.150Z,3.22
2023-05-06T13:00:52.086Z,3.72
2023-05-06T13:05:56.304Z,4.03
2023-05-06T13:11:01.575Z,3.20
2023-05-06T13:16:04.623Z,2.90
2023-05-06T13:21:09.365Z,3.55
2023-05-06T13:26:12.134Z,3.20
2023-05-06T13:31:14.927Z,3.03
2023-05-06T13:36:19.307Z,3.83
2023-05-06T13:41:24.277Z,3.47
2023-05-06T13:46:27.791Z,3.75
2023-05-06T13:51:33.493Z,3.05
2023-05-06T13:56:36.327Z,2.90
2023-05-06T14:01:40.223Z,2.95
2023-05-06T14:06:44.383Z,2.67
2023-05-06T14:11:47.176Z,3.03
2023-05-06T14:16:51.690Z,3.80
2023-05-06T14:21:55.830Z,3.28
2023-05-06T14:26:58.661Z,2.65
2023-05-06T14:32:01.618Z,3.00
2023-05-06T14:37:05.920Z,3.30
2023-05-06T14:42:08.706Z,2.50
2023-05-06T14:47:11.521Z,2.50
2023-05-06T14:52:17.141Z,2.65
2023-05-06T14:57:19.931Z,2.33
2023-05-06T15:02:22.730Z,2.53
2023-05-06T15:07:26.977Z,2.50
2023-05-06T15:12:29.847Z,2.90
2023-05-06T15:17:32.771Z,2.50
2023-05-06T15:22:39.255Z,2.58
2023-05-06T15:27:42.542Z,3.10
2023-05-06T15:32:45.356Z,2.67
2023-05-06T15:37:49.645Z,2.10
2023-05-06T15:42:52.622Z,2.40
2023-05-06T15:47:56.228Z,2.25
2023-05-06T15:53:01.144Z,2.30
2023-05-06T15:58:04.012Z,2.30
2023-05-06T16:03:09.889Z,2.15
2023-05-06T16:08:15.993Z,2.05
2023-05-06T16:13:20.070Z,2.30
2023-05-06T16:18:23.306Z,2.33
2023-05-06T16:23:27.431Z,2.65
2023-05-06T16:28:30.263Z,2.60
2023-05-06T16:33:33.072Z,2.75
2023-05-06T16:38:37.696Z,2.80
2023-05-06T16:43:40.985Z,3.05
2023-05-06T16:48:43.950Z,3.15
2023-05-06T16:53:48.228Z,2.60
2023-05-06T16:58:51.078Z,3.33
2023-05-06T17:03:53.834Z,3.28
2023-05-06T17:08:58.668Z,3.15
2023-05-06T17:14:01.428Z,3.80
2023-05-06T17:19:04.229Z,3.83
2023-05-06T17:24:08.644Z,4.18
2023-05-06T17:29:11.473Z,3.88
2023-05-06T17:34:14.378Z,4.00
2023-05-06T17:39:18.537Z,3.33
2023-05-06T17:44:21.530Z,3.45
2023-05-06T17:49:24.369Z,3.78
2023-05-06T17:54:32.343Z,4.05
2023-05-06T17:59:35.215Z,4.53
2023-05-06T18:04:38.019Z,4.53
2023-05-06T18:09:42.550Z,5.70
2023-05-06T18:14:45.474Z,4.35
2023-05-06T18:19:48.232Z,4.93
2023-05-06T18:24:55.170Z,5.18
2023-05-06T18:29:59.197Z,5.63
2023-05-06T18:35:02.117Z,5.32
2023-05-06T18:40:09.198Z,4.72
2023-05-06T18:45:13.160Z,5.25
2023-05-06T18:50:16.174Z,4.82
2023-05-06T18:55:20.620Z,5.15
2023-05-06T19:00:24.298Z,5.35
2023-05-06T19:05:27.728Z,6.07
2023-05-06T19:10:32.069Z,6.00
2023-05-06T19:15:35.658Z,5.30
2023-05-06T19:20:38.896Z,6.13
2023-05-06T19:25:43.091Z,5.72
2023-05-06T19:30:45.934Z,6.45
2023-05-06T19:35:48.821Z,7.10
2023-05-06T19:40:53.055Z,6.63
2023-05-06T19:45:55.995Z,6.97
2023-05-06T19:50:58.980Z,6.70
2023-05-06T19:56:10.786Z,6.80
2023-05-06T20:01:13.744Z,6.40
2023-05-06T20:06:17.147Z,7.03
2023-05-06T20:11:21.398Z,6.55
2023-05-06T20:16:24.527Z,6.38
2023-05-06T20:21:27.432Z,5.90
2023-05-06T20:26:31.715Z,5.78
2023-05-06T20:31:34.702Z,6.25
2023-05-06T20:36:37.721Z,7.07
2023-05-06T20:41:41.952Z,7.53
2023-05-06T20:46:45.198Z,6.80
2023-05-06T20:51:48.005Z,6.18
2023-05-06T20:56:52.202Z,6.32
2023-05-06T21:01:55.039Z,9.35
2023-05-06T21:06:58.263Z,9.80
2023-05-06T21:12:02.632Z,12.88
2023-05-06T21:17:05.673Z,12.75
2023-05-06T21:22:10.895Z,14.00
2023-05-06T21:27:16.706Z,12.88
2023-05-06T21:32:19.905Z,14.43
2023-05-06T21:37:22.920Z,13.98
2023-05-06T21:42:27.756Z,16.52
2023-05-06T21:47:30.922Z,18.98
2023-05-06T21:52:34.197Z,19.27
2023-05-06T21:57:38.897Z,18.40
2023-05-06T22:02:42.173Z,19.40
2023-05-06T22:07:45.346Z,18.80
2023-05-06T22:12:49.735Z,19.17
2023-05-06T22:17:53.038Z,18.75
2023-05-06T22:22:55.868Z,19.38
2023-05-06T22:27:59.963Z,19.85
2023-05-06T22:33:03.135Z,19.00
2023-05-06T22:38:05.890Z,19.40
2023-05-06T22:43:10.010Z,19.23
2023-05-06T22:48:12.856Z,17.85
2023-05-06T22:53:15.854Z,18.45
2023-05-06T22:58:20.013Z,18.73
2023-05-06T23:03:23.363Z,19.25
2023-05-06T23:08:26.177Z,19.60
2023-05-06T23:13:31.252Z,20.00
2023-05-06T23:18:33.995Z,19.45
2023-05-06T23:23:36.796Z,21.70
2023-05-06T23:28:40.887Z,21.20
2023-05-06T23:33:43.590Z,19.95
2023-05-06T23:38:46.388Z,18.88
2023-05-06T23:43:50.523Z,19.75
2023-05-06T23:48:53.304Z,19.63
2023-05-06T23:53:56.322Z,19.42
2023-05-06T23:59:00.453Z,20.05
