createdAt,value
2017-12-22T00:00:38.865Z,7.12
2017-12-22T00:03:07.761Z,7.30
2017-12-22T00:05:36.151Z,8.05
2017-12-22T00:08:04.315Z,5.95
2017-12-22T00:10:32.473Z,9.18
2017-12-22T00:13:00.621Z,7.25
2017-12-22T00:15:29.658Z,6.20
2017-12-22T00:17:57.816Z,6.72
2017-12-22T00:20:25.963Z,8.25
2017-12-22T00:22:54.166Z,6.25
2017-12-22T00:25:22.320Z,6.80
2017-12-22T00:27:50.522Z,7.10
2017-12-22T00:30:18.654Z,6.57
2017-12-22T00:32:46.805Z,6.90
2017-12-22T00:35:15.006Z,6.22
2017-12-22T00:37:43.158Z,7.57
2017-12-22T00:40:11.377Z,7.30
2017-12-22T00:42:39.510Z,17.00
2017-12-22T00:45:07.708Z,17.62
2017-12-22T00:47:35.923Z,15.35
2017-12-22T00:50:04.093Z,19.00
2017-12-22T00:52:32.262Z,17.40
2017-12-22T00:55:01.334Z,13.25
2017-12-22T00:57:29.517Z,8.73
2017-12-22T00:59:57.676Z,17.60
2017-12-22T01:02:25.834Z,11.32
2017-12-22T01:04:59.987Z,14.23
2017-12-22T01:07:28.158Z,9.57
2017-12-22T01:09:56.405Z,8.57
2017-12-22T01:12:24.570Z,12.75
2017-12-22T01:14:52.771Z,7.93
2017-12-22T01:17:26.630Z,9.25
2017-12-22T01:19:54.798Z,7.55
2017-12-22T01:22:23.029Z,9.65
2017-12-22T01:24:51.219Z,10.20
2017-12-22T01:27:19.372Z,8.80
2017-12-22T01:29:47.531Z,9.68
2017-12-22T01:32:16.574Z,8.77
2017-12-22T01:34:46.752Z,8.38
2017-12-22T01:37:14.925Z,10.25
2017-12-22T01:39:43.827Z,9.77
2017-12-22T01:42:11.986Z,10.27
2017-12-22T01:44:40.269Z,7.82
2017-12-22T01:47:08.818Z,9.13
2017-12-22T01:49:36.967Z,10.32
2017-12-22T01:52:05.125Z,9.75
2017-12-22T01:54:33.373Z,8.90
2017-12-22T01:57:01.526Z,10.88
2017-12-22T01:59:29.702Z,7.20
2017-12-22T02:01:57.878Z,7.47
2017-12-22T02:04:26.889Z,9.70
2017-12-22T02:06:55.041Z,11.02
2017-12-22T02:09:23.356Z,10.07
2017-12-22T02:11:51.529Z,9.02
2017-12-22T02:14:19.802Z,8.18
2017-12-22T02:16:47.962Z,9.02
2017-12-22T02:19:16.122Z,12.70
2017-12-22T02:21:44.297Z,10.73
2017-12-22T02:24:13.307Z,8.30
2017-12-22T02:26:41.460Z,11.45
2017-12-22T02:29:09.619Z,8.85
2017-12-22T02:31:37.786Z,12.35
2017-12-22T02:34:09.901Z,12.68
2017-12-22T02:36:38.525Z,9.07
2017-12-22T02:39:10.534Z,9.00
2017-12-22T02:41:39.455Z,8.35
2017-12-22T02:44:13.534Z,11.60
2017-12-22T02:46:42.570Z,8.45
2017-12-22T02:49:10.725Z,10.70
2017-12-22T02:51:38.879Z,8.23
2017-12-22T02:54:07.791Z,10.20
2017-12-22T02:56:35.939Z,9.40
2017-12-22T02:59:04.870Z,8.05
2017-12-22T03:01:33.038Z,10.15
2017-12-22T03:04:01.302Z,9.52
2017-12-22T03:06:29.449Z,8.38
2017-12-22T03:08:57.621Z,9.52
2017-12-22T03:11:25.777Z,8.50
2017-12-22T03:13:54.034Z,8.18
2017-12-22T03:16:22.202Z,7.40
2017-12-22T03:18:50.354Z,10.63
2017-12-22T03:21:19.145Z,8.68
2017-12-22T03:23:53.519Z,7.35
2017-12-22T03:26:21.747Z,7.75
2017-12-22T03:28:49.895Z,7.10
2017-12-22T03:31:18.811Z,8.90
2017-12-22T03:33:49.016Z,10.15
2017-12-22T03:36:17.177Z,8.70
2017-12-22T03:38:46.082Z,9.45
2017-12-22T03:41:14.244Z,8.73
2017-12-22T03:43:42.397Z,9.65
2017-12-22T03:46:10.575Z,11.65
2017-12-22T03:48:38.742Z,11.23
2017-12-22T03:51:06.893Z,9.23
2017-12-22T03:53:35.041Z,9.43
2017-12-22T03:56:03.205Z,8.15
2017-12-22T03:58:31.357Z,9.02
2017-12-22T04:00:59.495Z,7.05
2017-12-22T04:03:27.652Z,7.60
2017-12-22T04:05:55.898Z,7.62
2017-12-22T04:08:24.073Z,7.25
2017-12-22T04:10:52.212Z,9.23
2017-12-22T04:13:20.369Z,7.30
2017-12-22T04:15:48.544Z,9.32
2017-12-22T04:18:16.689Z,7.90
2017-12-22T04:20:44.844Z,9.38
2017-12-22T04:23:13.045Z,10.95
2017-12-22T04:25:42.322Z,8.77
2017-12-22T04:28:10.479Z,9.70
2017-12-22T04:30:39.398Z,9.32
2017-12-22T04:33:07.554Z,8.73
2017-12-22T04:35:36.739Z,10.23
2017-12-22T04:38:04.898Z,8.38
2017-12-22T04:40:33.831Z,10.38
2017-12-22T04:43:01.995Z,8.48
2017-12-22T04:45:30.274Z,10.70
2017-12-22T04:47:58.546Z,9.02
2017-12-22T04:50:26.774Z,10.18
2017-12-22T04:52:54.901Z,12.15
2017-12-22T04:55:29.785Z,9.57
2017-12-22T04:57:57.990Z,11.90
2017-12-22T05:00:26.227Z,9.85
2017-12-22T05:02:54.355Z,11.65
2017-12-22T05:05:22.627Z,11.12
2017-12-22T05:07:50.787Z,10.43
2017-12-22T05:10:19.718Z,9.25
2017-12-22T05:12:47.919Z,10.05
2017-12-22T05:15:16.224Z,10.05
2017-12-22T05:17:45.147Z,10.63
2017-12-22T05:20:13.599Z,10.82
2017-12-22T05:22:42.605Z,12.93
2017-12-22T05:25:10.865Z,11.57
2017-12-22T05:27:39.037Z,9.63
2017-12-22T05:30:07.961Z,11.60
2017-12-22T05:32:36.159Z,10.48
2017-12-22T05:35:04.609Z,10.90
2017-12-22T05:37:32.786Z,8.88
2017-12-22T05:40:01.869Z,11.90
2017-12-22T05:42:30.037Z,10.70
2017-12-22T05:44:58.970Z,9.18
2017-12-22T05:47:27.122Z,9.45
2017-12-22T05:49:55.270Z,8.90
2017-12-22T05:52:23.457Z,10.15
2017-12-22T05:54:51.624Z,10.30
2017-12-22T05:57:20.010Z,8.48
2017-12-22T05:59:48.165Z,8.43
2017-12-22T06:02:18.897Z,9.40
2017-12-22T06:04:47.386Z,8.50
2017-12-22T06:07:15.544Z,6.55
2017-12-22T06:09:44.509Z,5.82
2017-12-22T06:12:12.695Z,6.50
2017-12-22T06:14:40.921Z,5.72
2017-12-22T06:17:09.269Z,5.10
2017-12-22T06:19:37.442Z,5.78
2017-12-22T06:22:06.325Z,5.72
2017-12-22T06:24:37.706Z,5.28
2017-12-22T06:27:05.986Z,6.03
2017-12-22T06:29:34.135Z,4.87
2017-12-22T06:32:02.289Z,4.87
2017-12-22T06:34:30.429Z,5.07
2017-12-22T06:36:58.578Z,5.22
2017-12-22T06:39:26.957Z,5.20
2017-12-22T06:41:55.109Z,4.45
2017-12-22T06:44:24.118Z,4.82
2017-12-22T06:46:52.267Z,4.32
2017-12-22T06:49:20.436Z,3.53
2017-12-22T06:51:48.574Z,5.18
2017-12-22T06:54:16.828Z,4.22
2017-12-22T06:56:45.199Z,3.58
2017-12-22T06:59:13.329Z,4.28
2017-12-22T07:01:41.502Z,3.83
2017-12-22T07:04:09.735Z,4.65
2017-12-22T07:06:37.899Z,6.10
2017-12-22T07:09:06.047Z,3.80
2017-12-22T07:11:34.963Z,5.37
2017-12-22T07:14:03.238Z,5.47
2017-12-22T07:16:32.380Z,6.25
2017-12-22T07:19:00.608Z,5.62
2017-12-22T07:21:29.505Z,5.10
2017-12-22T07:23:57.779Z,6.03
2017-12-22T07:26:25.927Z,6.60
2017-12-22T07:28:54.945Z,6.60
2017-12-22T07:31:23.105Z,5.87
2017-12-22T07:33:52.126Z,4.97
2017-12-22T07:36:20.281Z,5.00
2017-12-22T07:38:48.456Z,5.30
2017-12-22T07:41:16.606Z,6.60
2017-12-22T07:44:00.358Z,5.37
2017-12-22T07:46:28.658Z,3.78
2017-12-22T07:48:56.816Z,6.12
2017-12-22T07:51:25.790Z,4.00
2017-12-22T07:53:54.177Z,15.02
2017-12-22T07:56:23.113Z,13.10
2017-12-22T07:58:51.283Z,21.87
2017-12-22T08:01:19.431Z,30.88
2017-12-22T08:03:47.614Z,12.63
2017-12-22T08:06:15.759Z,8.57
2017-12-22T08:08:44.692Z,5.72
2017-12-22T08:11:12.844Z,4.93
2017-12-22T08:13:40.993Z,5.75
2017-12-22T08:16:09.926Z,7.75
2017-12-22T08:18:38.059Z,4.90
2017-12-22T08:21:06.226Z,6.18
2017-12-22T08:23:34.866Z,5.28
2017-12-22T08:26:03.037Z,4.68
2017-12-22T08:28:31.199Z,5.15
2017-12-22T08:30:59.361Z,3.15
2017-12-22T08:33:28.286Z,4.95
2017-12-22T08:35:56.440Z,4.72
2017-12-22T08:38:24.605Z,4.20
2017-12-22T08:40:52.780Z,3.97
2017-12-22T08:43:20.939Z,2.92
2017-12-22T08:45:49.873Z,3.92
2017-12-22T08:48:18.359Z,6.40
2017-12-22T08:50:46.587Z,10.85
2017-12-22T08:53:15.538Z,12.77
2017-12-22T08:55:44.615Z,8.73
2017-12-22T08:58:13.799Z,9.35
2017-12-22T09:00:41.948Z,8.13
2017-12-22T09:03:10.866Z,10.93
2017-12-22T09:05:39.762Z,8.40
2017-12-22T09:08:08.137Z,6.47
2017-12-22T09:10:36.313Z,8.93
2017-12-22T09:13:05.235Z,6.82
2017-12-22T09:15:34.377Z,6.50
2017-12-22T09:18:02.541Z,7.20
2017-12-22T09:20:30.702Z,4.87
2017-12-22T09:22:59.450Z,16.08
2017-12-22T09:25:31.385Z,13.50
2017-12-22T09:28:01.400Z,8.02
2017-12-22T09:30:29.584Z,6.43
2017-12-22T09:32:58.476Z,5.37
2017-12-22T09:35:29.801Z,4.82
2017-12-22T09:37:58.898Z,4.85
2017-12-22T09:40:27.541Z,5.68
2017-12-22T09:42:55.732Z,4.68
2017-12-22T09:45:25.218Z,5.05
2017-12-22T09:47:53.376Z,3.90
2017-12-22T09:50:21.517Z,4.18
2017-12-22T09:52:51.117Z,3.90
2017-12-22T09:55:19.366Z,4.85
2017-12-22T09:57:47.541Z,3.80
2017-12-22T10:00:15.717Z,4.47
2017-12-22T10:02:43.872Z,6.37
2017-12-22T10:05:21.898Z,6.10
2017-12-22T10:07:50.371Z,7.15
2017-12-22T10:10:19.367Z,5.15
2017-12-22T10:12:48.295Z,4.78
2017-12-22T10:15:16.616Z,4.43
2017-12-22T10:17:44.835Z,3.50
2017-12-22T10:20:13.533Z,8.50
2017-12-22T10:22:42.574Z,4.68
2017-12-22T10:25:16.726Z,8.02
2017-12-22T10:27:44.945Z,4.87
2017-12-22T10:30:13.790Z,4.50
2017-12-22T10:32:41.941Z,5.80
2017-12-22T10:35:10.163Z,6.50
2017-12-22T10:37:38.306Z,7.18
2017-12-22T10:40:06.696Z,5.10
2017-12-22T10:42:35.701Z,6.10
2017-12-22T10:45:04.938Z,5.37
2017-12-22T10:47:33.108Z,3.95
2017-12-22T10:50:01.272Z,3.83
2017-12-22T10:52:30.741Z,3.65
2017-12-22T10:54:59.771Z,5.50
2017-12-22T10:57:28.956Z,5.03
2017-12-22T10:59:57.151Z,5.45
2017-12-22T11:02:25.362Z,4.68
2017-12-22T11:04:54.672Z,5.25
2017-12-22T11:07:23.658Z,4.70
2017-12-22T11:09:52.396Z,5.65
2017-12-22T11:12:20.568Z,7.22
2017-12-22T11:14:48.952Z,4.60
2017-12-22T11:17:17.964Z,5.25
2017-12-22T11:19:46.154Z,3.75
2017-12-22T11:22:14.370Z,3.42
2017-12-22T11:24:42.628Z,4.15
2017-12-22T11:27:11.351Z,4.90
2017-12-22T11:29:39.510Z,6.40
2017-12-22T11:32:07.913Z,3.87
2017-12-22T11:34:36.163Z,4.25
2017-12-22T11:37:05.107Z,3.72
2017-12-22T11:39:34.072Z,3.95
2017-12-22T11:42:02.217Z,4.10
2017-12-22T11:44:30.733Z,4.35
2017-12-22T11:46:58.895Z,4.40
2017-12-22T11:49:27.362Z,4.10
2017-12-22T11:51:57.010Z,3.58
2017-12-22T11:54:28.964Z,3.90
2017-12-22T11:57:07.129Z,4.65
2017-12-22T11:59:36.015Z,4.50
2017-12-22T12:02:07.358Z,4.30
2017-12-22T12:04:37.339Z,4.47
2017-12-22T12:07:13.941Z,4.05
2017-12-22T12:09:50.325Z,5.30
2017-12-22T12:12:21.169Z,4.80
2017-12-22T12:14:51.942Z,5.82
2017-12-22T12:17:22.553Z,6.20
2017-12-22T12:19:50.682Z,3.55
2017-12-22T12:22:18.830Z,3.83
2017-12-22T12:24:51.924Z,3.55
2017-12-22T12:27:23.454Z,3.58
2017-12-22T12:29:51.806Z,5.20
2017-12-22T12:32:22.356Z,4.35
2017-12-22T12:34:54.921Z,4.65
2017-12-22T12:37:24.067Z,3.03
2017-12-22T12:39:54.705Z,3.95
2017-12-22T12:42:23.370Z,3.58
2017-12-22T12:44:51.860Z,3.97
2017-12-22T12:47:22.420Z,4.12
2017-12-22T12:49:52.457Z,4.47
2017-12-22T12:55:18.859Z,3.72
2017-12-22T13:30:05.876Z,2.80
2017-12-22T13:35:11.236Z,5.37
2017-12-22T13:37:39.401Z,3.85
2017-12-22T13:40:07.625Z,4.43
2017-12-22T13:42:36.602Z,4.45
2017-12-22T13:45:08.424Z,3.37
2017-12-22T13:47:42.946Z,3.90
2017-12-22T13:50:11.146Z,3.28
2017-12-22T13:52:39.487Z,3.08
2017-12-22T13:55:07.681Z,3.58
2017-12-22T13:57:35.873Z,3.22
2017-12-22T14:00:04.088Z,3.80
2017-12-22T14:02:32.300Z,3.20
2017-12-22T14:05:00.602Z,3.05
2017-12-22T14:07:28.787Z,2.83
2017-12-22T14:09:57.038Z,2.83
2017-12-22T14:12:25.192Z,3.40
2017-12-22T14:14:53.482Z,3.22
2017-12-22T14:17:22.796Z,3.37
2017-12-22T14:19:51.893Z,4.22
2017-12-22T14:22:20.188Z,4.15
2017-12-22T14:24:49.269Z,4.10
2017-12-22T14:27:17.487Z,3.90
2017-12-22T14:29:45.673Z,3.17
2017-12-22T14:32:14.242Z,3.42
2017-12-22T14:34:43.194Z,3.80
2017-12-22T14:37:11.397Z,3.00
2017-12-22T14:39:40.353Z,4.25
2017-12-22T14:42:08.539Z,3.67
2017-12-22T14:44:43.751Z,2.92
2017-12-22T14:47:11.964Z,2.30
2017-12-22T14:49:40.189Z,2.17
2017-12-22T14:52:08.395Z,2.25
2017-12-22T14:54:42.776Z,3.50
2017-12-22T14:57:24.227Z,3.83
2017-12-22T14:59:53.328Z,4.53
2017-12-22T15:02:23.591Z,3.67
2017-12-22T15:04:57.801Z,3.58
2017-12-22T15:07:26.882Z,3.45
2017-12-22T15:10:00.625Z,3.30
2017-12-22T15:12:28.838Z,3.17
2017-12-22T15:15:05.046Z,6.80
2017-12-22T15:17:34.824Z,2.67
2017-12-22T15:20:03.034Z,3.42
2017-12-22T15:22:31.225Z,4.07
2017-12-22T15:25:02.778Z,2.45
2017-12-22T15:27:31.038Z,3.00
2017-12-22T15:30:04.449Z,4.37
2017-12-22T15:32:32.667Z,2.47
2017-12-22T15:35:01.851Z,1.60
2017-12-22T15:37:30.024Z,2.67
2017-12-22T15:39:58.275Z,1.98
2017-12-22T15:42:27.515Z,2.65
2017-12-22T15:44:55.754Z,2.45
2017-12-22T15:47:25.622Z,2.53
2017-12-22T15:49:53.896Z,1.52
2017-12-22T15:52:22.102Z,2.70
2017-12-22T15:54:56.384Z,1.85
2017-12-22T15:57:24.605Z,4.60
2017-12-22T15:59:52.821Z,6.15
2017-12-22T16:02:22.869Z,3.60
2017-12-22T16:04:51.200Z,1.65
2017-12-22T16:07:19.407Z,1.70
2017-12-22T16:09:47.624Z,1.67
2017-12-22T16:12:15.822Z,2.20
2017-12-22T16:14:47.970Z,2.67
2017-12-22T16:17:16.981Z,3.03
2017-12-22T16:19:45.173Z,2.70
2017-12-22T16:22:13.410Z,2.67
2017-12-22T16:27:15.806Z,1.83
2017-12-22T16:29:45.599Z,3.70
2017-12-22T16:32:16.803Z,2.75
2017-12-22T16:34:46.442Z,1.90
2017-12-22T16:37:14.640Z,2.20
2017-12-22T16:39:43.551Z,2.00
2017-12-22T16:42:11.800Z,3.12
2017-12-22T16:44:43.901Z,2.37
2017-12-22T16:47:12.775Z,1.73
2017-12-22T16:49:42.618Z,3.75
2017-12-22T16:52:10.817Z,3.97
2017-12-22T16:54:39.047Z,1.92
2017-12-22T16:57:07.254Z,1.87
2017-12-22T16:59:35.448Z,5.37
2017-12-22T17:02:06.213Z,1.60
2017-12-22T17:04:41.412Z,2.75
2017-12-22T17:07:10.575Z,2.47
2017-12-22T17:09:42.458Z,1.37
2017-12-22T17:12:10.648Z,1.20
2017-12-22T17:14:38.970Z,2.22
2017-12-22T17:17:07.189Z,2.35
2017-12-22T17:19:35.438Z,2.05
2017-12-22T17:22:03.637Z,2.28
2017-12-22T17:24:34.977Z,2.25
2017-12-22T17:27:04.096Z,2.45
2017-12-22T17:29:32.322Z,2.92
2017-12-22T17:32:00.534Z,3.87
2017-12-22T17:34:30.526Z,2.55
2017-12-22T17:36:58.718Z,2.92
2017-12-22T17:39:26.944Z,2.53
2017-12-22T17:41:55.138Z,3.87
2017-12-22T17:44:24.431Z,1.73
2017-12-22T17:46:52.648Z,2.35
2017-12-22T17:49:24.495Z,2.40
2017-12-22T17:51:52.768Z,1.77
2017-12-22T17:54:20.967Z,2.85
2017-12-22T17:56:49.140Z,3.47
2017-12-22T17:59:18.078Z,3.83
2017-12-22T18:01:46.345Z,1.40
2017-12-22T18:04:16.558Z,1.40
2017-12-22T18:06:44.724Z,1.65
2017-12-22T18:09:12.916Z,3.15
2017-12-22T18:11:41.072Z,1.87
2017-12-22T18:14:09.252Z,3.10
2017-12-22T18:16:37.399Z,3.33
2017-12-22T18:21:51.391Z,1.98
2017-12-22T18:30:38.412Z,1.67
2017-12-22T18:36:47.534Z,1.23
2017-12-22T19:54:36.592Z,2.65
2017-12-22T19:57:42.941Z,2.70
2017-12-22T20:00:43.661Z,2.90
2017-12-22T20:09:54.323Z,2.60
2017-12-22T20:15:35.273Z,4.20
2017-12-22T20:21:01.212Z,3.30
2017-12-22T20:26:04.369Z,4.32
2017-12-22T20:28:32.654Z,2.92
2017-12-22T20:31:01.722Z,2.85
2017-12-22T20:33:31.770Z,2.95
2017-12-22T20:36:02.206Z,3.62
2017-12-22T20:38:30.444Z,3.35
2017-12-22T20:40:59.461Z,3.20
2017-12-22T20:43:28.471Z,3.28
2017-12-22T20:45:56.693Z,4.85
2017-12-22T20:48:25.554Z,3.75
2017-12-22T20:50:54.319Z,4.35
2017-12-22T20:53:24.893Z,3.58
2017-12-22T20:55:54.505Z,3.28
2017-12-22T20:58:25.635Z,3.20
2017-12-22T21:00:54.502Z,3.97
2017-12-22T21:03:24.201Z,3.90
2017-12-22T21:05:52.658Z,4.35
2017-12-22T21:08:20.903Z,5.57
2017-12-22T21:10:49.080Z,3.60
2017-12-22T21:13:19.061Z,4.05
2017-12-22T21:15:47.338Z,4.70
2017-12-22T21:18:15.515Z,5.80
2017-12-22T21:20:44.533Z,4.10
2017-12-22T21:23:12.694Z,4.00
2017-12-22T21:25:40.916Z,4.12
2017-12-22T21:28:09.276Z,4.00
2017-12-22T21:30:37.495Z,5.43
2017-12-22T21:33:05.772Z,8.07
2017-12-22T21:35:33.929Z,4.53
2017-12-22T21:38:02.109Z,6.65
2017-12-22T21:43:07.304Z,5.20
2017-12-22T21:45:36.438Z,5.57
2017-12-22T21:48:05.319Z,7.15
2017-12-22T21:50:33.698Z,7.30
2017-12-22T21:53:01.908Z,4.97
2017-12-22T21:55:32.106Z,4.30
2017-12-22T21:58:01.908Z,3.70
2017-12-22T22:00:30.085Z,5.60
2017-12-22T22:02:58.311Z,4.93
2017-12-22T22:05:26.637Z,4.32
2017-12-22T22:07:55.612Z,4.25
2017-12-22T22:10:23.819Z,3.95
2017-12-22T22:12:52.019Z,3.62
2017-12-22T22:15:20.233Z,3.97
2017-12-22T22:17:48.429Z,4.45
2017-12-22T22:20:16.626Z,4.40
2017-12-22T22:22:44.775Z,3.90
2017-12-22T22:25:13.045Z,5.78
2017-12-22T22:27:41.306Z,3.62
2017-12-22T22:30:09.470Z,4.45
2017-12-22T22:32:37.708Z,3.53
2017-12-22T22:35:05.947Z,6.30
2017-12-22T22:37:34.466Z,4.55
2017-12-22T22:40:02.685Z,4.72
2017-12-22T22:42:30.894Z,4.85
2017-12-22T22:44:59.096Z,6.95
2017-12-22T22:47:28.639Z,8.02
2017-12-22T22:49:56.818Z,4.65
2017-12-22T22:52:25.059Z,6.25
2017-12-22T22:54:59.196Z,6.60
2017-12-22T22:57:29.190Z,5.43
2017-12-22T23:00:03.586Z,5.87
2017-12-22T23:02:31.734Z,6.28
2017-12-22T23:05:00.025Z,6.20
2017-12-22T23:07:28.237Z,6.62
2017-12-22T23:09:56.421Z,7.20
2017-12-22T23:12:25.368Z,6.95
2017-12-22T23:14:56.971Z,7.03
2017-12-22T23:17:25.865Z,7.50
2017-12-22T23:19:54.730Z,8.27
2017-12-22T23:22:22.883Z,6.93
2017-12-22T23:24:51.098Z,7.72
2017-12-22T23:27:19.318Z,6.07
2017-12-22T23:29:47.466Z,6.57
2017-12-22T23:32:15.618Z,7.18
2017-12-22T23:34:44.638Z,8.68
2017-12-22T23:37:12.796Z,9.40
2017-12-22T23:39:40.967Z,10.82
2017-12-22T23:42:09.124Z,8.40
2017-12-22T23:44:37.326Z,10.98
2017-12-22T23:49:57.926Z,8.45
2017-12-22T23:52:26.850Z,8.70
2017-12-22T23:54:59.006Z,9.45
2017-12-22T23:57:27.223Z,8.75
2017-12-22T23:59:55.334Z,8.50
