createdAt,value
2022-08-03T00:00:00.237Z,2.05
2022-08-03T00:00:15.441Z,2.00
2022-08-03T00:00:27.383Z,1.80
2022-08-03T00:00:39.956Z,1.80
2022-08-03T00:00:51.877Z,1.92
2022-08-03T00:01:03.904Z,2.00
2022-08-03T00:01:19.239Z,1.90
2022-08-03T00:01:31.275Z,1.80
2022-08-03T00:01:43.848Z,1.90
2022-08-03T00:01:55.855Z,1.90
2022-08-03T00:02:08.173Z,1.90
2022-08-03T00:02:20.208Z,1.90
2022-08-03T00:02:32.284Z,1.83
2022-08-03T00:02:44.334Z,1.73
2022-08-03T00:02:56.466Z,1.92
2022-08-03T00:03:08.507Z,2.00
2022-08-03T00:03:20.609Z,2.10
2022-08-03T00:03:33.237Z,1.92
2022-08-03T00:03:45.327Z,1.80
2022-08-03T00:03:57.303Z,1.80
2022-08-03T00:04:10.489Z,1.80
2022-08-03T00:04:22.636Z,1.83
2022-08-03T00:04:46.606Z,1.88
2022-08-03T00:04:58.595Z,1.90
2022-08-03T00:05:10.537Z,1.80
2022-08-03T00:05:22.560Z,1.85
2022-08-03T00:05:34.493Z,1.77
2022-08-03T00:06:04.434Z,1.88
2022-08-03T00:06:17.007Z,1.70
2022-08-03T00:06:32.635Z,1.83
2022-08-03T00:06:47.081Z,1.90
2022-08-03T00:06:59.032Z,1.92
2022-08-03T00:07:11.011Z,1.90
2022-08-03T00:07:22.974Z,1.90
2022-08-03T00:07:35.194Z,1.90
2022-08-03T00:07:48.534Z,1.92
2022-08-03T00:08:01.615Z,1.90
2022-08-03T00:08:14.217Z,1.70
2022-08-03T00:08:32.146Z,1.92
2022-08-03T00:08:49.870Z,2.00
2022-08-03T00:09:02.147Z,1.80
2022-08-03T00:09:14.075Z,1.70
2022-08-03T00:09:26.064Z,1.80
2022-08-03T00:09:47.564Z,1.90
2022-08-03T00:09:59.496Z,1.90
2022-08-03T00:10:12.989Z,1.90
2022-08-03T00:10:24.913Z,2.00
2022-08-03T00:10:38.034Z,2.00
2022-08-03T00:10:50.073Z,1.92
2022-08-03T00:11:02.167Z,2.00
2022-08-03T00:11:14.208Z,2.05
2022-08-03T00:11:26.488Z,2.05
2022-08-03T00:11:38.641Z,2.00
2022-08-03T00:11:50.592Z,2.00
2022-08-03T00:12:03.463Z,2.00
2022-08-03T00:12:15.652Z,2.00
2022-08-03T00:12:27.733Z,2.00
2022-08-03T00:12:39.700Z,2.13
2022-08-03T00:12:51.627Z,2.00
2022-08-03T00:13:04.104Z,2.00
2022-08-03T00:13:16.311Z,2.10
2022-08-03T00:13:28.360Z,2.10
2022-08-03T00:13:40.344Z,2.00
2022-08-03T00:13:52.916Z,2.00
2022-08-03T00:14:08.215Z,2.00
2022-08-03T00:14:20.159Z,1.92
2022-08-03T00:14:32.155Z,1.98
2022-08-03T00:14:44.118Z,1.95
2022-08-03T00:14:56.203Z,1.90
2022-08-03T00:15:15.169Z,1.80
2022-08-03T00:15:28.957Z,1.80
2022-08-03T00:15:42.460Z,1.75
2022-08-03T00:15:54.523Z,1.80
2022-08-03T00:16:06.739Z,1.90
2022-08-03T00:16:19.135Z,1.90
2022-08-03T00:16:31.592Z,2.00
2022-08-03T00:16:43.531Z,1.90
2022-08-03T00:16:55.647Z,1.90
2022-08-03T00:17:07.569Z,1.90
2022-08-03T00:17:19.559Z,2.10
2022-08-03T00:17:31.496Z,2.13
2022-08-03T00:18:03.395Z,2.45
2022-08-03T00:18:15.615Z,2.22
2022-08-03T00:18:27.549Z,1.85
2022-08-03T00:18:40.151Z,1.88
2022-08-03T00:18:52.383Z,2.05
2022-08-03T00:19:04.918Z,2.00
2022-08-03T00:19:16.827Z,2.00
2022-08-03T00:19:29.406Z,1.90
2022-08-03T00:19:41.457Z,1.80
2022-08-03T00:19:54.551Z,1.80
2022-08-03T00:20:06.821Z,2.00
2022-08-03T00:20:18.908Z,2.05
2022-08-03T00:20:30.875Z,2.00
2022-08-03T00:20:42.927Z,2.00
2022-08-03T00:20:54.951Z,2.00
2022-08-03T00:21:07.024Z,1.80
2022-08-03T00:21:19.047Z,1.80
2022-08-03T00:21:31.093Z,1.85
2022-08-03T00:21:43.021Z,2.00
2022-08-03T00:21:54.981Z,2.03
2022-08-03T00:22:06.934Z,2.00
2022-08-03T00:22:18.853Z,1.92
2022-08-03T00:22:30.793Z,1.90
2022-08-03T00:22:42.722Z,1.80
2022-08-03T00:22:54.698Z,1.98
2022-08-03T00:23:06.710Z,2.10
2022-08-03T00:23:18.682Z,2.10
2022-08-03T00:23:50.978Z,2.08
2022-08-03T00:24:02.652Z,2.08
2022-08-03T00:24:14.630Z,2.15
2022-08-03T00:24:26.597Z,2.10
2022-08-03T00:24:38.500Z,2.00
2022-08-03T00:24:50.435Z,1.90
2022-08-03T00:25:02.378Z,2.00
2022-08-03T00:25:14.407Z,2.20
2022-08-03T00:25:26.780Z,2.30
2022-08-03T00:25:38.866Z,2.10
2022-08-03T00:25:50.861Z,2.17
2022-08-03T00:26:03.503Z,2.10
2022-08-03T00:26:15.429Z,1.90
2022-08-03T00:26:27.409Z,1.90
2022-08-03T00:26:39.407Z,1.90
2022-08-03T00:26:52.115Z,1.90
2022-08-03T00:27:04.228Z,2.00
2022-08-03T00:27:16.660Z,2.10
2022-08-03T00:27:28.767Z,2.05
2022-08-03T00:27:44.669Z,2.00
2022-08-03T00:27:56.630Z,1.90
2022-08-03T00:28:09.857Z,1.88
2022-08-03T00:28:21.835Z,2.00
2022-08-03T00:28:35.382Z,2.00
2022-08-03T00:28:47.851Z,1.98
2022-08-03T00:28:59.823Z,1.98
2022-08-03T00:29:11.746Z,1.90
2022-08-03T00:29:23.691Z,1.90
2022-08-03T00:29:59.400Z,1.98
2022-08-03T00:30:08.227Z,2.03
2022-08-03T00:30:20.304Z,2.03
2022-08-03T00:30:33.561Z,2.00
2022-08-03T00:30:45.557Z,2.00
2022-08-03T00:30:57.528Z,2.00
2022-08-03T00:31:09.563Z,2.03
2022-08-03T00:31:50.079Z,2.03
2022-08-03T00:31:59.330Z,2.00
2022-08-03T00:32:12.544Z,2.10
2022-08-03T00:32:25.340Z,2.28
2022-08-03T00:32:37.276Z,2.30
2022-08-03T00:32:53.606Z,2.05
2022-08-03T00:33:05.884Z,1.90
2022-08-03T00:33:20.278Z,2.17
2022-08-03T00:33:59.567Z,2.10
2022-08-03T00:34:06.022Z,2.40
2022-08-03T00:34:29.816Z,2.13
2022-08-03T00:34:57.179Z,1.90
2022-08-03T00:35:18.070Z,2.10
2022-08-03T00:35:50.250Z,2.00
2022-08-03T00:36:03.270Z,2.00
2022-08-03T00:36:15.296Z,2.05
2022-08-03T00:36:28.006Z,2.00
2022-08-03T00:36:40.016Z,1.88
2022-08-03T00:36:51.948Z,1.90
2022-08-03T00:37:03.912Z,1.90
2022-08-03T00:37:16.311Z,2.10
2022-08-03T00:37:41.634Z,2.03
2022-08-03T00:37:53.988Z,2.10
2022-08-03T00:38:05.937Z,2.00
2022-08-03T00:38:19.281Z,2.08
2022-08-03T00:38:31.228Z,2.10
2022-08-03T00:38:43.188Z,2.10
2022-08-03T00:38:55.941Z,1.85
2022-08-03T00:39:08.165Z,1.98
2022-08-03T00:39:20.083Z,2.00
2022-08-03T00:39:32.039Z,2.20
2022-08-03T00:39:46.142Z,2.10
2022-08-03T00:39:59.824Z,2.00
2022-08-03T00:40:13.868Z,2.10
2022-08-03T00:40:25.977Z,2.20
2022-08-03T00:40:37.903Z,2.03
2022-08-03T00:40:49.855Z,2.00
2022-08-03T00:41:01.830Z,1.90
2022-08-03T00:41:15.744Z,2.00
2022-08-03T00:41:27.866Z,2.10
2022-08-03T00:41:39.828Z,1.98
2022-08-03T00:41:51.788Z,1.80
2022-08-03T00:42:07.612Z,1.90
2022-08-03T00:42:19.563Z,1.95
2022-08-03T00:42:31.532Z,1.95
2022-08-03T00:42:56.543Z,2.00
2022-08-03T00:43:08.907Z,2.10
2022-08-03T00:43:25.609Z,2.22
2022-08-03T00:43:37.642Z,2.30
2022-08-03T00:43:49.912Z,2.40
2022-08-03T00:44:01.881Z,2.10
2022-08-03T00:44:13.849Z,1.95
2022-08-03T00:44:25.800Z,1.90
2022-08-03T00:44:42.662Z,1.90
2022-08-03T00:44:55.099Z,1.90
2022-08-03T00:45:07.471Z,1.95
2022-08-03T00:45:27.163Z,2.00
2022-08-03T00:45:42.622Z,2.00
2022-08-03T00:45:54.879Z,2.00
2022-08-03T00:46:06.923Z,2.05
2022-08-03T00:46:21.739Z,2.17
2022-08-03T00:46:34.061Z,2.10
2022-08-03T00:46:45.983Z,2.05
2022-08-03T00:46:57.962Z,2.08
2022-08-03T00:47:11.751Z,2.20
2022-08-03T00:47:23.724Z,2.20
2022-08-03T00:47:35.663Z,2.03
2022-08-03T00:47:47.807Z,2.00
2022-08-03T00:48:00.326Z,2.00
2022-08-03T00:48:29.372Z,1.92
2022-08-03T00:48:44.810Z,2.10
2022-08-03T00:48:56.898Z,1.90
2022-08-03T00:49:09.026Z,1.83
2022-08-03T00:49:21.139Z,2.10
2022-08-03T00:49:33.275Z,2.17
2022-08-03T00:49:45.437Z,2.17
2022-08-03T00:49:58.115Z,2.10
2022-08-03T00:50:10.523Z,1.95
2022-08-03T00:50:24.223Z,1.90
2022-08-03T00:50:40.088Z,1.95
2022-08-03T00:50:53.387Z,1.90
2022-08-03T00:51:06.987Z,1.90
2022-08-03T00:51:21.071Z,2.00
2022-08-03T00:51:33.926Z,2.03
2022-08-03T00:51:46.835Z,2.10
2022-08-03T00:52:00.557Z,2.10
2022-08-03T00:52:20.022Z,2.10
2022-08-03T00:52:32.143Z,2.10
2022-08-03T00:52:44.635Z,2.25
2022-08-03T00:52:58.992Z,2.20
2022-08-03T00:53:12.769Z,2.00
2022-08-03T00:53:25.490Z,2.10
2022-08-03T00:53:38.068Z,2.03
2022-08-03T00:53:50.888Z,1.95
2022-08-03T00:54:02.927Z,1.90
2022-08-03T00:54:17.402Z,2.08
2022-08-03T00:54:30.177Z,2.20
2022-08-03T00:54:42.207Z,2.20
2022-08-03T00:54:54.157Z,2.17
2022-08-03T00:55:06.354Z,2.20
2022-08-03T00:55:18.715Z,2.10
2022-08-03T00:55:30.737Z,2.05
2022-08-03T00:55:43.852Z,2.00
2022-08-03T00:55:55.941Z,2.00
2022-08-03T00:56:07.908Z,2.00
2022-08-03T00:56:19.947Z,2.10
2022-08-03T00:56:32.146Z,2.10
2022-08-03T00:57:00.278Z,2.13
2022-08-03T00:57:12.711Z,1.90
2022-08-03T00:57:24.646Z,1.90
2022-08-03T00:57:37.025Z,1.90
2022-08-03T00:57:49.369Z,1.83
2022-08-03T00:58:06.386Z,1.88
2022-08-03T00:58:18.348Z,2.05
2022-08-03T00:58:30.341Z,2.03
2022-08-03T00:58:45.794Z,2.10
2022-08-03T00:58:58.796Z,2.10
2022-08-03T00:59:10.790Z,2.00
2022-08-03T00:59:26.447Z,2.03
2022-08-03T00:59:39.219Z,2.03
2022-08-03T00:59:51.661Z,2.13
2022-08-03T01:00:06.159Z,2.10
2022-08-03T01:00:22.662Z,2.10
2022-08-03T01:00:38.712Z,2.20
2022-08-03T01:00:50.778Z,2.20
2022-08-03T01:01:04.569Z,2.10
2022-08-03T01:01:16.691Z,2.17
2022-08-03T01:01:32.353Z,2.20
2022-08-03T01:01:44.707Z,2.10
2022-08-03T01:01:57.127Z,2.33
2022-08-03T01:02:09.177Z,2.47
2022-08-03T01:02:21.186Z,2.33
2022-08-03T01:02:33.599Z,2.20
2022-08-03T01:02:46.273Z,2.10
2022-08-03T01:02:58.217Z,2.00
2022-08-03T01:03:11.790Z,1.90
2022-08-03T01:03:23.804Z,2.00
2022-08-03T01:03:35.838Z,2.13
2022-08-03T01:03:47.818Z,2.25
2022-08-03T01:03:59.970Z,2.17
2022-08-03T01:04:12.060Z,2.10
2022-08-03T01:04:24.038Z,2.00
2022-08-03T01:04:36.328Z,2.03
2022-08-03T01:04:48.362Z,1.92
2022-08-03T01:05:00.283Z,1.98
2022-08-03T01:05:12.764Z,1.95
2022-08-03T01:05:25.358Z,2.00
2022-08-03T01:06:15.994Z,2.10
2022-08-03T01:06:38.170Z,2.00
2022-08-03T01:07:15.208Z,2.10
2022-08-03T01:07:29.810Z,2.05
2022-08-03T01:08:02.141Z,2.10
2022-08-03T01:08:22.776Z,2.10
2022-08-03T01:08:42.629Z,2.13
2022-08-03T01:09:04.539Z,2.10
2022-08-03T01:09:23.134Z,2.10
2022-08-03T01:09:52.702Z,1.98
2022-08-03T01:10:22.752Z,2.40
2022-08-03T01:11:06.747Z,2.40
2022-08-03T01:11:32.608Z,2.08
2022-08-03T01:12:01.231Z,2.08
2022-08-03T01:12:28.704Z,2.20
2022-08-03T01:13:01.020Z,2.10
2022-08-03T01:14:01.899Z,2.10
2022-08-03T01:14:22.843Z,2.03
2022-08-03T01:14:41.497Z,2.10
2022-08-03T01:15:00.126Z,2.10
2022-08-03T01:15:46.232Z,2.17
2022-08-03T01:16:21.780Z,2.30
2022-08-03T01:17:09.320Z,2.22
2022-08-03T01:18:03.238Z,2.25
2022-08-03T01:18:22.240Z,2.08
2022-08-03T01:18:48.818Z,2.22
2022-08-03T01:19:39.884Z,2.20
2022-08-03T01:19:59.472Z,2.22
2022-08-03T01:20:14.214Z,2.17
2022-08-03T01:20:32.737Z,2.13
2022-08-03T01:20:48.357Z,2.22
2022-08-03T01:21:06.566Z,2.30
2022-08-03T01:21:27.711Z,2.20
2022-08-03T01:21:56.432Z,2.20
2022-08-03T01:22:49.850Z,2.30
2022-08-03T01:23:33.559Z,2.38
2022-08-03T01:23:59.011Z,2.35
2022-08-03T01:24:10.909Z,2.30
2022-08-03T01:24:36.893Z,2.30
2022-08-03T01:25:30.378Z,2.10
2022-08-03T01:26:03.849Z,2.30
2022-08-03T01:26:53.204Z,2.17
2022-08-03T01:27:29.222Z,2.10
2022-08-03T01:27:43.701Z,2.10
2022-08-03T01:28:05.174Z,2.33
2022-08-03T01:28:45.986Z,2.47
2022-08-03T01:29:23.672Z,2.25
2022-08-03T01:29:52.485Z,2.30
2022-08-03T01:30:12.446Z,2.28
2022-08-03T01:30:33.421Z,2.20
2022-08-03T01:30:47.206Z,2.38
2022-08-03T01:31:08.229Z,2.40
2022-08-03T01:31:23.771Z,2.25
2022-08-03T01:32:59.152Z,2.17
2022-08-03T01:33:02.302Z,2.25
2022-08-03T01:33:12.559Z,2.60
2022-08-03T01:33:28.358Z,2.22
2022-08-03T01:33:49.852Z,2.38
2022-08-03T01:34:06.483Z,2.40
2022-08-03T01:34:28.259Z,2.50
2022-08-03T01:34:46.827Z,2.40
2022-08-03T01:35:06.556Z,2.33
2022-08-03T01:35:28.134Z,2.50
2022-08-03T01:35:58.798Z,2.38
2022-08-03T01:36:22.762Z,2.30
2022-08-03T01:36:43.062Z,2.40
2022-08-03T01:36:57.511Z,2.38
2022-08-03T01:37:12.161Z,2.40
2022-08-03T01:37:31.353Z,2.50
2022-08-03T01:37:52.894Z,2.40
2022-08-03T01:38:09.934Z,2.17
2022-08-03T01:38:27.393Z,2.28
2022-08-03T01:38:47.682Z,2.40
2022-08-03T01:39:02.438Z,2.30
2022-08-03T01:39:16.432Z,2.38
2022-08-03T01:39:30.570Z,2.30
2022-08-03T01:39:44.350Z,2.22
2022-08-03T01:39:58.091Z,2.40
2022-08-03T01:40:13.284Z,2.35
2022-08-03T01:40:27.833Z,2.33
2022-08-03T01:40:42.583Z,2.40
2022-08-03T01:40:56.640Z,2.42
2022-08-03T01:41:13.651Z,2.50
2022-08-03T01:41:32.054Z,2.40
2022-08-03T01:41:53.634Z,2.30
2022-08-03T01:42:08.925Z,2.28
2022-08-03T01:42:22.439Z,2.15
2022-08-03T01:42:36.834Z,2.10
2022-08-03T01:42:51.606Z,2.17
2022-08-03T01:43:06.347Z,2.20
2022-08-03T01:44:26.194Z,2.17
2022-08-03T01:44:27.175Z,2.10
2022-08-03T01:44:30.922Z,2.30
2022-08-03T01:44:45.456Z,2.10
2022-08-03T01:44:59.573Z,2.17
2022-08-03T01:45:15.419Z,2.30
2022-08-03T01:45:28.761Z,2.33
2022-08-03T01:45:47.097Z,2.45
2022-08-03T01:45:59.334Z,2.33
2022-08-03T01:46:11.619Z,2.30
2022-08-03T01:46:25.692Z,2.42
2022-08-03T01:46:40.289Z,2.47
2022-08-03T01:47:01.452Z,2.20
2022-08-03T01:47:16.113Z,2.33
2022-08-03T01:47:29.846Z,2.30
2022-08-03T01:47:44.525Z,2.40
2022-08-03T01:47:57.745Z,2.30
2022-08-03T01:48:12.676Z,2.20
2022-08-03T01:48:25.992Z,2.20
2022-08-03T01:48:39.935Z,2.20
2022-08-03T01:48:52.986Z,2.20
2022-08-03T01:49:10.516Z,2.35
2022-08-03T01:49:23.495Z,2.53
2022-08-03T01:49:39.695Z,2.30
2022-08-03T01:49:53.614Z,2.20
2022-08-03T01:50:07.551Z,2.30
2022-08-03T01:50:23.631Z,2.30
2022-08-03T01:50:36.221Z,2.15
2022-08-03T01:50:49.531Z,2.30
2022-08-03T01:51:01.976Z,2.65
2022-08-03T01:51:16.649Z,2.55
2022-08-03T01:52:03.276Z,2.42
2022-08-03T01:52:05.395Z,2.22
2022-08-03T01:52:19.919Z,2.10
2022-08-03T01:52:33.721Z,2.10
2022-08-03T01:52:48.000Z,2.15
2022-08-03T01:53:00.807Z,2.25
2022-08-03T01:53:15.398Z,2.30
2022-08-03T01:53:28.264Z,2.20
2022-08-03T01:53:42.835Z,2.40
2022-08-03T01:53:55.448Z,2.35
2022-08-03T01:54:09.812Z,2.22
2022-08-03T01:54:24.018Z,2.10
2022-08-03T01:54:40.760Z,2.10
2022-08-03T01:54:55.496Z,2.15
2022-08-03T01:55:09.599Z,2.20
2022-08-03T01:55:23.644Z,2.22
2022-08-03T01:55:38.869Z,2.28
2022-08-03T01:55:55.172Z,2.25
2022-08-03T01:56:07.681Z,2.30
2022-08-03T01:56:22.147Z,2.30
2022-08-03T01:56:36.104Z,2.10
2022-08-03T01:56:49.727Z,1.98
2022-08-03T01:57:03.457Z,1.98
2022-08-03T01:57:16.575Z,2.10
2022-08-03T01:57:29.639Z,2.30
2022-08-03T01:58:05.982Z,2.40
2022-08-03T01:58:19.812Z,2.30
2022-08-03T01:58:34.028Z,2.10
2022-08-03T01:58:49.675Z,2.20
2022-08-03T01:59:03.757Z,2.20
2022-08-03T01:59:18.747Z,2.10
2022-08-03T01:59:34.390Z,2.20
2022-08-03T01:59:49.058Z,2.30
2022-08-03T02:00:01.950Z,2.20
2022-08-03T02:00:14.731Z,2.22
2022-08-03T02:00:27.477Z,2.20
2022-08-03T02:00:40.702Z,2.20
2022-08-03T02:00:53.891Z,2.20
2022-08-03T02:01:06.964Z,2.20
2022-08-03T02:01:20.862Z,2.28
2022-08-03T02:02:28.250Z,2.30
2022-08-03T02:02:28.880Z,2.15
2022-08-03T02:02:43.787Z,2.10
2022-08-03T02:02:56.493Z,2.10
2022-08-03T02:03:10.012Z,2.10
2022-08-03T02:03:24.332Z,2.20
2022-08-03T02:04:00.476Z,2.13
2022-08-03T02:04:17.670Z,2.28
2022-08-03T02:04:30.633Z,2.38
2022-08-03T02:04:44.703Z,2.15
2022-08-03T02:04:58.671Z,2.10
2022-08-03T02:05:12.709Z,2.05
2022-08-03T02:05:26.279Z,2.17
2022-08-03T02:05:40.033Z,2.33
2022-08-03T02:06:11.525Z,2.30
2022-08-03T02:07:01.688Z,2.08
2022-08-03T02:07:03.343Z,2.00
2022-08-03T02:07:16.360Z,2.15
2022-08-03T02:07:30.375Z,2.35
2022-08-03T02:07:45.070Z,2.38
2022-08-03T02:07:58.487Z,2.20
2022-08-03T02:08:13.228Z,2.20
2022-08-03T02:08:27.127Z,2.25
2022-08-03T02:08:44.693Z,2.22
2022-08-03T02:08:57.472Z,2.13
2022-08-03T02:09:09.632Z,2.08
2022-08-03T02:09:23.813Z,2.10
2022-08-03T02:09:40.077Z,2.20
2022-08-03T02:09:54.304Z,2.30
2022-08-03T02:10:07.410Z,2.13
2022-08-03T02:10:34.698Z,2.03
2022-08-03T02:10:49.300Z,2.00
2022-08-03T02:11:02.491Z,2.10
2022-08-03T02:11:15.192Z,2.28
2022-08-03T02:11:31.111Z,2.30
2022-08-03T02:11:44.937Z,2.10
2022-08-03T02:11:57.766Z,2.20
2022-08-03T02:12:12.170Z,2.40
2022-08-03T02:12:27.621Z,2.30
2022-08-03T02:12:40.118Z,2.10
2022-08-03T02:12:53.058Z,2.00
2022-08-03T02:13:07.254Z,2.03
2022-08-03T02:13:20.971Z,2.20
2022-08-03T02:13:35.022Z,2.30
2022-08-03T02:13:48.115Z,2.30
2022-08-03T02:14:02.427Z,2.13
2022-08-03T02:14:16.094Z,2.00
2022-08-03T02:14:28.375Z,2.10
2022-08-03T02:14:43.260Z,2.22
2022-08-03T02:14:57.604Z,2.20
2022-08-03T02:15:15.312Z,2.25
2022-08-03T02:15:28.627Z,2.20
2022-08-03T02:15:42.347Z,2.05
2022-08-03T02:15:55.791Z,2.13
2022-08-03T02:16:09.092Z,2.15
2022-08-03T02:16:22.283Z,2.20
2022-08-03T02:16:35.163Z,2.40
2022-08-03T02:16:49.041Z,2.58
2022-08-03T02:17:01.931Z,2.53
2022-08-03T02:17:14.607Z,2.72
2022-08-03T02:17:39.278Z,2.70
2022-08-03T02:17:54.654Z,2.13
2022-08-03T02:18:10.564Z,2.15
2022-08-03T02:18:23.925Z,2.42
2022-08-03T02:18:39.549Z,2.28
2022-08-03T02:18:53.768Z,2.17
2022-08-03T02:19:07.515Z,2.25
2022-08-03T02:19:19.608Z,2.28
2022-08-03T02:19:35.787Z,2.30
2022-08-03T02:19:50.430Z,2.20
2022-08-03T02:20:04.068Z,2.40
2022-08-03T02:20:17.733Z,2.50
2022-08-03T02:20:33.014Z,2.17
2022-08-03T02:20:45.318Z,2.10
2022-08-03T02:20:58.959Z,2.33
2022-08-03T02:21:12.120Z,2.38
2022-08-03T02:21:56.637Z,2.30
2022-08-03T02:22:15.387Z,2.20
2022-08-03T02:22:29.247Z,2.13
2022-08-03T02:22:43.138Z,2.17
2022-08-03T02:22:55.438Z,2.20
2022-08-03T02:23:07.656Z,2.20
2022-08-03T02:23:19.648Z,2.22
2022-08-03T02:23:31.719Z,2.25
2022-08-03T02:23:43.748Z,2.30
2022-08-03T02:23:56.062Z,2.42
2022-08-03T02:24:09.343Z,2.50
2022-08-03T02:24:21.344Z,2.38
2022-08-03T02:24:33.391Z,2.20
2022-08-03T02:24:45.382Z,2.20
2022-08-03T02:25:03.528Z,2.05
2022-08-03T02:25:16.424Z,2.10
2022-08-03T02:25:30.242Z,2.33
2022-08-03T02:25:47.131Z,2.50
2022-08-03T02:26:03.242Z,2.30
2022-08-03T02:26:17.762Z,2.20
2022-08-03T02:26:30.687Z,2.22
2022-08-03T02:26:43.786Z,2.15
2022-08-03T02:26:56.920Z,2.40
2022-08-03T02:27:24.236Z,2.40
2022-08-03T02:27:43.178Z,2.22
2022-08-03T02:27:58.625Z,2.15
2022-08-03T02:28:13.887Z,2.38
2022-08-03T02:28:38.350Z,2.70
2022-08-03T02:28:54.244Z,2.40
2022-08-03T02:29:15.101Z,2.13
2022-08-03T02:29:40.380Z,2.25
2022-08-03T02:30:01.859Z,2.45
2022-08-03T02:30:14.385Z,2.38
2022-08-03T02:30:33.266Z,2.40
2022-08-03T02:30:51.810Z,2.40
2022-08-03T02:31:18.480Z,2.17
2022-08-03T02:31:34.394Z,2.10
2022-08-03T02:31:47.007Z,2.22
2022-08-03T02:32:01.251Z,2.20
2022-08-03T02:32:17.043Z,2.30
2022-08-03T02:32:35.791Z,2.42
2022-08-03T02:32:55.627Z,2.33
2022-08-03T02:33:12.263Z,2.10
2022-08-03T02:33:32.713Z,2.00
2022-08-03T02:33:50.534Z,2.00
2022-08-03T02:34:09.165Z,2.47
2022-08-03T02:34:26.914Z,2.50
2022-08-03T02:34:41.633Z,2.20
2022-08-03T02:34:56.346Z,2.20
2022-08-03T02:35:15.076Z,2.33
2022-08-03T02:35:30.324Z,2.20
2022-08-03T02:35:43.869Z,2.20
2022-08-03T02:35:57.191Z,2.20
2022-08-03T02:36:11.495Z,2.30
2022-08-03T02:36:26.872Z,2.33
2022-08-03T02:36:40.817Z,2.10
2022-08-03T02:36:54.909Z,2.00
2022-08-03T02:37:10.205Z,2.03
2022-08-03T02:37:27.483Z,2.20
2022-08-03T02:37:49.786Z,2.20
2022-08-03T02:38:05.028Z,2.30
2022-08-03T02:38:20.088Z,2.25
2022-08-03T02:38:35.977Z,2.22
2022-08-03T02:38:53.507Z,2.10
2022-08-03T02:39:09.646Z,2.13
2022-08-03T02:39:25.271Z,2.10
2022-08-03T02:39:39.759Z,2.13
2022-08-03T02:39:55.438Z,2.10
2022-08-03T02:40:10.296Z,2.17
2022-08-03T02:40:24.026Z,2.17
2022-08-03T02:40:36.948Z,2.40
2022-08-03T02:40:51.112Z,2.43
2022-08-03T02:41:07.753Z,2.17
2022-08-03T02:41:23.859Z,2.20
2022-08-03T02:41:45.299Z,2.28
2022-08-03T02:42:03.421Z,2.10
2022-08-03T02:42:17.359Z,2.30
2022-08-03T02:42:32.941Z,2.35
2022-08-03T02:42:46.649Z,2.17
2022-08-03T02:43:02.669Z,2.10
2022-08-03T02:43:18.066Z,2.30
2022-08-03T02:43:40.240Z,2.42
2022-08-03T02:44:06.134Z,2.10
2022-08-03T02:44:25.002Z,2.10
2022-08-03T02:44:38.346Z,2.20
2022-08-03T02:44:53.185Z,2.35
2022-08-03T02:45:07.895Z,2.28
2022-08-03T02:45:26.137Z,2.20
2022-08-03T02:45:45.865Z,2.30
2022-08-03T02:45:57.956Z,2.22
2022-08-03T02:46:13.573Z,2.10
2022-08-03T02:46:39.585Z,2.22
2022-08-03T02:46:57.002Z,2.30
2022-08-03T02:47:12.436Z,2.30
2022-08-03T02:47:27.720Z,2.28
2022-08-03T02:47:54.191Z,2.17
2022-08-03T02:48:09.301Z,2.17
2022-08-03T02:48:25.275Z,2.30
2022-08-03T02:48:40.311Z,2.40
2022-08-03T02:48:53.897Z,2.15
2022-08-03T02:49:41.076Z,2.00
2022-08-03T02:49:51.498Z,2.20
2022-08-03T02:50:05.530Z,2.40
2022-08-03T02:50:19.090Z,2.20
2022-08-03T02:50:33.461Z,2.10
2022-08-03T02:50:47.234Z,2.10
2022-08-03T02:51:02.771Z,2.10
2022-08-03T02:51:18.656Z,2.30
2022-08-03T02:51:35.186Z,2.40
2022-08-03T02:51:48.883Z,2.20
2022-08-03T02:52:02.505Z,2.20
2022-08-03T02:52:17.119Z,2.22
2022-08-03T02:52:33.173Z,2.10
2022-08-03T02:52:47.473Z,2.13
2022-08-03T02:53:01.549Z,2.28
2022-08-03T02:53:15.954Z,2.10
2022-08-03T02:53:30.627Z,2.10
2022-08-03T02:53:45.111Z,2.33
2022-08-03T02:53:59.286Z,2.35
2022-08-03T02:54:14.664Z,2.28
2022-08-03T02:54:27.812Z,2.20
2022-08-03T02:54:41.617Z,2.15
2022-08-03T02:54:57.638Z,2.00
2022-08-03T02:55:11.773Z,2.05
2022-08-03T02:55:26.116Z,2.30
2022-08-03T02:55:43.138Z,2.30
2022-08-03T02:55:59.433Z,2.35
2022-08-03T02:56:12.737Z,2.50
2022-08-03T02:56:25.823Z,2.35
2022-08-03T02:56:38.027Z,2.10
2022-08-03T02:56:50.979Z,2.00
2022-08-03T02:57:03.433Z,2.28
2022-08-03T02:57:17.229Z,2.20
2022-08-03T02:57:33.594Z,2.03
2022-08-03T02:57:47.377Z,2.05
2022-08-03T02:58:01.351Z,2.20
2022-08-03T02:58:17.280Z,2.20
2022-08-03T02:58:31.639Z,2.20
2022-08-03T02:58:47.159Z,2.40
2022-08-03T02:59:00.603Z,2.40
2022-08-03T02:59:13.903Z,2.30
2022-08-03T02:59:28.256Z,2.35
2022-08-03T02:59:40.899Z,2.30
2022-08-03T02:59:54.123Z,2.30
2022-08-03T03:00:07.922Z,2.30
2022-08-03T03:00:27.582Z,2.33
2022-08-03T03:00:43.872Z,2.10
2022-08-03T03:00:56.484Z,2.25
2022-08-03T03:01:09.725Z,2.50
2022-08-03T03:01:26.964Z,2.60
2022-08-03T03:01:39.571Z,2.47
2022-08-03T03:01:53.897Z,2.30
2022-08-03T03:02:06.682Z,2.25
2022-08-03T03:02:20.117Z,2.22
2022-08-03T03:02:32.763Z,2.25
2022-08-03T03:02:45.654Z,2.30
2022-08-03T03:03:00.506Z,2.35
2022-08-03T03:03:13.393Z,2.25
2022-08-03T03:03:27.042Z,2.08
2022-08-03T03:03:45.321Z,2.03
2022-08-03T03:04:00.349Z,2.20
2022-08-03T03:04:15.300Z,2.33
2022-08-03T03:04:33.003Z,2.30
2022-08-03T03:05:52.163Z,2.10
2022-08-03T03:05:52.794Z,2.25
2022-08-03T03:05:55.590Z,3.10
2022-08-03T03:06:10.781Z,2.35
2022-08-03T03:06:25.473Z,2.20
2022-08-03T03:06:42.038Z,2.30
2022-08-03T03:06:57.207Z,2.40
2022-08-03T03:07:11.264Z,2.30
2022-08-03T03:07:26.702Z,2.30
2022-08-03T03:07:51.376Z,2.30
2022-08-03T03:08:05.441Z,2.47
2022-08-03T03:08:30.810Z,2.50
2022-08-03T03:08:43.611Z,2.50
2022-08-03T03:08:59.765Z,2.58
2022-08-03T03:09:12.164Z,2.30
2022-08-03T03:09:24.899Z,2.28
2022-08-03T03:09:53.009Z,2.40
2022-08-03T03:10:05.660Z,2.30
2022-08-03T03:10:17.723Z,2.17
2022-08-03T03:10:30.005Z,2.13
2022-08-03T03:10:43.193Z,2.15
2022-08-03T03:10:56.980Z,2.30
2022-08-03T03:11:11.003Z,2.40
2022-08-03T03:11:23.796Z,2.40
2022-08-03T03:11:38.625Z,2.40
2022-08-03T03:11:52.185Z,2.35
2022-08-03T03:12:06.064Z,2.47
2022-08-03T03:12:18.809Z,2.35
2022-08-03T03:12:34.746Z,2.28
2022-08-03T03:12:50.758Z,2.30
2022-08-03T03:13:03.031Z,2.22
2022-08-03T03:13:16.186Z,2.25
2022-08-03T03:13:32.382Z,2.30
2022-08-03T03:13:45.156Z,2.45
2022-08-03T03:13:59.572Z,2.50
2022-08-03T03:14:13.411Z,2.40
2022-08-03T03:14:33.237Z,2.40
2022-08-03T03:14:46.013Z,2.40
2022-08-03T03:14:58.190Z,2.40
2022-08-03T03:15:10.423Z,2.40
2022-08-03T03:15:24.382Z,2.40
2022-08-03T03:15:39.301Z,2.30
2022-08-03T03:15:52.590Z,2.20
2022-08-03T03:16:06.254Z,2.20
2022-08-03T03:16:18.937Z,2.20
2022-08-03T03:16:34.800Z,2.20
2022-08-03T03:16:50.701Z,2.13
2022-08-03T03:17:11.254Z,2.30
2022-08-03T03:17:24.442Z,2.40
2022-08-03T03:17:37.423Z,2.30
2022-08-03T03:17:51.681Z,2.30
2022-08-03T03:18:04.525Z,2.25
2022-08-03T03:18:22.091Z,2.30
2022-08-03T03:18:36.277Z,2.42
2022-08-03T03:18:49.787Z,2.40
2022-08-03T03:19:02.915Z,2.25
2022-08-03T03:19:16.772Z,2.30
2022-08-03T03:19:30.788Z,2.25
2022-08-03T03:19:45.381Z,2.30
2022-08-03T03:19:57.918Z,2.38
2022-08-03T03:20:11.497Z,2.53
2022-08-03T03:20:26.245Z,2.33
2022-08-03T03:20:42.360Z,2.20
2022-08-03T03:20:55.689Z,2.35
2022-08-03T03:21:09.605Z,2.40
2022-08-03T03:21:23.362Z,2.50
2022-08-03T03:21:36.653Z,2.28
2022-08-03T03:21:49.567Z,2.20
2022-08-03T03:22:03.608Z,2.20
2022-08-03T03:22:17.130Z,2.13
2022-08-03T03:22:30.954Z,2.20
2022-08-03T03:22:45.306Z,2.22
2022-08-03T03:23:01.025Z,2.30
2022-08-03T03:23:14.116Z,2.40
2022-08-03T03:23:27.720Z,2.40
2022-08-03T03:23:41.919Z,2.28
2022-08-03T03:23:54.827Z,2.20
2022-08-03T03:24:09.373Z,2.22
2022-08-03T03:24:21.720Z,2.40
2022-08-03T03:24:35.845Z,2.58
2022-08-03T03:24:49.552Z,2.50
2022-08-03T03:25:02.362Z,2.30
2022-08-03T03:25:14.800Z,2.20
2022-08-03T03:25:28.111Z,2.25
2022-08-03T03:25:40.812Z,2.55
2022-08-03T03:25:53.517Z,2.60
2022-08-03T03:26:06.863Z,2.58
2022-08-03T03:26:19.386Z,2.45
2022-08-03T03:26:31.939Z,2.67
2022-08-03T03:26:44.822Z,2.65
2022-08-03T03:26:57.584Z,2.40
2022-08-03T03:27:09.937Z,2.33
2022-08-03T03:27:29.101Z,2.40
2022-08-03T03:27:42.654Z,2.40
2022-08-03T03:28:02.328Z,2.50
2022-08-03T03:28:14.504Z,2.63
2022-08-03T03:28:26.590Z,2.55
2022-08-03T03:28:38.794Z,2.70
2022-08-03T03:28:50.884Z,2.55
2022-08-03T03:29:04.224Z,2.58
2022-08-03T03:29:16.579Z,2.50
2022-08-03T03:29:28.796Z,2.50
2022-08-03T03:29:41.187Z,2.50
2022-08-03T03:29:53.369Z,2.42
2022-08-03T03:30:05.825Z,2.40
2022-08-03T03:30:17.816Z,2.40
2022-08-03T03:30:30.451Z,2.45
2022-08-03T03:30:43.037Z,2.40
2022-08-03T03:30:55.182Z,2.40