createdAt,value
2018-12-19T00:01:41.643Z,16.97
2018-12-19T00:04:17.745Z,15.07
2018-12-19T00:06:53.844Z,17.57
2018-12-19T00:09:29.867Z,18.60
2018-12-19T00:12:06.272Z,17.77
2018-12-19T00:14:42.716Z,16.37
2018-12-19T00:17:18.734Z,18.60
2018-12-19T00:19:55.024Z,17.57
2018-12-19T00:22:31.139Z,18.13
2018-12-19T00:25:08.261Z,18.93
2018-12-19T00:27:44.489Z,17.43
2018-12-19T00:30:20.490Z,16.40
2018-12-19T00:32:56.631Z,17.13
2018-12-19T00:35:32.937Z,15.57
2018-12-19T00:38:09.044Z,15.63
2018-12-19T00:40:45.028Z,22.33
2018-12-19T00:43:21.151Z,23.43
2018-12-19T00:45:57.171Z,23.20
2018-12-19T00:48:33.308Z,22.50
2018-12-19T00:51:09.615Z,31.77
2018-12-19T00:53:45.862Z,26.43
2018-12-19T00:56:22.016Z,34.00
2018-12-19T00:58:58.123Z,26.40
2018-12-19T01:01:34.131Z,20.20
2018-12-19T01:04:10.313Z,19.13
2018-12-19T01:06:46.262Z,26.87
2018-12-19T01:09:22.345Z,19.37
2018-12-19T01:11:58.168Z,18.03
2018-12-19T01:14:34.178Z,19.43
2018-12-19T01:17:10.187Z,17.50
2018-12-19T01:19:46.598Z,20.13
2018-12-19T01:22:22.623Z,19.47
2018-12-19T01:24:59.032Z,18.57
2018-12-19T01:27:35.047Z,18.97
2018-12-19T01:30:11.131Z,18.77
2018-12-19T01:32:47.169Z,16.17
2018-12-19T01:35:23.315Z,16.53
2018-12-19T01:37:59.304Z,16.90
2018-12-19T01:40:35.417Z,17.90
2018-12-19T01:43:11.385Z,16.50
2018-12-19T01:45:47.517Z,16.03
2018-12-19T01:48:24.397Z,29.53
2018-12-19T01:51:00.612Z,16.53
2018-12-19T01:53:36.570Z,15.77
2018-12-19T01:56:13.254Z,16.57
2018-12-19T01:58:49.316Z,17.70
2018-12-19T02:01:25.089Z,22.10
2018-12-19T02:04:01.147Z,22.70
2018-12-19T02:06:37.798Z,22.87
2018-12-19T02:09:15.235Z,22.40
2018-12-19T02:11:51.170Z,15.10
2018-12-19T02:14:27.215Z,17.87
2018-12-19T02:17:03.308Z,17.80
2018-12-19T02:19:39.355Z,16.40
2018-12-19T02:22:15.478Z,16.90
2018-12-19T02:24:52.378Z,17.20
2018-12-19T02:27:28.467Z,16.87
2018-12-19T02:30:06.157Z,18.30
2018-12-19T02:32:42.106Z,17.80
2018-12-19T02:35:18.155Z,16.77
2018-12-19T02:37:54.048Z,17.27
2018-12-19T02:40:30.277Z,17.43
2018-12-19T02:43:06.421Z,24.43
2018-12-19T02:45:42.382Z,24.80
2018-12-19T02:48:18.480Z,24.00
2018-12-19T02:50:54.538Z,21.90
2018-12-19T02:53:30.643Z,27.83
2018-12-19T02:56:06.610Z,25.97
2018-12-19T02:58:42.580Z,26.20
2018-12-19T03:01:18.427Z,21.33
2018-12-19T03:03:54.551Z,23.97
2018-12-19T03:06:30.577Z,20.27
2018-12-19T03:09:08.513Z,18.30
2018-12-19T03:11:44.844Z,18.00
2018-12-19T03:14:20.942Z,17.13
2018-12-19T03:16:56.959Z,16.50
2018-12-19T03:19:33.047Z,17.03
2018-12-19T03:22:08.894Z,18.23
2018-12-19T03:24:44.879Z,18.40
2018-12-19T03:27:21.205Z,18.60
2018-12-19T03:29:57.307Z,18.50
2018-12-19T03:32:33.318Z,16.97
2018-12-19T03:35:09.434Z,16.37
2018-12-19T03:37:45.429Z,16.63
2018-12-19T03:40:21.630Z,17.00
2018-12-19T03:42:57.614Z,13.47
2018-12-19T03:45:33.689Z,13.63
2018-12-19T03:51:18.569Z,18.00
2018-12-19T03:53:55.044Z,15.63
2018-12-19T03:56:31.276Z,17.00
2018-12-19T03:59:07.508Z,16.13
2018-12-19T04:01:47.023Z,16.13
2018-12-19T04:04:23.772Z,15.30
2018-12-19T04:07:00.569Z,14.40
2018-12-19T04:09:37.837Z,14.87
2018-12-19T04:12:14.378Z,17.73
2018-12-19T04:14:50.910Z,13.43
2018-12-19T04:17:27.052Z,16.07
2018-12-19T04:20:03.224Z,16.93
2018-12-19T04:22:39.322Z,20.70
2018-12-19T04:25:15.553Z,19.70
2018-12-19T04:27:51.674Z,16.53
2018-12-19T04:30:27.769Z,16.03
2018-12-19T04:33:03.975Z,16.73
2018-12-19T04:35:40.544Z,16.23
2018-12-19T04:38:17.172Z,18.43
2018-12-19T04:41:04.956Z,17.40
2018-12-19T04:47:15.800Z,28.20
2018-12-19T04:50:00.893Z,27.30
2018-12-19T04:53:05.703Z,27.40
2018-12-19T04:58:45.214Z,33.87
2018-12-19T05:01:21.519Z,19.63
2018-12-19T05:03:58.302Z,25.00
2018-12-19T05:06:34.390Z,28.43
2018-12-19T05:09:10.561Z,19.47
2018-12-19T05:11:47.077Z,21.67
2018-12-19T05:14:24.130Z,17.57
2018-12-19T05:17:00.773Z,16.33
2018-12-19T05:19:36.996Z,17.37
2018-12-19T05:22:13.358Z,27.87
2018-12-19T05:24:49.596Z,30.07
2018-12-19T05:27:25.736Z,36.40
2018-12-19T05:30:01.971Z,51.63
2018-12-19T05:32:38.714Z,36.53
2018-12-19T05:35:14.841Z,36.07
2018-12-19T05:37:51.285Z,34.47
2018-12-19T05:40:28.905Z,30.87
2018-12-19T05:43:05.136Z,24.93
2018-12-19T05:45:41.372Z,38.70
2018-12-19T05:48:19.169Z,34.10
2018-12-19T05:50:55.518Z,33.43
2018-12-19T05:53:32.269Z,25.43
2018-12-19T05:56:08.445Z,21.40
2018-12-19T05:58:44.523Z,27.13
2018-12-19T06:01:20.842Z,53.80
2018-12-19T06:03:56.995Z,47.43
2018-12-19T06:06:33.219Z,53.53
2018-12-19T06:09:09.382Z,42.73
2018-12-19T06:11:45.819Z,64.20
2018-12-19T06:14:23.016Z,83.60
2018-12-19T06:16:59.334Z,72.50
2018-12-19T06:19:35.426Z,63.93
2018-12-19T06:22:11.635Z,65.03
2018-12-19T06:24:47.765Z,63.10
2018-12-19T06:27:26.527Z,91.13
2018-12-19T06:30:02.746Z,87.57
2018-12-19T06:32:39.319Z,134.97
2018-12-19T06:35:15.414Z,112.57
2018-12-19T06:37:51.466Z,74.17
2018-12-19T06:40:32.661Z,69.90
2018-12-19T06:43:05.838Z,50.90
2018-12-19T06:45:41.841Z,70.37
2018-12-19T06:48:18.019Z,38.70
2018-12-19T06:50:54.158Z,30.40
2018-12-19T06:53:30.234Z,27.30
2018-12-19T06:56:06.469Z,44.23
2018-12-19T06:58:42.743Z,46.90
2018-12-19T07:01:19.308Z,49.57
2018-12-19T07:03:55.472Z,55.57
2018-12-19T07:06:31.766Z,76.97
2018-12-19T07:09:09.444Z,59.63
2018-12-19T07:11:45.527Z,54.50
2018-12-19T07:14:22.709Z,76.20
2018-12-19T07:16:58.842Z,57.30
2018-12-19T07:19:34.893Z,60.60
2018-12-19T07:22:11.111Z,63.27
2018-12-19T07:24:47.573Z,56.43
2018-12-19T07:27:23.920Z,51.50
2018-12-19T07:30:00.416Z,46.17
2018-12-19T07:32:36.317Z,44.70
2018-12-19T07:35:12.540Z,35.10
2018-12-19T07:37:48.918Z,46.20
2018-12-19T07:40:25.220Z,52.73
2018-12-19T07:43:01.346Z,60.93
2018-12-19T07:45:37.522Z,60.50
2018-12-19T07:48:14.291Z,65.00
2018-12-19T07:50:50.545Z,73.40
2018-12-19T07:53:27.245Z,68.47
2018-12-19T07:56:04.358Z,47.03
2018-12-19T07:58:40.639Z,51.50
2018-12-19T08:01:17.479Z,59.97
2018-12-19T08:03:53.790Z,63.07
2018-12-19T08:06:29.904Z,51.70
2018-12-19T08:09:08.564Z,97.00
2018-12-19T08:11:44.764Z,50.77
2018-12-19T08:14:20.919Z,44.70
2018-12-19T08:16:58.363Z,37.03
2018-12-19T08:19:35.514Z,40.07
2018-12-19T08:22:11.590Z,45.17
2018-12-19T08:24:47.647Z,38.57
2018-12-19T08:27:23.870Z,54.67
2018-12-19T08:29:59.996Z,41.70
2018-12-19T08:32:36.152Z,26.93
2018-12-19T08:35:12.380Z,25.30
2018-12-19T08:37:48.518Z,41.23
2018-12-19T08:40:24.681Z,27.93
2018-12-19T08:43:00.822Z,25.90
2018-12-19T08:45:37.430Z,63.70
2018-12-19T08:48:14.682Z,63.80
2018-12-19T08:50:51.591Z,26.30
2018-12-19T08:53:27.669Z,29.27
2018-12-19T08:56:03.764Z,33.20
2018-12-19T08:58:40.202Z,31.70
2018-12-19T09:01:16.402Z,26.60
2018-12-19T09:03:52.510Z,23.97
2018-12-19T09:06:28.520Z,29.50
2018-12-19T09:09:08.147Z,22.10
2018-12-19T09:11:44.339Z,33.90
2018-12-19T09:14:20.410Z,29.67
2018-12-19T09:16:56.439Z,29.77
2018-12-19T09:19:33.073Z,30.83
2018-12-19T09:22:09.711Z,91.93
2018-12-19T09:24:46.703Z,25.73
2018-12-19T09:27:22.817Z,22.97
2018-12-19T09:29:59.647Z,24.83
2018-12-19T09:32:35.866Z,24.37
2018-12-19T09:35:14.511Z,23.73
2018-12-19T09:37:50.744Z,32.07
2018-12-19T09:40:27.040Z,37.27
2018-12-19T09:43:03.279Z,30.00
2018-12-19T09:45:39.543Z,61.20
2018-12-19T09:48:15.621Z,29.07
2018-12-19T09:50:51.799Z,31.80
2018-12-19T09:53:28.475Z,20.57
2018-12-19T09:56:04.898Z,33.50
2018-12-19T09:58:41.414Z,22.10
2018-12-19T10:01:17.407Z,24.77
2018-12-19T10:03:53.530Z,18.70
2018-12-19T10:06:29.670Z,33.83
2018-12-19T10:09:14.531Z,23.90
2018-12-19T10:11:46.359Z,20.73
2018-12-19T10:14:23.966Z,22.23
2018-12-19T10:17:00.862Z,22.70
2018-12-19T10:19:37.719Z,25.47
2018-12-19T10:22:17.984Z,32.47
2018-12-19T10:25:00.686Z,34.63
2018-12-19T10:27:36.954Z,29.00
2018-12-19T10:30:14.645Z,26.73
2018-12-19T10:32:58.327Z,27.33
2018-12-19T10:35:34.656Z,35.03
2018-12-19T10:38:12.406Z,29.93
2018-12-19T10:40:48.635Z,28.47
2018-12-19T10:43:24.952Z,30.33
2018-12-19T10:46:01.387Z,34.67
2018-12-19T10:48:37.691Z,26.03
2018-12-19T10:51:13.982Z,21.43
2018-12-19T10:53:50.727Z,34.67
2018-12-19T10:56:26.868Z,24.97
2018-12-19T10:59:03.068Z,23.97
2018-12-19T11:01:39.096Z,26.17
2018-12-19T11:04:15.542Z,24.67
2018-12-19T11:06:51.730Z,28.83
2018-12-19T11:09:28.031Z,30.73
2018-12-19T11:12:04.275Z,39.63
2018-12-19T11:14:40.244Z,24.90
2018-12-19T11:17:16.435Z,49.63
2018-12-19T11:19:52.675Z,27.23
2018-12-19T11:22:28.836Z,25.93
2018-12-19T11:25:05.790Z,24.30
2018-12-19T11:27:42.475Z,24.83
2018-12-19T11:30:18.492Z,24.07
2018-12-19T11:32:56.248Z,19.90
2018-12-19T11:35:32.534Z,18.93
2018-12-19T11:38:08.970Z,28.27
2018-12-19T11:40:45.148Z,21.57
2018-12-19T11:43:21.394Z,28.50
2018-12-19T11:45:57.516Z,22.90
2018-12-19T11:48:33.638Z,18.67
2018-12-19T11:51:09.719Z,23.20
2018-12-19T11:53:45.912Z,23.80
2018-12-19T11:56:22.091Z,25.93
2018-12-19T11:58:58.616Z,25.40
2018-12-19T12:01:41.196Z,29.53
2018-12-19T12:04:13.695Z,25.80
2018-12-19T12:06:50.550Z,24.27
2018-12-19T12:09:26.636Z,24.20
2018-12-19T12:12:03.003Z,39.70
2018-12-19T12:14:39.361Z,30.27
2018-12-19T12:17:15.820Z,37.73
2018-12-19T12:19:54.313Z,37.03
2018-12-19T12:22:32.301Z,27.47
2018-12-19T12:25:09.841Z,31.97
2018-12-19T12:27:48.523Z,24.63
2018-12-19T12:30:25.480Z,45.83
2018-12-19T12:33:01.793Z,27.13
2018-12-19T12:35:39.470Z,30.70
2018-12-19T12:38:15.744Z,27.63
2018-12-19T12:40:51.960Z,25.20
2018-12-19T12:43:23.042Z,21.73
2018-12-19T12:45:54.295Z,31.57
2018-12-19T12:48:25.816Z,32.90
2018-12-19T12:50:56.892Z,36.90
2018-12-19T12:53:28.000Z,25.00
2018-12-19T12:55:59.079Z,25.33
2018-12-19T12:58:30.169Z,22.47
2018-12-19T13:01:01.257Z,29.07
2018-12-19T13:03:32.326Z,33.00
2018-12-19T13:06:03.380Z,30.43
2018-12-19T13:08:34.519Z,33.13
2018-12-19T13:11:06.320Z,33.63
2018-12-19T13:13:37.486Z,30.57
2018-12-19T13:16:08.607Z,28.77
2018-12-19T13:18:39.688Z,25.77
2018-12-19T13:21:10.752Z,28.87
2018-12-19T13:23:42.772Z,27.30
2018-12-19T13:26:14.383Z,24.83
2018-12-19T13:28:45.467Z,25.23
2018-12-19T13:31:18.404Z,30.07
2018-12-19T13:33:49.487Z,54.27
2018-12-19T13:36:47.577Z,23.13
2018-12-19T13:42:24.343Z,32.35
2018-12-19T13:44:58.401Z,41.17
2018-12-19T13:47:30.937Z,42.63
2018-12-19T13:50:02.623Z,54.17
2018-12-19T13:52:33.873Z,38.97
2018-12-19T13:55:06.033Z,39.00
2018-12-19T13:57:37.135Z,38.03
2018-12-19T14:00:10.783Z,26.17
2018-12-19T14:02:41.769Z,44.83
2018-12-19T14:05:13.340Z,41.40
2018-12-19T14:07:44.375Z,37.43
2018-12-19T14:10:15.483Z,40.10
2018-12-19T14:12:47.094Z,44.27
2018-12-19T14:15:18.065Z,45.50
2018-12-19T14:17:49.347Z,47.70
2018-12-19T14:20:20.353Z,46.57
2018-12-19T14:22:51.542Z,47.67
2018-12-19T14:25:22.652Z,49.00
2018-12-19T14:27:54.262Z,74.80
2018-12-19T14:30:25.573Z,101.87
2018-12-19T14:32:56.741Z,96.60
2018-12-19T14:35:27.839Z,83.83
2018-12-19T14:37:59.034Z,199.37
2018-12-19T14:40:30.526Z,140.03
2018-12-19T14:43:01.696Z,102.57
2018-12-19T14:45:32.751Z,75.07
2018-12-19T14:48:04.043Z,69.67
2018-12-19T14:50:35.140Z,74.70
2018-12-19T14:53:06.220Z,91.43
2018-12-19T14:55:37.357Z,95.10
2018-12-19T14:58:08.553Z,86.37
2018-12-19T15:00:39.658Z,69.23
2018-12-19T15:03:10.803Z,102.33
2018-12-19T15:05:41.887Z,22.00
2018-12-19T15:08:13.052Z,34.77
2018-12-19T15:10:44.324Z,41.07
2018-12-19T15:13:16.553Z,55.90
2018-12-19T15:15:53.001Z,27.93
2018-12-19T15:18:24.417Z,32.03
2018-12-19T15:20:55.552Z,32.97
2018-12-19T15:23:26.709Z,129.97
2018-12-19T15:25:57.821Z,37.43
2018-12-19T15:28:29.315Z,39.33
2018-12-19T15:31:00.418Z,58.13
2018-12-19T15:33:31.632Z,44.53
2018-12-19T15:36:03.509Z,27.17
2018-12-19T15:38:34.502Z,31.40
2018-12-19T15:41:05.717Z,45.70
2018-12-19T15:43:36.868Z,44.70
2018-12-19T15:46:08.002Z,35.37
2018-12-19T15:48:39.086Z,37.80
2018-12-19T15:51:10.195Z,39.03
2018-12-19T15:53:41.373Z,58.47
2018-12-19T15:56:12.482Z,40.03
2018-12-19T15:58:43.741Z,123.27
2018-12-19T16:01:14.766Z,161.00
2018-12-19T16:03:45.945Z,136.00
2018-12-19T16:06:17.059Z,67.10
2018-12-19T16:08:48.233Z,44.93
2018-12-19T16:11:19.344Z,39.80
2018-12-19T16:13:51.373Z,30.93
2018-12-19T16:16:22.573Z,140.83
2018-12-19T16:18:53.792Z,46.90
2018-12-19T16:21:24.881Z,129.60
2018-12-19T16:23:56.049Z,196.47
2018-12-19T16:26:27.145Z,301.00
2018-12-19T16:28:58.950Z,211.77
2018-12-19T16:31:30.086Z,201.10
2018-12-19T16:34:01.244Z,269.07
2018-12-19T16:36:32.339Z,216.90
2018-12-19T16:39:08.740Z,167.10
2018-12-19T16:41:39.883Z,169.37
2018-12-19T16:44:11.141Z,145.10
2018-12-19T16:46:42.149Z,132.00
2018-12-19T16:49:14.272Z,148.30
2018-12-19T16:51:45.396Z,109.23
2018-12-19T16:54:16.558Z,99.43
2018-12-19T16:56:47.646Z,82.43
2018-12-19T16:59:18.899Z,51.50
2018-12-19T17:01:49.922Z,66.43
2018-12-19T17:04:21.153Z,71.60
2018-12-19T17:06:52.265Z,70.17
2018-12-19T17:09:26.160Z,64.47
2018-12-19T17:11:57.272Z,56.23
2018-12-19T17:14:28.570Z,55.70
2018-12-19T17:16:59.974Z,79.63
2018-12-19T17:19:31.112Z,143.77
2018-12-19T17:22:04.783Z,235.97
2018-12-19T17:24:41.014Z,307.20
2018-12-19T17:27:12.172Z,389.20
2018-12-19T17:29:43.665Z,232.97
2018-12-19T17:35:04.237Z,181.03
2018-12-19T17:37:36.619Z,282.73
2018-12-19T17:40:09.407Z,189.57
2018-12-19T17:42:40.529Z,166.43
2018-12-19T17:45:11.752Z,150.00
2018-12-19T17:47:42.847Z,116.27
2018-12-19T17:50:14.020Z,118.23
2018-12-19T17:52:45.128Z,135.90
2018-12-19T17:55:16.275Z,199.73
2018-12-19T17:57:47.404Z,187.33
2018-12-19T18:00:18.670Z,211.63
2018-12-19T18:02:49.703Z,209.83
2018-12-19T18:05:20.912Z,187.63
2018-12-19T18:07:51.946Z,165.73
2018-12-19T18:10:23.184Z,145.40
2018-12-19T18:12:54.316Z,156.60
2018-12-19T18:15:26.683Z,153.97
2018-12-19T18:17:58.099Z,121.13
2018-12-19T18:20:29.362Z,139.67
2018-12-19T18:23:00.399Z,157.70
2018-12-19T18:25:32.016Z,191.53
2018-12-19T18:28:03.042Z,167.73
2018-12-19T18:30:34.246Z,142.23
2018-12-19T18:33:05.289Z,141.97
2018-12-19T18:35:36.454Z,161.03
2018-12-19T18:38:07.569Z,143.17
2018-12-19T18:40:38.762Z,109.70
2018-12-19T18:43:12.928Z,105.30
2018-12-19T18:45:42.946Z,122.47
2018-12-19T18:48:13.998Z,69.07
2018-12-19T18:50:45.328Z,87.83
2018-12-19T18:53:16.271Z,69.53
2018-12-19T18:55:47.467Z,55.53
2018-12-19T18:58:18.847Z,98.80
2018-12-19T19:00:50.113Z,78.97
2018-12-19T19:03:21.167Z,210.37
2018-12-19T19:05:52.467Z,119.20
2018-12-19T19:08:23.757Z,97.27
2018-12-19T19:10:54.932Z,90.37
2018-12-19T19:13:26.050Z,107.67
2018-12-19T19:15:57.279Z,138.57
2018-12-19T19:18:28.348Z,97.87
2018-12-19T19:20:59.753Z,95.37
2018-12-19T19:23:30.955Z,60.73
2018-12-19T19:26:02.107Z,58.37
2018-12-19T19:28:33.247Z,55.63
2018-12-19T19:31:04.854Z,51.07
2018-12-19T19:33:36.671Z,55.73
2018-12-19T19:36:07.641Z,86.63
2018-12-19T19:38:38.755Z,83.47
2018-12-19T19:41:14.116Z,85.50
2018-12-19T19:43:47.570Z,94.20
2018-12-19T19:46:22.295Z,103.63
2018-12-19T19:48:55.578Z,95.83
2018-12-19T19:51:28.737Z,91.00
2018-12-19T19:54:02.566Z,90.90
2018-12-19T19:56:33.828Z,122.37
2018-12-19T19:59:06.694Z,77.07
2018-12-19T20:01:39.243Z,68.73
2018-12-19T20:04:10.674Z,61.60
2018-12-19T20:06:43.087Z,79.30
2018-12-19T20:09:14.538Z,77.90
2018-12-19T20:11:47.515Z,70.03
2018-12-19T20:14:20.176Z,97.07
2018-12-19T20:16:56.979Z,128.00
2018-12-19T20:19:36.294Z,110.33
2018-12-19T20:22:08.301Z,108.50
2018-12-19T20:24:39.977Z,119.13
2018-12-19T20:27:12.175Z,131.57
2018-12-19T20:29:43.158Z,126.30
2018-12-19T20:32:14.390Z,89.37
2018-12-19T20:34:45.454Z,68.53
2018-12-19T20:37:17.533Z,86.73
2018-12-19T20:39:48.616Z,132.63
2018-12-19T20:42:19.538Z,197.00
2018-12-19T20:44:50.603Z,159.97
2018-12-19T20:47:21.790Z,139.60
2018-12-19T20:49:52.890Z,111.87
2018-12-19T20:52:24.066Z,113.57
2018-12-19T20:54:55.223Z,123.27
2018-12-19T20:57:26.339Z,160.93
2018-12-19T21:00:02.707Z,187.73
2018-12-19T21:02:38.819Z,122.93
2018-12-19T21:05:15.170Z,137.57
2018-12-19T21:07:51.279Z,121.43
2018-12-19T21:10:28.035Z,90.03
2018-12-19T21:13:03.983Z,71.10
2018-12-19T21:15:39.964Z,93.50
2018-12-19T21:18:21.221Z,161.03
2018-12-19T21:20:57.338Z,102.10
2018-12-19T21:23:33.473Z,96.03
2018-12-19T21:29:13.459Z,62.53
2018-12-19T21:31:50.285Z,62.30
2018-12-19T21:34:27.747Z,103.83
2018-12-19T21:37:05.844Z,95.00
2018-12-19T21:39:42.403Z,85.50
2018-12-19T21:42:19.177Z,69.33
2018-12-19T21:44:55.695Z,68.00
2018-12-19T21:47:31.912Z,41.07
2018-12-19T21:50:08.818Z,41.90
2018-12-19T21:52:46.705Z,42.90
2018-12-19T21:55:23.067Z,61.50
2018-12-19T21:58:00.182Z,64.13
2018-12-19T22:00:38.117Z,62.00
2018-12-19T22:03:14.306Z,57.23
2018-12-19T22:05:51.186Z,74.07
2018-12-19T22:08:27.668Z,82.60
2018-12-19T22:14:07.876Z,78.70
2018-12-19T22:16:49.500Z,78.03
2018-12-19T22:19:25.651Z,65.27
2018-12-19T22:22:01.699Z,57.07
2018-12-19T22:24:37.774Z,55.83
2018-12-19T22:27:14.073Z,57.20
2018-12-19T22:29:50.176Z,54.60
2018-12-19T22:32:26.490Z,59.10
2018-12-19T22:35:02.632Z,71.87
2018-12-19T22:37:39.021Z,76.37
2018-12-19T22:40:15.369Z,80.17
2018-12-19T22:42:54.162Z,91.43
2018-12-19T22:45:30.552Z,77.77
2018-12-19T22:48:07.276Z,93.57
2018-12-19T22:50:43.586Z,122.53
2018-12-19T22:53:19.604Z,137.77
2018-12-19T22:55:55.986Z,92.27
2018-12-19T22:58:32.009Z,63.97
2018-12-19T23:01:13.781Z,54.87
2018-12-19T23:03:55.157Z,48.47
2018-12-19T23:06:31.432Z,144.20
2018-12-19T23:09:08.188Z,59.60
2018-12-19T23:11:44.387Z,62.20
2018-12-19T23:14:20.811Z,64.30
2018-12-19T23:17:00.130Z,67.77
2018-12-19T23:19:36.474Z,65.23
2018-12-19T23:22:12.650Z,60.80
2018-12-19T23:24:55.015Z,59.07
2018-12-19T23:27:31.751Z,70.27
2018-12-19T23:30:09.244Z,66.23
2018-12-19T23:32:45.173Z,70.00
2018-12-19T23:35:21.784Z,63.87
2018-12-19T23:37:58.770Z,64.00
2018-12-19T23:40:34.826Z,58.47
2018-12-19T23:43:11.035Z,54.93
2018-12-19T23:45:47.534Z,55.23
2018-12-19T23:48:23.663Z,58.50
2018-12-19T23:50:59.739Z,60.57
2018-12-19T23:53:36.068Z,65.00
2018-12-19T23:57:36.699Z,51.80
