createdAt,value
2023-03-07T00:12:20.684Z,99.90
2023-03-07T00:27:22.641Z,99.90
2023-03-07T00:42:24.825Z,99.90
2023-03-07T00:57:26.754Z,99.90
2023-03-07T01:12:28.760Z,99.90
2023-03-07T01:27:30.722Z,99.90
2023-03-07T01:42:32.875Z,99.90
2023-03-07T01:57:39.578Z,99.90
2023-03-07T02:12:42.093Z,99.90
2023-03-07T02:27:45.245Z,99.90
2023-03-07T02:42:48.620Z,99.90
2023-03-07T02:57:50.542Z,99.90
2023-03-07T03:12:52.464Z,99.90
2023-03-07T03:27:54.386Z,99.90
2023-03-07T03:42:56.294Z,99.90
2023-03-07T03:57:59.159Z,99.90
2023-03-07T04:13:01.139Z,99.90
2023-03-07T04:28:03.110Z,99.90
2023-03-07T04:43:05.552Z,99.90
2023-03-07T04:58:11.020Z,99.90
2023-03-07T05:13:13.072Z,99.90
2023-03-07T05:28:17.039Z,99.90
2023-03-07T05:43:18.992Z,99.90
2023-03-07T05:58:20.941Z,99.90
2023-03-07T06:13:25.002Z,99.90
2023-03-07T06:28:27.667Z,99.90
2023-03-07T06:43:29.918Z,99.90
2023-03-07T06:58:31.837Z,99.90
2023-03-07T07:13:34.624Z,99.90
2023-03-07T07:28:36.626Z,99.90
2023-03-07T07:43:38.649Z,99.90
2023-03-07T07:58:40.934Z,99.90
2023-03-07T08:13:43.067Z,99.90
2023-03-07T08:28:45.221Z,99.90
2023-03-07T08:43:47.508Z,99.90
2023-03-07T08:58:52.977Z,99.90
2023-03-07T09:13:54.981Z,97.80
2023-03-07T09:28:57.032Z,95.20
2023-03-07T09:44:25.243Z,94.60
2023-03-07T09:59:45.411Z,95.70
2023-03-07T10:14:58.641Z,96.20
2023-03-07T10:30:06.460Z,96.90
2023-03-07T10:45:13.800Z,97.90
2023-03-07T11:00:18.754Z,98.00
2023-03-07T11:15:24.754Z,98.30
2023-03-07T11:31:08.540Z,98.20
2023-03-07T11:46:12.330Z,99.20
2023-03-07T12:01:16.998Z,99.40
2023-03-07T12:16:29.339Z,99.50
2023-03-07T12:31:39.094Z,99.00
2023-03-07T12:46:54.953Z,98.90
2023-03-07T13:02:04.496Z,99.90
2023-03-07T13:17:10.632Z,99.00
2023-03-07T13:32:50.019Z,99.60
2023-03-07T13:47:51.970Z,99.90
2023-03-07T14:02:54.881Z,99.90
2023-03-07T14:18:15.347Z,99.90
2023-03-07T14:33:18.178Z,99.90
2023-03-07T14:49:01.982Z,99.90
2023-03-07T15:04:19.551Z,99.90
2023-03-07T15:19:39.237Z,99.90
2023-03-07T15:34:41.481Z,99.90
2023-03-07T15:49:49.979Z,99.90
2023-03-07T16:04:53.806Z,99.90
2023-03-07T16:19:55.973Z,99.90
2023-03-07T16:34:57.954Z,99.90
2023-03-07T16:49:59.975Z,99.90
2023-03-07T17:05:01.922Z,99.90
2023-03-07T17:20:06.207Z,99.90
2023-03-07T17:35:09.913Z,99.90
2023-03-07T17:50:12.551Z,99.90
2023-03-07T18:05:14.494Z,99.90
2023-03-07T18:20:19.562Z,99.90
2023-03-07T18:35:23.544Z,99.90
2023-03-07T18:50:25.532Z,99.90
2023-03-07T19:05:27.611Z,99.90
2023-03-07T19:20:29.619Z,99.90
2023-03-07T19:35:31.878Z,99.90
2023-03-07T19:50:33.836Z,99.90
2023-03-07T20:05:41.405Z,99.90
2023-03-07T20:20:43.384Z,99.90
2023-03-07T20:35:45.400Z,99.90
2023-03-07T20:50:47.372Z,99.90
2023-03-07T21:05:57.199Z,99.90
2023-03-07T21:21:00.561Z,99.90
2023-03-07T21:36:04.333Z,99.90
2023-03-07T21:51:06.617Z,99.90
2023-03-07T22:06:10.799Z,99.90
2023-03-07T22:21:14.484Z,99.90
2023-03-07T22:36:16.398Z,99.90
2023-03-07T22:51:18.480Z,99.90
2023-03-07T23:06:21.835Z,99.90
2023-03-07T23:21:27.860Z,99.90
2023-03-07T23:36:31.179Z,99.90
2023-03-07T23:51:34.009Z,99.90
