createdAt,value
2022-12-15T00:00:45.737Z,36.67
2022-12-15T00:03:32.112Z,22.73
2022-12-15T00:06:19.425Z,27.58
2022-12-15T00:09:07.533Z,22.00
2022-12-15T00:11:57.307Z,21.42
2022-12-15T00:14:43.081Z,26.95
2022-12-15T00:17:30.604Z,22.75
2022-12-15T00:20:16.715Z,22.27
2022-12-15T00:23:02.926Z,25.70
2022-12-15T00:25:49.068Z,23.13
2022-12-15T00:28:35.231Z,20.00
2022-12-15T00:31:21.760Z,20.13
2022-12-15T00:34:09.667Z,21.33
2022-12-15T00:36:55.136Z,19.50
2022-12-15T00:39:23.950Z,24.58
2022-12-15T00:41:52.371Z,22.75
2022-12-15T00:44:21.420Z,19.65
2022-12-15T00:46:57.576Z,22.33
2022-12-15T00:49:47.262Z,21.65
2022-12-15T00:52:34.889Z,21.15
2022-12-15T00:55:21.028Z,19.42
2022-12-15T00:58:07.269Z,21.08
2022-12-15T01:00:53.581Z,20.13
2022-12-15T01:03:42.418Z,15.02
2022-12-15T01:06:31.889Z,19.25
2022-12-15T01:09:18.072Z,20.13
2022-12-15T01:12:04.406Z,20.45
2022-12-15T01:14:51.778Z,22.30
2022-12-15T01:17:37.944Z,25.05
2022-12-15T01:20:33.108Z,23.23
2022-12-15T01:23:04.422Z,23.00
2022-12-15T01:25:33.312Z,25.08
2022-12-15T01:28:02.214Z,18.33
2022-12-15T01:30:30.911Z,22.30
2022-12-15T01:32:59.805Z,22.05
2022-12-15T01:35:29.317Z,21.55
2022-12-15T01:37:57.754Z,22.75
2022-12-15T01:40:44.708Z,18.63
2022-12-15T01:43:15.328Z,24.67
2022-12-15T01:45:58.010Z,23.73
2022-12-15T01:48:35.831Z,33.30
2022-12-15T01:51:12.494Z,32.25
2022-12-15T01:53:45.676Z,29.50
2022-12-15T01:56:21.389Z,30.13
2022-12-15T01:58:52.764Z,32.45
2022-12-15T02:01:21.776Z,20.50
2022-12-15T02:03:50.611Z,22.38
2022-12-15T02:06:23.157Z,18.20
2022-12-15T02:08:53.874Z,22.73
2022-12-15T02:11:51.547Z,21.85
2022-12-15T02:14:29.722Z,15.75
2022-12-15T02:17:13.913Z,15.35
2022-12-15T02:20:21.080Z,20.80
2022-12-15T02:23:12.387Z,19.48
2022-12-15T02:26:07.198Z,22.52
2022-12-15T02:28:50.290Z,23.02
2022-12-15T02:31:41.975Z,15.98
2022-12-15T02:34:17.198Z,19.17
2022-12-15T02:36:48.983Z,18.70
2022-12-15T02:39:19.985Z,19.63
2022-12-15T02:41:49.337Z,19.45
2022-12-15T02:44:22.704Z,19.98
2022-12-15T02:47:13.370Z,19.45
2022-12-15T02:49:55.284Z,20.50
2022-12-15T02:52:36.990Z,18.67
2022-12-15T02:55:16.694Z,18.23
2022-12-15T02:57:54.766Z,22.10
2022-12-15T03:00:24.167Z,16.80
2022-12-15T03:02:57.125Z,21.33
2022-12-15T03:05:27.497Z,23.15
2022-12-15T03:07:56.126Z,23.60
2022-12-15T03:10:27.826Z,28.50
2022-12-15T03:12:56.358Z,19.90
2022-12-15T03:15:24.770Z,17.35
2022-12-15T03:17:54.837Z,20.90
2022-12-15T03:20:23.424Z,18.52
2022-12-15T03:22:52.077Z,20.38
2022-12-15T03:25:20.814Z,16.25
2022-12-15T03:27:49.955Z,15.90
2022-12-15T03:30:18.643Z,17.83
2022-12-15T03:32:47.004Z,15.50
2022-12-15T03:35:16.994Z,19.02
2022-12-15T03:37:45.448Z,17.17
2022-12-15T03:40:15.228Z,17.88
2022-12-15T03:42:53.204Z,18.33
2022-12-15T03:45:23.615Z,20.65
2022-12-15T03:47:53.173Z,18.27
2022-12-15T03:50:25.798Z,15.20
2022-12-15T03:52:56.061Z,20.73
2022-12-15T03:55:25.090Z,16.80
2022-12-15T03:57:54.294Z,17.92
2022-12-15T04:00:24.771Z,19.33
2022-12-15T04:02:54.068Z,17.83
2022-12-15T04:05:27.089Z,16.05
2022-12-15T04:07:56.228Z,18.02
2022-12-15T04:10:31.921Z,19.50
2022-12-15T04:13:08.242Z,15.98
2022-12-15T04:15:37.587Z,14.65
2022-12-15T04:18:09.530Z,15.40
2022-12-15T04:20:40.362Z,20.60
2022-12-15T04:23:09.457Z,19.60
2022-12-15T04:25:56.719Z,15.90
2022-12-15T04:28:43.829Z,14.25
2022-12-15T04:31:32.029Z,13.65
2022-12-15T04:34:21.365Z,15.95
2022-12-15T04:37:11.781Z,14.13
2022-12-15T04:40:01.916Z,13.20
2022-12-15T04:42:49.940Z,11.18
2022-12-15T04:45:37.557Z,15.20
2022-12-15T04:48:24.417Z,15.38
2022-12-15T04:51:10.073Z,13.23
2022-12-15T04:53:57.482Z,16.10
2022-12-15T04:56:43.640Z,18.00
2022-12-15T04:59:29.428Z,11.57
2022-12-15T05:02:15.787Z,12.93
2022-12-15T05:05:01.910Z,12.98
2022-12-15T05:07:47.607Z,13.80
2022-12-15T05:10:35.046Z,11.73
2022-12-15T05:13:25.319Z,15.10
2022-12-15T05:16:11.812Z,17.25
2022-12-15T05:18:57.630Z,13.05
2022-12-15T05:21:43.410Z,14.02
2022-12-15T05:24:29.024Z,14.05
2022-12-15T05:27:16.410Z,12.55
2022-12-15T05:30:02.139Z,11.40
2022-12-15T05:32:33.599Z,15.82
2022-12-15T05:35:02.674Z,13.00
2022-12-15T05:37:31.085Z,12.40
2022-12-15T05:39:59.420Z,14.00
2022-12-15T05:42:29.308Z,14.07
2022-12-15T05:44:58.010Z,10.65
2022-12-15T05:47:26.761Z,13.27
2022-12-15T05:49:55.583Z,16.55
2022-12-15T05:52:24.245Z,13.35
2022-12-15T05:54:52.572Z,13.65
2022-12-15T05:57:21.002Z,17.10
2022-12-15T05:59:50.809Z,11.75
2022-12-15T06:02:20.554Z,14.50
2022-12-15T06:04:49.281Z,14.43
2022-12-15T06:07:17.887Z,13.18
2022-12-15T06:09:46.815Z,10.32
2022-12-15T06:12:15.346Z,13.77
2022-12-15T06:14:43.949Z,14.43
2022-12-15T06:17:13.900Z,13.68
2022-12-15T06:19:42.651Z,12.68
2022-12-15T06:22:11.237Z,13.10
2022-12-15T06:24:39.805Z,10.27
2022-12-15T06:27:09.554Z,13.32
2022-12-15T06:29:37.986Z,14.82
2022-12-15T06:32:06.604Z,15.25
2022-12-15T06:34:37.716Z,18.52
2022-12-15T06:37:06.227Z,12.48
2022-12-15T06:39:34.684Z,16.58
2022-12-15T06:42:02.990Z,18.17
2022-12-15T06:44:31.485Z,16.45
2022-12-15T06:47:00.263Z,12.20
2022-12-15T06:49:29.174Z,10.70
2022-12-15T06:51:59.091Z,19.00
2022-12-15T06:54:28.511Z,19.00
2022-12-15T06:56:57.010Z,13.57
2022-12-15T06:59:25.380Z,11.25
2022-12-15T07:01:54.171Z,13.13
2022-12-15T07:04:22.744Z,12.70
2022-12-15T07:06:51.338Z,11.85
2022-12-15T07:09:21.732Z,14.73
2022-12-15T07:11:51.518Z,14.40
2022-12-15T07:14:20.241Z,17.10
2022-12-15T07:16:48.559Z,14.13
2022-12-15T07:19:17.009Z,13.75
2022-12-15T07:21:46.722Z,16.42
2022-12-15T07:24:16.510Z,16.48
2022-12-15T07:26:49.757Z,18.05
2022-12-15T07:29:23.411Z,21.40
2022-12-15T07:31:52.932Z,16.73
2022-12-15T07:34:21.631Z,13.00
2022-12-15T07:36:52.612Z,16.27
2022-12-15T07:39:24.825Z,12.43
2022-12-15T07:41:54.790Z,17.73
2022-12-15T07:44:32.095Z,11.35
2022-12-15T07:47:01.782Z,19.40
2022-12-15T07:49:30.784Z,15.20
2022-12-15T07:51:59.372Z,17.30
2022-12-15T07:54:29.448Z,16.60
2022-12-15T07:57:00.155Z,16.80
2022-12-15T07:59:31.051Z,12.05
2022-12-15T08:02:17.995Z,12.45
2022-12-15T08:04:46.467Z,13.63
2022-12-15T08:07:18.242Z,17.00
2022-12-15T08:09:48.590Z,16.35
2022-12-15T08:12:19.466Z,16.15
2022-12-15T08:14:56.383Z,17.73
2022-12-15T08:17:25.244Z,14.13
2022-12-15T08:19:58.722Z,14.48
2022-12-15T08:22:27.394Z,15.43
2022-12-15T08:24:56.994Z,16.08
2022-12-15T08:27:33.441Z,15.35
2022-12-15T08:30:11.646Z,17.02
2022-12-15T08:32:46.062Z,13.93
2022-12-15T08:35:54.457Z,13.30
2022-12-15T08:38:09.274Z,17.52
2022-12-15T08:40:37.548Z,18.23
2022-12-15T08:43:08.187Z,13.75
2022-12-15T08:45:36.653Z,10.00
2022-12-15T08:48:16.645Z,18.20
2022-12-15T08:50:46.698Z,9.50
2022-12-15T08:53:30.798Z,23.13
2022-12-15T08:56:15.896Z,19.48
2022-12-15T08:58:46.415Z,20.42
2022-12-15T09:01:22.428Z,12.88
2022-12-15T09:04:12.596Z,14.80
2022-12-15T09:06:50.741Z,18.17
2022-12-15T09:09:22.735Z,18.20
2022-12-15T09:11:56.065Z,27.35
2022-12-15T09:14:29.689Z,19.40
2022-12-15T09:16:58.584Z,23.27
2022-12-15T09:19:28.292Z,17.85
2022-12-15T09:22:02.682Z,19.52
2022-12-15T09:24:35.056Z,15.52
2022-12-15T09:27:05.086Z,11.00
2022-12-15T09:29:35.237Z,16.63
2022-12-15T09:32:08.976Z,19.00
2022-12-15T09:34:41.059Z,19.98
2022-12-15T09:37:09.628Z,17.25
2022-12-15T09:39:39.307Z,14.10
2022-12-15T09:42:07.965Z,15.55
2022-12-15T09:44:39.523Z,15.07
2022-12-15T09:47:18.953Z,15.20
2022-12-15T09:49:57.782Z,17.38
2022-12-15T09:52:30.439Z,17.70
2022-12-15T09:55:02.019Z,16.08
2022-12-15T09:57:40.063Z,14.85
2022-12-15T10:00:21.738Z,16.17
2022-12-15T10:03:19.354Z,16.17
2022-12-15T10:06:20.037Z,20.65
2022-12-15T10:08:56.394Z,23.73
2022-12-15T10:11:38.291Z,22.85
2022-12-15T10:14:18.601Z,18.17
2022-12-15T10:16:57.229Z,20.25
2022-12-15T10:19:35.446Z,16.58
2022-12-15T10:22:04.304Z,17.10
2022-12-15T10:25:08.557Z,17.67
2022-12-15T10:27:55.042Z,18.00
2022-12-15T10:30:23.851Z,14.50
2022-12-15T10:33:02.697Z,14.13
2022-12-15T10:35:33.907Z,18.10
2022-12-15T10:38:05.551Z,18.58
2022-12-15T10:40:50.459Z,14.07
2022-12-15T10:43:29.115Z,19.58
2022-12-15T10:46:12.179Z,18.65
2022-12-15T10:48:42.832Z,17.80
2022-12-15T10:51:20.627Z,13.00
2022-12-15T10:53:54.637Z,16.15
2022-12-15T10:56:32.738Z,13.90
2022-12-15T10:59:05.074Z,16.23
2022-12-15T11:01:35.984Z,15.52
2022-12-15T11:04:08.250Z,17.60
2022-12-15T11:06:39.424Z,13.82
2022-12-15T11:09:30.054Z,14.77
2022-12-15T11:12:15.936Z,14.90
2022-12-15T11:14:47.672Z,12.52
2022-12-15T11:17:19.368Z,20.73
2022-12-15T11:20:01.902Z,18.98
2022-12-15T11:22:41.299Z,12.65
2022-12-15T11:25:21.896Z,14.77
2022-12-15T11:27:53.414Z,20.42
2022-12-15T11:30:26.309Z,12.43
2022-12-15T11:32:59.492Z,13.95
2022-12-15T11:35:42.627Z,16.85
2022-12-15T11:38:21.224Z,19.30
2022-12-15T11:40:51.975Z,15.23
2022-12-15T11:43:45.649Z,19.92
2022-12-15T11:46:24.254Z,16.60
2022-12-15T11:49:16.730Z,16.23
2022-12-15T11:51:54.564Z,15.73
2022-12-15T11:54:31.302Z,14.93
2022-12-15T11:57:11.078Z,13.75
2022-12-15T11:59:58.501Z,15.45
2022-12-15T12:03:00.438Z,16.92
2022-12-15T12:05:39.392Z,11.75
2022-12-15T12:08:24.131Z,13.38
2022-12-15T12:11:01.674Z,12.88
2022-12-15T12:13:37.202Z,11.18
2022-12-15T12:16:21.110Z,17.60
2022-12-15T12:18:58.184Z,17.85
2022-12-15T12:21:31.361Z,17.85
2022-12-15T12:24:05.782Z,15.80
2022-12-15T12:26:40.595Z,18.55
2022-12-15T12:29:16.940Z,11.80
2022-12-15T12:32:02.187Z,14.20
2022-12-15T12:35:31.212Z,16.35
2022-12-15T12:37:47.071Z,10.25
2022-12-15T12:40:23.777Z,12.82
2022-12-15T12:42:56.232Z,14.07
2022-12-15T12:45:29.121Z,13.35
2022-12-15T12:48:02.942Z,14.35
2022-12-15T12:50:32.915Z,13.30
2022-12-15T12:53:04.716Z,10.50
2022-12-15T12:55:42.229Z,15.35
2022-12-15T12:58:33.057Z,12.88
2022-12-15T13:01:31.427Z,16.23
2022-12-15T13:04:12.298Z,15.00
2022-12-15T13:07:01.789Z,12.98
2022-12-15T13:09:41.220Z,19.02
2022-12-15T13:12:52.023Z,12.68
2022-12-15T13:15:36.604Z,16.20
2022-12-15T13:18:14.105Z,13.50
2022-12-15T13:20:44.087Z,15.65
2022-12-15T13:23:42.024Z,11.23
2022-12-15T13:26:16.496Z,11.18
2022-12-15T13:28:53.627Z,12.38
2022-12-15T13:31:32.045Z,15.45
2022-12-15T13:34:14.898Z,13.45
2022-12-15T13:36:55.389Z,16.33
2022-12-15T13:39:59.147Z,12.57
2022-12-15T13:42:38.833Z,13.52
2022-12-15T13:45:36.904Z,15.38
2022-12-15T13:48:20.057Z,16.92
2022-12-15T13:50:58.014Z,16.17
2022-12-15T13:53:29.560Z,11.95
2022-12-15T13:56:07.995Z,12.18
2022-12-15T13:58:43.593Z,13.90
2022-12-15T14:01:31.992Z,18.73
2022-12-15T14:04:07.523Z,14.15
2022-12-15T14:06:42.055Z,13.30
2022-12-15T14:09:19.706Z,15.50
2022-12-15T14:11:53.667Z,14.98
2022-12-15T14:14:28.043Z,17.55
2022-12-15T14:17:03.821Z,15.55
2022-12-15T14:19:42.617Z,12.52
2022-12-15T14:22:28.583Z,12.00
2022-12-15T14:25:04.139Z,12.88
2022-12-15T14:27:34.710Z,15.15
2022-12-15T14:30:19.811Z,11.10
2022-12-15T14:32:53.560Z,10.25
2022-12-15T14:35:31.581Z,11.63
2022-12-15T14:38:08.208Z,12.20
2022-12-15T14:40:40.398Z,12.80
2022-12-15T14:43:14.602Z,17.38
2022-12-15T14:45:43.333Z,18.75
2022-12-15T14:48:42.591Z,19.13
2022-12-15T14:51:14.755Z,22.77
2022-12-15T14:53:45.980Z,15.18
2022-12-15T14:56:30.101Z,18.13
2022-12-15T14:59:04.503Z,15.85
2022-12-15T15:01:40.453Z,12.60
2022-12-15T15:04:26.963Z,19.90
2022-12-15T15:06:57.536Z,16.50
2022-12-15T15:09:28.173Z,27.02
2022-12-15T15:12:01.783Z,19.73
2022-12-15T15:14:34.484Z,19.38
2022-12-15T15:17:12.340Z,15.00
2022-12-15T15:19:49.965Z,17.48
2022-12-15T15:22:32.765Z,21.50
2022-12-15T15:25:02.996Z,20.38
2022-12-15T15:27:41.256Z,19.52
2022-12-15T15:30:24.064Z,24.50
2022-12-15T15:32:55.766Z,29.40
2022-12-15T15:35:32.626Z,23.60
2022-12-15T15:38:06.297Z,32.90
2022-12-15T15:40:38.534Z,24.77
2022-12-15T15:43:12.832Z,23.58
2022-12-15T15:45:45.094Z,22.90
2022-12-15T15:48:20.663Z,26.00
2022-12-15T15:50:50.650Z,26.58
2022-12-15T15:53:22.828Z,27.52
2022-12-15T15:55:54.492Z,25.92
2022-12-15T15:58:23.435Z,29.10
2022-12-15T16:00:53.996Z,28.90
2022-12-15T16:03:22.967Z,25.98
2022-12-15T16:05:53.411Z,25.38
2022-12-15T16:08:28.479Z,27.35
2022-12-15T16:10:57.478Z,42.35
2022-12-15T16:13:26.601Z,24.75
2022-12-15T16:15:56.261Z,29.13
2022-12-15T16:18:25.049Z,36.03
2022-12-15T16:20:55.411Z,26.90
2022-12-15T16:23:28.027Z,24.83
2022-12-15T16:25:58.888Z,20.20
2022-12-15T16:28:29.751Z,24.35
2022-12-15T16:30:59.966Z,22.70
2022-12-15T16:33:29.009Z,23.63
2022-12-15T16:35:59.793Z,22.63
2022-12-15T16:38:31.614Z,22.13
2022-12-15T16:44:22.397Z,23.70
2022-12-15T16:46:51.588Z,29.00
2022-12-15T16:49:20.773Z,33.58
2022-12-15T16:51:54.262Z,27.55
2022-12-15T16:54:25.676Z,33.55
2022-12-15T16:56:55.190Z,29.30
2022-12-15T16:59:35.696Z,49.80
2022-12-15T17:02:28.367Z,51.13
2022-12-15T17:04:57.807Z,41.63
2022-12-15T17:07:29.829Z,41.55
2022-12-15T17:09:58.568Z,31.33
2022-12-15T17:12:27.333Z,37.58
2022-12-15T17:14:57.755Z,42.95
2022-12-15T17:17:28.539Z,30.92
2022-12-15T17:22:49.292Z,35.92
2022-12-15T17:25:37.535Z,28.40
2022-12-15T17:28:16.883Z,28.17
2022-12-15T17:30:45.889Z,24.85
2022-12-15T17:33:23.572Z,33.88
2022-12-15T17:35:54.445Z,35.88
2022-12-15T17:38:25.891Z,30.95
2022-12-15T17:40:55.249Z,30.58
2022-12-15T17:43:32.083Z,33.20
2022-12-15T17:46:05.290Z,29.92
2022-12-15T17:48:34.688Z,34.40
2022-12-15T17:51:04.063Z,38.53
2022-12-15T17:53:34.545Z,36.22
2022-12-15T17:56:03.806Z,37.47
2022-12-15T17:58:32.452Z,36.85
2022-12-15T18:01:02.242Z,37.58
2022-12-15T18:03:31.742Z,39.58
2022-12-15T18:06:02.245Z,41.15
2022-12-15T18:08:36.875Z,42.90
2022-12-15T18:11:08.093Z,42.67
2022-12-15T18:13:37.177Z,42.25
2022-12-15T18:16:12.192Z,45.25
2022-12-15T18:18:42.182Z,45.92
2022-12-15T18:21:15.898Z,41.85
2022-12-15T18:23:47.898Z,41.08
2022-12-15T18:26:17.476Z,46.17
2022-12-15T18:28:46.192Z,39.10
2022-12-15T18:31:21.471Z,54.10
2022-12-15T18:33:50.901Z,51.35
2022-12-15T18:36:21.861Z,48.00
2022-12-15T18:38:53.222Z,47.03
2022-12-15T18:41:25.395Z,58.45
2022-12-15T18:43:56.613Z,57.90
2022-12-15T18:46:25.669Z,50.17
2022-12-15T18:48:56.450Z,45.38
2022-12-15T18:51:25.022Z,230.48
2022-12-15T18:53:55.972Z,812.13
2022-12-15T18:56:25.661Z,488.13
2022-12-15T18:58:55.244Z,285.00
2022-12-15T19:01:23.960Z,201.88
2022-12-15T19:03:54.975Z,149.73
2022-12-15T19:06:35.234Z,96.30
2022-12-15T19:09:09.280Z,81.07
2022-12-15T19:11:38.099Z,76.30
2022-12-15T19:14:36.124Z,88.03
2022-12-15T19:17:24.720Z,66.15
2022-12-15T19:20:11.078Z,61.50
2022-12-15T19:22:41.017Z,51.92
2022-12-15T19:25:23.333Z,49.45
2022-12-15T19:27:59.247Z,56.85
2022-12-15T19:30:30.119Z,46.92
2022-12-15T19:32:58.887Z,48.60
2022-12-15T19:35:29.540Z,43.53
2022-12-15T19:38:00.811Z,51.05
2022-12-15T19:40:32.845Z,52.67
2022-12-15T19:43:01.970Z,47.05
2022-12-15T19:45:32.334Z,46.30
2022-12-15T19:48:01.650Z,61.95
2022-12-15T19:50:41.788Z,53.25
2022-12-15T19:53:17.627Z,49.70
2022-12-15T19:55:48.895Z,53.88
2022-12-15T19:58:28.640Z,54.80
2022-12-15T20:01:00.084Z,53.88
2022-12-15T20:03:30.492Z,41.20
2022-12-15T20:06:00.892Z,48.90
2022-12-15T20:08:34.992Z,39.50
2022-12-15T20:11:11.120Z,56.85
2022-12-15T20:13:39.819Z,62.38
2022-12-15T20:16:09.588Z,65.30
2022-12-15T20:18:38.290Z,59.78
2022-12-15T20:21:07.978Z,63.92
2022-12-15T20:23:49.959Z,50.95
2022-12-15T20:26:21.687Z,47.80
2022-12-15T20:28:50.508Z,38.40
2022-12-15T20:31:23.949Z,44.17
2022-12-15T20:33:53.980Z,31.38
2022-12-15T20:36:25.714Z,58.00
2022-12-15T20:38:55.532Z,56.75
2022-12-15T20:41:27.799Z,58.80
2022-12-15T20:43:58.076Z,40.00
2022-12-15T20:46:28.917Z,36.08
2022-12-15T20:48:58.007Z,36.60
2022-12-15T20:51:30.618Z,34.13
2022-12-15T20:54:02.511Z,36.70
2022-12-15T20:56:32.954Z,33.33
2022-12-15T20:59:01.261Z,36.65
2022-12-15T21:01:32.726Z,45.65
2022-12-15T21:04:03.742Z,46.25
2022-12-15T21:06:34.442Z,54.22
2022-12-15T21:09:05.066Z,51.38
2022-12-15T21:11:35.092Z,49.92
2022-12-15T21:14:05.189Z,43.50
2022-12-15T21:16:34.860Z,51.00
2022-12-15T21:19:20.181Z,38.97
2022-12-15T21:21:54.924Z,43.65
2022-12-15T21:24:26.343Z,45.95
2022-12-15T21:26:56.570Z,43.17
2022-12-15T21:29:26.923Z,42.15
2022-12-15T21:31:55.927Z,44.22
2022-12-15T21:34:25.342Z,41.97
2022-12-15T21:36:55.849Z,51.10
2022-12-15T21:39:29.787Z,42.63
2022-12-15T21:42:03.575Z,51.47
2022-12-15T21:44:32.103Z,47.65
2022-12-15T21:47:00.779Z,51.45
2022-12-15T21:49:29.322Z,60.40
2022-12-15T21:51:59.827Z,57.63
2022-12-15T21:54:32.551Z,62.33
2022-12-15T21:57:04.103Z,58.08
2022-12-15T21:59:42.313Z,62.05
2022-12-15T22:02:25.598Z,58.60
2022-12-15T22:07:43.062Z,62.10
2022-12-15T22:10:12.222Z,63.67
2022-12-15T22:12:45.731Z,54.58
2022-12-15T22:15:16.645Z,56.25
2022-12-15T22:17:45.642Z,51.20
2022-12-15T22:20:19.931Z,60.42
2022-12-15T22:22:49.302Z,53.40
2022-12-15T22:25:20.756Z,57.83
2022-12-15T22:27:51.741Z,52.33
2022-12-15T22:30:22.793Z,47.92
2022-12-15T22:32:51.583Z,52.35
2022-12-15T22:35:25.050Z,63.60
2022-12-15T22:37:56.250Z,57.70
2022-12-15T22:40:25.636Z,58.63
2022-12-15T22:42:59.674Z,58.67
2022-12-15T22:45:28.393Z,64.22
2022-12-15T22:47:56.769Z,64.18
2022-12-15T22:50:27.437Z,59.05
2022-12-15T22:52:56.158Z,57.22
2022-12-15T22:55:25.523Z,53.17
2022-12-15T22:58:00.961Z,69.57
2022-12-15T23:00:29.709Z,57.75
2022-12-15T23:03:00.531Z,63.35
2022-12-15T23:05:29.409Z,66.10
2022-12-15T23:08:00.512Z,58.83
2022-12-15T23:10:46.243Z,62.03
2022-12-15T23:13:16.294Z,59.30
2022-12-15T23:16:01.439Z,62.05
2022-12-15T23:18:30.015Z,59.42
2022-12-15T23:20:58.673Z,56.50
2022-12-15T23:23:28.526Z,58.65
2022-12-15T23:25:56.857Z,60.95
2022-12-15T23:28:27.757Z,72.50
2022-12-15T23:30:58.598Z,60.65
2022-12-15T23:33:29.707Z,69.75
2022-12-15T23:36:00.622Z,65.05
2022-12-15T23:38:30.032Z,67.28
2022-12-15T23:40:58.661Z,65.40
2022-12-15T23:43:32.249Z,69.85
2022-12-15T23:46:03.510Z,67.93
2022-12-15T23:48:35.073Z,66.80
2022-12-15T23:51:08.699Z,62.30
2022-12-15T23:53:41.193Z,56.33
2022-12-15T23:56:12.369Z,58.65
2022-12-15T23:58:43.850Z,52.08
