createdAt,value
2022-10-13T00:00:33.398Z,2.80
2022-10-13T00:03:27.151Z,2.70
2022-10-13T00:06:02.359Z,2.70
2022-10-13T00:08:45.831Z,2.70
2022-10-13T00:11:24.232Z,2.70
2022-10-13T00:13:58.009Z,2.70
2022-10-13T00:16:35.032Z,2.60
2022-10-13T00:19:38.018Z,2.70
2022-10-13T00:22:21.151Z,2.60
2022-10-13T00:24:52.176Z,2.60
2022-10-13T00:27:35.137Z,2.50
2022-10-13T00:30:17.295Z,2.60
2022-10-13T00:32:48.212Z,2.50
2022-10-13T00:38:37.118Z,2.50
2022-10-13T00:41:05.643Z,2.50
2022-10-13T00:44:06.754Z,2.50
2022-10-13T00:46:53.507Z,2.50
2022-10-13T00:49:24.637Z,2.50
2022-10-13T00:51:54.021Z,2.50
2022-10-13T00:54:29.885Z,2.50
2022-10-13T00:56:58.761Z,2.50
2022-10-13T00:59:38.737Z,2.40
2022-10-13T01:02:09.005Z,2.40
2022-10-13T01:04:46.675Z,2.40
2022-10-13T01:07:21.704Z,2.40
2022-10-13T01:09:56.112Z,2.40
2022-10-13T01:12:40.755Z,2.40
2022-10-13T01:15:13.361Z,2.40
2022-10-13T01:17:48.986Z,2.40
2022-10-13T01:20:55.147Z,2.50
2022-10-13T01:24:07.848Z,2.50
2022-10-13T01:27:00.041Z,2.60
2022-10-13T01:30:13.972Z,2.70
2022-10-13T01:33:33.561Z,2.80
2022-10-13T01:36:14.565Z,3.00
2022-10-13T01:38:50.188Z,3.10
2022-10-13T01:41:36.552Z,3.20
2022-10-13T01:44:12.252Z,3.20
2022-10-13T01:46:47.058Z,3.40
2022-10-13T01:49:22.525Z,3.40
2022-10-13T01:51:53.214Z,3.60
2022-10-13T01:54:41.467Z,3.70
2022-10-13T01:57:33.970Z,3.60
2022-10-13T02:00:06.838Z,3.60
2022-10-13T02:02:42.379Z,3.60
2022-10-13T02:05:25.581Z,3.60
2022-10-13T02:08:03.944Z,3.60
2022-10-13T02:10:36.212Z,3.60
2022-10-13T02:13:09.512Z,3.60
2022-10-13T02:18:47.137Z,3.60
2022-10-13T02:21:38.428Z,3.60
2022-10-13T02:24:10.393Z,3.70
2022-10-13T02:26:45.056Z,3.70
2022-10-13T02:29:16.074Z,3.60
2022-10-13T02:31:45.285Z,3.60
2022-10-13T02:34:13.425Z,3.50
2022-10-13T02:36:43.441Z,3.50
2022-10-13T02:39:12.377Z,3.40
2022-10-13T02:41:40.635Z,3.30
2022-10-13T02:44:08.750Z,3.30
2022-10-13T02:46:36.853Z,3.30
2022-10-13T02:49:04.806Z,3.20
2022-10-13T02:51:36.290Z,3.10
2022-10-13T02:54:09.410Z,3.10
2022-10-13T02:56:38.063Z,3.00
2022-10-13T02:59:06.437Z,3.00
2022-10-13T03:01:35.853Z,3.00
2022-10-13T03:04:03.824Z,2.90
2022-10-13T03:06:31.836Z,2.90
2022-10-13T03:09:00.029Z,2.90
2022-10-13T03:11:29.444Z,2.80
2022-10-13T03:13:57.501Z,2.80
2022-10-13T03:16:25.450Z,2.80
2022-10-13T03:18:53.456Z,2.80
2022-10-13T03:21:21.511Z,2.80
2022-10-13T03:23:49.595Z,2.80
2022-10-13T03:26:17.608Z,2.80
2022-10-13T03:28:50.593Z,2.80
2022-10-13T03:31:19.486Z,2.90
2022-10-13T03:33:47.832Z,2.90
2022-10-13T03:36:16.441Z,3.00
2022-10-13T03:38:44.641Z,3.00
2022-10-13T03:41:14.814Z,3.00
2022-10-13T03:43:44.450Z,3.10
2022-10-13T03:46:16.671Z,3.10
2022-10-13T03:48:45.765Z,3.10
2022-10-13T03:51:19.057Z,3.20
2022-10-13T03:53:47.350Z,3.20
2022-10-13T03:56:17.735Z,3.20
2022-10-13T03:58:45.834Z,3.30
2022-10-13T04:01:17.001Z,3.30
2022-10-13T04:03:45.509Z,3.40
2022-10-13T04:06:13.510Z,3.40
2022-10-13T04:08:41.561Z,3.40
2022-10-13T04:11:13.632Z,3.40
2022-10-13T04:13:42.424Z,3.50
2022-10-13T04:16:14.183Z,3.50
2022-10-13T04:18:44.990Z,3.50
2022-10-13T04:21:15.189Z,3.50
2022-10-13T04:23:43.402Z,3.50
2022-10-13T04:26:18.269Z,3.50
2022-10-13T04:28:47.162Z,3.60
2022-10-13T04:31:15.517Z,3.60
2022-10-13T04:33:45.848Z,3.60
2022-10-13T04:36:15.805Z,3.60
2022-10-13T04:38:44.628Z,3.60
2022-10-13T04:41:13.901Z,3.70
2022-10-13T04:43:41.835Z,3.70
2022-10-13T04:46:12.017Z,3.70
2022-10-13T04:48:40.255Z,3.70
2022-10-13T04:51:12.508Z,3.70
2022-10-13T04:53:41.421Z,3.80
2022-10-13T04:56:12.219Z,3.80
2022-10-13T04:58:41.148Z,3.80
2022-10-13T05:01:17.663Z,3.90
2022-10-13T05:03:52.845Z,3.90
2022-10-13T05:06:24.271Z,3.90
2022-10-13T05:08:52.735Z,3.90
2022-10-13T05:11:21.508Z,4.00
2022-10-13T05:13:50.056Z,4.00
2022-10-13T05:16:19.598Z,4.00
2022-10-13T05:18:47.688Z,4.00
2022-10-13T05:21:17.375Z,4.00
2022-10-13T05:23:47.486Z,4.10
2022-10-13T05:26:17.666Z,4.00
2022-10-13T05:28:46.305Z,4.00
2022-10-13T05:31:16.244Z,4.10
2022-10-13T05:33:45.874Z,4.00
2022-10-13T05:36:15.736Z,4.00
2022-10-13T05:38:44.661Z,4.00
2022-10-13T05:41:15.434Z,3.90
2022-10-13T05:43:44.174Z,3.90
2022-10-13T05:46:12.525Z,3.90
2022-10-13T05:48:40.835Z,3.90
2022-10-13T05:51:14.666Z,3.90
2022-10-13T05:53:50.289Z,3.80
2022-10-13T05:56:25.763Z,3.80
2022-10-13T05:58:59.525Z,3.90
2022-10-13T06:01:32.227Z,3.90
2022-10-13T06:04:05.169Z,3.90
2022-10-13T06:06:33.413Z,3.90
2022-10-13T06:09:01.980Z,4.00
2022-10-13T06:11:31.951Z,4.00
2022-10-13T06:13:59.934Z,4.10
2022-10-13T06:16:27.820Z,4.10
2022-10-13T06:18:55.871Z,4.20
2022-10-13T06:21:24.385Z,4.20
2022-10-13T06:23:52.436Z,4.30
2022-10-13T06:26:20.363Z,4.30
2022-10-13T06:28:51.718Z,4.40
2022-10-13T06:31:21.760Z,4.50
2022-10-13T06:33:49.740Z,4.50
2022-10-13T06:36:17.795Z,4.70
2022-10-13T06:38:47.134Z,4.70
2022-10-13T06:41:15.399Z,4.80
2022-10-13T06:43:43.343Z,4.90
2022-10-13T06:46:13.532Z,5.00
2022-10-13T06:48:41.599Z,5.10
2022-10-13T06:51:11.145Z,5.10
2022-10-13T06:53:40.137Z,5.20
2022-10-13T06:56:09.447Z,5.30
2022-10-13T06:58:37.883Z,5.40
2022-10-13T07:01:06.769Z,5.50
2022-10-13T07:03:37.465Z,5.60
2022-10-13T07:06:06.987Z,5.70
2022-10-13T07:08:35.810Z,5.70
2022-10-13T07:11:14.501Z,5.80
2022-10-13T07:13:46.766Z,5.90
2022-10-13T07:16:15.750Z,6.10
2022-10-13T07:18:45.230Z,6.30
2022-10-13T07:21:13.174Z,6.50
2022-10-13T07:23:41.116Z,6.80
2022-10-13T07:26:09.714Z,7.00
2022-10-13T07:28:38.052Z,7.30
2022-10-13T07:31:11.262Z,7.50
2022-10-13T07:33:40.154Z,7.70
2022-10-13T07:36:10.750Z,7.80
2022-10-13T07:38:39.036Z,8.00
2022-10-13T07:41:09.306Z,8.10
2022-10-13T07:43:37.230Z,8.10
2022-10-13T07:46:06.769Z,8.30
2022-10-13T07:48:36.181Z,8.40
2022-10-13T07:51:11.468Z,8.60
2022-10-13T07:53:40.253Z,8.80
2022-10-13T07:56:11.734Z,9.10
2022-10-13T07:58:41.342Z,9.30
2022-10-13T08:01:09.834Z,9.60
2022-10-13T08:03:38.283Z,10.00
2022-10-13T08:06:07.687Z,10.40
2022-10-13T08:08:37.273Z,10.70
2022-10-13T08:11:07.097Z,10.90
2022-10-13T08:13:35.373Z,11.00
2022-10-13T08:16:04.919Z,11.10
2022-10-13T08:18:32.878Z,11.20
2022-10-13T08:23:52.023Z,11.40
2022-10-13T08:26:23.071Z,11.60
2022-10-13T08:29:23.847Z,11.90
2022-10-13T08:31:44.936Z,12.10
2022-10-13T08:34:25.982Z,12.30
2022-10-13T08:36:57.793Z,12.40
2022-10-13T08:39:27.370Z,12.50
2022-10-13T08:46:12.281Z,12.60
2022-10-13T08:48:55.637Z,12.70
2022-10-13T08:55:27.693Z,12.70
2022-10-13T08:57:57.465Z,12.70
2022-10-13T09:00:33.265Z,12.70
2022-10-13T09:07:00.052Z,12.80
2022-10-13T09:09:33.851Z,12.90
2022-10-13T09:12:22.792Z,13.00
2022-10-13T09:16:04.284Z,13.10
2022-10-13T09:18:35.272Z,13.30
2022-10-13T09:21:23.602Z,13.30
2022-10-13T09:24:30.027Z,13.40
2022-10-13T09:42:45.148Z,14.30
2022-10-13T09:45:35.523Z,14.60
2022-10-13T09:48:17.723Z,14.80
2022-10-13T09:51:30.478Z,15.10
2022-10-13T09:54:00.640Z,15.10
2022-10-13T09:56:44.670Z,15.20
2022-10-13T09:59:43.439Z,15.20
2022-10-13T10:02:34.934Z,15.10
2022-10-13T10:05:16.024Z,15.20
2022-10-13T10:07:46.828Z,15.30
2022-10-13T10:10:33.116Z,15.30
2022-10-13T10:13:06.922Z,15.40
2022-10-13T10:18:58.491Z,15.60
2022-10-13T10:21:57.472Z,15.80
2022-10-13T10:24:47.144Z,16.00
2022-10-13T10:27:37.705Z,16.10
2022-10-13T10:30:22.090Z,16.20
2022-10-13T10:38:02.095Z,16.40
2022-10-13T10:39:33.100Z,16.30
2022-10-13T10:42:17.226Z,16.20
2022-10-13T10:44:52.895Z,16.20
2022-10-13T10:47:50.516Z,16.10
2022-10-13T10:50:23.718Z,16.10
2022-10-13T10:57:01.321Z,16.10
2022-10-13T10:59:43.829Z,16.30
2022-10-13T11:02:43.822Z,16.30
2022-10-13T11:06:07.024Z,16.30
2022-10-13T11:08:59.259Z,16.50
2022-10-13T11:11:42.361Z,16.40
2022-10-13T11:14:32.521Z,16.50
2022-10-13T11:17:34.504Z,16.50
2022-10-13T11:20:41.149Z,16.60
2022-10-13T11:24:02.431Z,16.60
2022-10-13T11:30:47.548Z,16.60
2022-10-13T11:34:10.631Z,16.50
2022-10-13T11:36:50.647Z,16.50
2022-10-13T11:40:13.615Z,16.50
2022-10-13T11:46:23.671Z,16.70
2022-10-13T11:49:28.407Z,16.70
2022-10-13T11:52:20.462Z,16.80
2022-10-13T11:54:52.844Z,16.90
2022-10-13T11:57:24.450Z,17.00
2022-10-13T11:59:55.656Z,17.00
2022-10-13T12:02:26.199Z,16.80
2022-10-13T12:05:05.047Z,16.80
2022-10-13T12:07:36.322Z,16.90
2022-10-13T12:10:08.630Z,16.80
2022-10-13T12:12:38.286Z,16.80
2022-10-13T12:15:28.645Z,16.90
2022-10-13T12:17:56.594Z,16.90
2022-10-13T12:20:28.233Z,16.80
2022-10-13T12:22:57.570Z,16.70
2022-10-13T12:25:27.701Z,16.70
2022-10-13T12:27:59.745Z,16.70
2022-10-13T12:30:30.499Z,16.50
2022-10-13T12:33:00.099Z,16.40
2022-10-13T12:35:30.078Z,16.50
2022-10-13T12:38:01.924Z,16.50
2022-10-13T12:40:30.975Z,16.60
2022-10-13T12:43:01.623Z,16.70
2022-10-13T12:45:35.610Z,16.70
2022-10-13T12:48:03.612Z,16.70
2022-10-13T12:50:37.006Z,16.70
2022-10-13T12:53:11.934Z,16.80
2022-10-13T12:55:52.286Z,16.80
2022-10-13T12:58:25.378Z,16.70
2022-10-13T13:00:58.781Z,16.70
2022-10-13T13:03:30.263Z,16.70
2022-10-13T13:06:23.426Z,16.70
2022-10-13T13:09:20.869Z,16.70
2022-10-13T13:12:03.775Z,16.70
2022-10-13T13:14:43.408Z,16.50
2022-10-13T13:17:17.366Z,16.40
2022-10-13T13:19:49.794Z,16.30
2022-10-13T13:22:18.933Z,16.30
2022-10-13T13:24:47.452Z,16.40
2022-10-13T13:27:21.908Z,16.40
2022-10-13T13:29:51.623Z,16.40
2022-10-13T13:32:21.450Z,16.50
2022-10-13T13:34:49.725Z,16.60
2022-10-13T13:37:31.529Z,16.60
2022-10-13T13:39:59.741Z,16.70
2022-10-13T13:42:29.158Z,16.70
2022-10-13T13:44:58.660Z,16.90
2022-10-13T13:47:28.562Z,17.00
2022-10-13T13:50:01.461Z,17.00
2022-10-13T13:52:29.218Z,16.90
2022-10-13T13:54:57.090Z,17.00
2022-10-13T13:57:24.890Z,16.90
2022-10-13T13:59:52.713Z,16.90
2022-10-13T14:02:23.300Z,16.80
2022-10-13T14:04:51.253Z,16.60
2022-10-13T14:07:19.766Z,16.50
2022-10-13T14:09:48.062Z,16.40
2022-10-13T14:12:16.018Z,16.20
2022-10-13T14:14:43.928Z,16.10
2022-10-13T14:17:12.105Z,15.90
2022-10-13T14:19:43.223Z,15.80
2022-10-13T14:22:11.047Z,15.70
2022-10-13T14:24:38.924Z,15.70
2022-10-13T14:27:08.878Z,15.60
2022-10-13T14:29:36.967Z,15.70
2022-10-13T14:32:05.544Z,15.60
2022-10-13T14:35:17.947Z,15.70
2022-10-13T14:37:50.169Z,15.80
2022-10-13T14:40:18.721Z,15.80
2022-10-13T14:43:03.924Z,15.80
2022-10-13T14:46:05.859Z,15.70
2022-10-13T14:49:15.714Z,15.60
2022-10-13T14:53:49.989Z,15.50
2022-10-13T14:55:47.427Z,15.30
2022-10-13T14:58:45.421Z,15.10
2022-10-13T15:01:35.461Z,15.10
2022-10-13T15:10:58.378Z,14.60
2022-10-13T15:13:56.969Z,14.40
2022-10-13T15:16:48.367Z,14.30
2022-10-13T15:19:34.130Z,14.20
2022-10-13T15:22:18.983Z,14.10
2022-10-13T15:24:57.343Z,14.00
2022-10-13T15:27:52.051Z,13.80
2022-10-13T15:30:28.661Z,13.70
2022-10-13T15:33:01.771Z,13.60
2022-10-13T15:35:42.274Z,13.50
2022-10-13T15:38:56.805Z,13.40
2022-10-13T15:42:01.150Z,13.40
2022-10-13T15:47:26.531Z,13.20
2022-10-13T15:50:02.866Z,13.10
2022-10-13T15:52:38.351Z,13.10
2022-10-13T15:55:13.186Z,13.00
2022-10-13T15:57:47.596Z,13.00
2022-10-13T16:00:19.014Z,12.80
2022-10-13T16:03:29.053Z,12.80
2022-10-13T16:06:25.269Z,12.70
2022-10-13T16:08:55.894Z,12.50
2022-10-13T16:11:38.230Z,12.40
2022-10-13T16:14:50.231Z,12.30
2022-10-13T16:17:19.096Z,12.10
2022-10-13T16:19:53.735Z,12.00
2022-10-13T16:23:34.908Z,11.90
2022-10-13T16:25:19.487Z,11.70
2022-10-13T16:27:51.551Z,11.60
2022-10-13T16:30:30.105Z,11.40
2022-10-13T16:33:53.621Z,11.40
2022-10-13T16:36:48.231Z,11.40
2022-10-13T16:39:19.742Z,11.40
2022-10-13T16:41:56.179Z,11.20
2022-10-13T16:45:01.906Z,11.00
2022-10-13T16:47:36.061Z,11.00
2022-10-13T16:50:17.987Z,10.90
2022-10-13T16:53:29.885Z,10.80
2022-10-13T16:56:25.966Z,10.80
2022-10-13T16:59:08.330Z,10.60
2022-10-13T17:01:41.893Z,10.60
2022-10-13T17:04:11.279Z,10.40
2022-10-13T17:06:45.417Z,10.40
2022-10-13T17:10:32.137Z,10.30
2022-10-13T17:12:39.117Z,10.40
2022-10-13T17:15:11.795Z,10.20
2022-10-13T17:21:25.129Z,10.20
2022-10-13T17:24:05.826Z,10.20
2022-10-13T17:26:37.774Z,10.10
2022-10-13T17:29:07.525Z,10.00
2022-10-13T17:31:35.750Z,10.00
2022-10-13T17:34:03.867Z,10.00
2022-10-13T17:36:34.292Z,9.80
2022-10-13T17:39:05.263Z,9.70
2022-10-13T17:41:33.699Z,9.80
2022-10-13T17:44:01.940Z,9.60
2022-10-13T17:46:38.026Z,9.50
2022-10-13T17:49:08.112Z,9.60
2022-10-13T17:51:36.476Z,9.40
2022-10-13T17:55:04.464Z,9.40
2022-10-13T17:57:06.320Z,9.40
2022-10-13T17:59:39.249Z,9.40
2022-10-13T18:02:11.722Z,9.20
2022-10-13T18:05:09.752Z,9.20
2022-10-13T18:07:51.101Z,9.10
2022-10-13T18:11:03.521Z,9.10
2022-10-13T18:13:29.700Z,9.10
2022-10-13T18:16:17.303Z,9.00
2022-10-13T18:22:27.762Z,8.90
2022-10-13T18:25:25.579Z,8.90
2022-10-13T18:28:02.526Z,8.90
2022-10-13T18:30:36.618Z,8.80
2022-10-13T18:33:21.240Z,8.80
2022-10-13T18:36:11.491Z,8.80
2022-10-13T18:39:00.862Z,8.70
2022-10-13T18:41:30.570Z,8.60
2022-10-13T18:44:12.044Z,8.70
2022-10-13T18:47:00.587Z,8.70
2022-10-13T18:49:49.971Z,8.70
2022-10-13T18:52:21.225Z,8.60
2022-10-13T18:54:58.991Z,8.70
2022-10-13T18:58:18.428Z,8.60
2022-10-13T19:01:04.155Z,8.60
2022-10-13T19:03:41.401Z,8.50
2022-10-13T19:06:35.090Z,8.50
2022-10-13T19:09:12.436Z,8.40
2022-10-13T19:11:42.687Z,8.40
2022-10-13T19:14:25.624Z,8.30
2022-10-13T19:17:19.294Z,8.30
2022-10-13T19:19:55.054Z,8.20
2022-10-13T19:22:51.389Z,8.10
2022-10-13T19:26:14.959Z,8.00
2022-10-13T19:28:52.497Z,7.90
2022-10-13T19:31:36.614Z,7.80
2022-10-13T19:34:22.480Z,7.80
2022-10-13T19:36:55.711Z,7.80
2022-10-13T19:39:29.548Z,7.70
2022-10-13T19:42:13.062Z,7.70
2022-10-13T19:44:46.816Z,7.60
2022-10-13T19:47:27.071Z,7.50
2022-10-13T19:50:01.286Z,7.70
2022-10-13T19:55:33.650Z,7.40
2022-10-13T19:58:07.447Z,7.40
2022-10-13T20:00:37.408Z,7.30
2022-10-13T20:06:43.468Z,7.40
2022-10-13T20:09:24.889Z,7.40
2022-10-13T20:12:06.874Z,7.30
2022-10-13T20:14:37.759Z,7.20
2022-10-13T20:17:26.950Z,7.20
2022-10-13T20:20:03.503Z,7.20
2022-10-13T20:22:53.737Z,7.20
2022-10-13T20:25:26.454Z,7.10
2022-10-13T20:28:06.815Z,7.00
2022-10-13T20:30:40.268Z,7.10
2022-10-13T20:33:10.307Z,7.20
2022-10-13T20:35:38.171Z,7.10
2022-10-13T20:38:06.067Z,7.00
2022-10-13T20:40:33.917Z,7.00
2022-10-13T20:43:01.890Z,7.00
2022-10-13T20:45:29.863Z,7.00
2022-10-13T20:47:57.865Z,7.00
2022-10-13T20:50:27.202Z,7.00
2022-10-13T20:52:55.190Z,7.00
2022-10-13T20:55:23.107Z,6.90
2022-10-13T20:57:52.577Z,6.90
2022-10-13T21:00:20.572Z,6.90
2022-10-13T21:02:48.667Z,6.90
2022-10-13T21:05:16.943Z,6.90
2022-10-13T21:07:46.282Z,6.90
2022-10-13T21:10:14.209Z,6.90
2022-10-13T21:12:42.304Z,6.90
2022-10-13T21:15:11.137Z,6.90
2022-10-13T21:17:42.317Z,6.80
2022-10-13T21:20:11.675Z,6.80
2022-10-13T21:22:39.659Z,6.80
2022-10-13T21:25:10.181Z,6.80
2022-10-13T21:27:38.430Z,6.70
2022-10-13T21:30:07.938Z,6.70
2022-10-13T21:32:35.859Z,6.60
2022-10-13T21:35:03.871Z,6.70
2022-10-13T21:37:34.510Z,6.60
2022-10-13T21:40:02.508Z,6.60
2022-10-13T21:42:32.664Z,6.50
2022-10-13T21:45:01.140Z,6.50
2022-10-13T21:47:31.276Z,6.40
2022-10-13T21:49:59.261Z,6.50
2022-10-13T21:52:27.871Z,6.40
2022-10-13T21:54:55.934Z,6.40
2022-10-13T21:57:24.085Z,6.40
2022-10-13T21:59:53.501Z,6.30
2022-10-13T22:02:21.363Z,6.30
2022-10-13T22:04:51.345Z,6.30
2022-10-13T22:07:19.471Z,6.30
2022-10-13T22:09:47.547Z,6.20
2022-10-13T22:12:15.466Z,6.20
2022-10-13T22:14:43.510Z,6.20
2022-10-13T22:17:13.031Z,6.20
2022-10-13T22:19:41.102Z,6.10
2022-10-13T22:22:09.107Z,6.10
2022-10-13T22:24:37.045Z,6.10
2022-10-13T22:27:05.232Z,6.10
2022-10-13T22:29:33.224Z,6.10
2022-10-13T22:32:01.295Z,6.10
2022-10-13T22:34:30.552Z,6.00
2022-10-13T22:36:58.588Z,6.00
2022-10-13T22:39:27.551Z,6.00
2022-10-13T22:41:55.546Z,6.00
2022-10-13T22:44:23.441Z,5.90
2022-10-13T22:46:51.380Z,5.90
2022-10-13T22:49:19.316Z,5.90
2022-10-13T22:51:48.627Z,5.80
2022-10-13T22:54:16.504Z,5.80
2022-10-13T22:56:44.494Z,5.80
2022-10-13T22:59:14.015Z,5.80
2022-10-13T23:01:42.053Z,5.70
2022-10-13T23:04:10.339Z,5.70
2022-10-13T23:06:38.378Z,5.70
2022-10-13T23:09:10.253Z,5.70
2022-10-13T23:11:38.424Z,5.70
2022-10-13T23:14:06.864Z,5.60
2022-10-13T23:16:34.869Z,5.60
2022-10-13T23:19:03.702Z,5.60
2022-10-13T23:21:32.815Z,5.60
2022-10-13T23:24:02.746Z,5.50
2022-10-13T23:26:32.910Z,5.50
2022-10-13T23:29:01.366Z,5.50
2022-10-13T23:31:29.653Z,5.50
2022-10-13T23:33:58.618Z,5.50
2022-10-13T23:36:28.502Z,5.40
2022-10-13T23:38:57.084Z,5.40
2022-10-13T23:41:25.666Z,5.40
2022-10-13T23:43:55.352Z,5.40
2022-10-13T23:46:23.377Z,5.40
2022-10-13T23:48:51.492Z,5.40
2022-10-13T23:51:21.474Z,5.30
2022-10-13T23:53:49.533Z,5.30
2022-10-13T23:56:17.803Z,5.30
2022-10-13T23:58:46.267Z,5.20
