createdAt,value
2018-03-14T00:00:43.508Z,8.50
2018-03-14T00:01:43.500Z,7.10
2018-03-14T00:02:43.496Z,6.80
2018-03-14T00:03:43.489Z,7.30
2018-03-14T00:04:43.480Z,7.30
2018-03-14T00:05:43.473Z,7.90
2018-03-14T00:06:43.464Z,7.50
2018-03-14T00:07:43.510Z,7.90
2018-03-14T00:08:43.449Z,8.00
2018-03-14T00:09:43.445Z,7.80
2018-03-14T00:10:43.433Z,8.30
2018-03-14T00:11:43.427Z,7.50
2018-03-14T00:12:43.421Z,7.50
2018-03-14T00:13:43.411Z,8.70
2018-03-14T00:14:43.417Z,7.70
2018-03-14T00:15:43.415Z,7.80
2018-03-14T00:16:43.394Z,8.40
2018-03-14T00:17:43.382Z,8.50
2018-03-14T00:18:43.376Z,8.60
2018-03-14T00:19:43.372Z,9.40
2018-03-14T00:20:43.363Z,8.50
2018-03-14T00:21:43.357Z,8.60
2018-03-14T00:22:43.357Z,8.70
2018-03-14T00:23:43.361Z,9.60
2018-03-14T00:24:43.336Z,11.50
2018-03-14T00:25:43.328Z,8.90
2018-03-14T00:26:43.320Z,8.80
2018-03-14T00:27:43.314Z,9.20
2018-03-14T00:28:43.304Z,9.80
2018-03-14T00:29:43.296Z,9.40
2018-03-14T00:30:43.290Z,9.70
2018-03-14T00:31:43.285Z,9.20
2018-03-14T00:32:43.274Z,9.30
2018-03-14T00:33:43.266Z,11.50
2018-03-14T00:34:43.263Z,9.40
2018-03-14T00:35:43.253Z,9.20
2018-03-14T00:36:43.245Z,9.60
2018-03-14T00:37:43.239Z,9.60
2018-03-14T00:38:43.232Z,9.70
2018-03-14T00:39:43.223Z,9.70
2018-03-14T00:40:43.216Z,10.50
2018-03-14T00:41:43.209Z,10.70
2018-03-14T00:42:43.208Z,10.50
2018-03-14T00:43:43.198Z,10.80
2018-03-14T00:44:43.192Z,9.80
2018-03-14T00:45:43.183Z,10.20
2018-03-14T00:46:43.177Z,10.70
2018-03-14T00:47:43.171Z,9.50
2018-03-14T00:48:43.158Z,10.20
2018-03-14T00:49:43.154Z,11.70
2018-03-14T00:50:43.148Z,10.10
2018-03-14T00:51:43.149Z,10.70
2018-03-14T00:52:43.133Z,10.80
2018-03-14T00:53:43.122Z,10.40
2018-03-14T00:54:43.115Z,10.20
2018-03-14T00:55:43.359Z,10.70
2018-03-14T00:56:43.100Z,10.70
2018-03-14T00:57:43.096Z,9.90
2018-03-14T00:58:43.086Z,9.70
2018-03-14T00:59:43.079Z,11.40
2018-03-14T01:00:43.073Z,10.50
2018-03-14T01:01:43.165Z,10.40
2018-03-14T01:02:43.057Z,10.70
2018-03-14T01:03:43.054Z,10.00
2018-03-14T01:04:43.047Z,10.20
2018-03-14T01:05:43.038Z,10.60
2018-03-14T01:06:43.030Z,10.10
2018-03-14T01:07:43.023Z,9.40
2018-03-14T01:08:43.015Z,9.80
2018-03-14T01:09:43.011Z,10.60
2018-03-14T01:10:43.002Z,9.30
2018-03-14T01:11:42.993Z,9.80
2018-03-14T01:12:43.013Z,9.10
2018-03-14T01:13:42.979Z,10.00
2018-03-14T01:14:42.973Z,9.70
2018-03-14T01:15:42.965Z,9.80
2018-03-14T01:16:42.958Z,9.60
2018-03-14T01:17:42.953Z,10.10
2018-03-14T01:18:42.949Z,9.30
2018-03-14T01:19:42.936Z,9.80
2018-03-14T01:20:42.933Z,9.80
2018-03-14T01:21:42.924Z,11.20
2018-03-14T01:22:42.915Z,10.70
2018-03-14T01:23:42.912Z,10.60
2018-03-14T01:24:42.902Z,10.60
2018-03-14T01:25:42.892Z,10.60
2018-03-14T01:26:42.886Z,11.20
2018-03-14T01:27:42.880Z,10.90
2018-03-14T01:28:42.876Z,10.60
2018-03-14T01:29:42.864Z,11.90
2018-03-14T01:30:42.862Z,10.90
2018-03-14T01:31:42.854Z,10.80
2018-03-14T01:32:42.845Z,11.70
2018-03-14T01:33:42.837Z,12.40
2018-03-14T01:34:42.830Z,11.90
2018-03-14T01:35:42.823Z,11.80
2018-03-14T01:36:42.820Z,12.30
2018-03-14T01:37:42.808Z,12.40
2018-03-14T01:38:42.805Z,12.80
2018-03-14T01:39:42.793Z,13.30
2018-03-14T01:40:42.790Z,13.00
2018-03-14T01:41:42.781Z,11.90
2018-03-14T01:42:42.773Z,12.90
2018-03-14T01:43:42.770Z,13.00
2018-03-14T01:44:42.765Z,13.40
2018-03-14T01:45:42.755Z,12.40
2018-03-14T01:46:42.743Z,13.20
2018-03-14T01:47:42.737Z,12.50
2018-03-14T01:48:42.730Z,12.20
2018-03-14T01:49:42.723Z,13.30
2018-03-14T01:50:42.716Z,13.50
2018-03-14T01:51:42.709Z,13.20
2018-03-14T01:52:42.703Z,14.30
2018-03-14T01:53:42.712Z,12.60
2018-03-14T01:54:42.686Z,13.30
2018-03-14T01:55:42.680Z,12.80
2018-03-14T01:56:42.679Z,12.90
2018-03-14T01:57:42.669Z,12.90
2018-03-14T01:58:42.662Z,13.00
2018-03-14T01:59:42.655Z,13.40
2018-03-14T02:00:42.648Z,12.70
2018-03-14T02:01:42.641Z,12.40
2018-03-14T02:02:42.629Z,12.80
2018-03-14T02:03:42.622Z,12.70
2018-03-14T02:04:42.620Z,13.50
2018-03-14T02:05:42.611Z,12.00
2018-03-14T02:06:42.623Z,11.10
2018-03-14T02:07:42.594Z,10.50
2018-03-14T02:08:42.589Z,9.90
2018-03-14T02:09:42.583Z,10.00
2018-03-14T02:10:42.575Z,12.60
2018-03-14T02:11:42.569Z,10.70
2018-03-14T02:12:42.558Z,10.40
2018-03-14T02:13:42.552Z,10.30
2018-03-14T02:14:42.543Z,10.70
2018-03-14T02:15:42.543Z,10.20
2018-03-14T02:16:42.591Z,9.00
2018-03-14T02:17:42.522Z,10.30
2018-03-14T02:18:42.514Z,8.60
2018-03-14T02:19:42.506Z,8.90
2018-03-14T02:20:42.500Z,8.80
2018-03-14T02:21:42.492Z,8.40
2018-03-14T02:22:42.486Z,8.40
2018-03-14T02:23:42.490Z,8.30
2018-03-14T02:24:42.474Z,9.60
2018-03-14T02:25:42.463Z,8.30
2018-03-14T02:26:42.465Z,8.10
2018-03-14T02:27:42.448Z,7.70
2018-03-14T02:28:42.441Z,7.70
2018-03-14T02:29:42.434Z,8.10
2018-03-14T02:30:42.429Z,9.80
2018-03-14T02:31:42.523Z,7.90
2018-03-14T02:32:42.416Z,7.80
2018-03-14T02:33:42.407Z,7.70
2018-03-14T02:34:42.400Z,7.90
2018-03-14T02:35:42.390Z,8.10
2018-03-14T02:36:42.390Z,8.00
2018-03-14T02:37:42.378Z,7.50
2018-03-14T02:38:42.368Z,7.90
2018-03-14T02:39:42.362Z,7.90
2018-03-14T02:40:42.353Z,7.20
2018-03-14T02:41:42.346Z,8.00
2018-03-14T02:42:42.341Z,7.80
2018-03-14T02:43:42.331Z,7.90
2018-03-14T02:44:42.327Z,7.80
2018-03-14T02:45:42.318Z,8.60
2018-03-14T02:46:42.311Z,7.70
2018-03-14T02:47:42.300Z,8.50
2018-03-14T02:48:42.295Z,8.40
2018-03-14T02:49:42.285Z,9.30
2018-03-14T02:50:42.278Z,8.80
2018-03-14T02:51:42.275Z,9.60
2018-03-14T02:52:42.263Z,8.80
2018-03-14T02:53:42.260Z,8.40
2018-03-14T02:54:42.249Z,9.20
2018-03-14T02:55:42.244Z,8.50
2018-03-14T02:56:42.234Z,8.60
2018-03-14T02:57:42.268Z,8.50
2018-03-14T02:58:42.219Z,9.10
2018-03-14T02:59:42.211Z,8.50
2018-03-14T03:00:42.205Z,9.00
2018-03-14T03:01:42.205Z,8.60
2018-03-14T03:02:42.190Z,9.30
2018-03-14T03:03:42.181Z,9.00
2018-03-14T03:04:42.178Z,9.20
2018-03-14T03:05:42.170Z,9.60
2018-03-14T03:06:42.163Z,10.40
2018-03-14T03:07:42.157Z,9.40
2018-03-14T03:08:42.147Z,9.20
2018-03-14T03:09:42.141Z,8.70
2018-03-14T03:10:42.134Z,8.60
2018-03-14T03:11:42.123Z,9.50
2018-03-14T03:12:42.117Z,8.60
2018-03-14T03:13:42.108Z,10.40
2018-03-14T03:14:42.100Z,9.50
2018-03-14T03:15:42.094Z,9.60
2018-03-14T03:16:42.090Z,9.30
2018-03-14T03:17:42.078Z,8.90
2018-03-14T03:18:42.074Z,9.00
2018-03-14T03:19:42.068Z,9.40
2018-03-14T03:20:42.060Z,10.00
2018-03-14T03:21:42.051Z,10.70
2018-03-14T03:22:42.043Z,9.10
2018-03-14T03:23:42.037Z,9.30
2018-03-14T03:24:42.027Z,10.10
2018-03-14T03:25:42.018Z,9.10
2018-03-14T03:26:42.010Z,9.50
2018-03-14T03:27:42.006Z,9.70
2018-03-14T03:28:41.996Z,9.80
2018-03-14T03:29:41.988Z,9.50
2018-03-14T03:30:41.985Z,10.50
2018-03-14T03:31:41.981Z,9.30
2018-03-14T03:32:41.969Z,9.50
2018-03-14T03:33:41.957Z,9.80
2018-03-14T03:34:41.953Z,9.60
2018-03-14T03:35:41.949Z,10.10
2018-03-14T03:36:41.937Z,10.10
2018-03-14T03:37:41.936Z,10.10
2018-03-14T03:38:41.920Z,9.90
2018-03-14T03:39:41.914Z,10.30
2018-03-14T03:40:41.913Z,9.50
2018-03-14T03:41:41.900Z,9.80
2018-03-14T03:42:41.894Z,9.90
2018-03-14T03:43:41.886Z,9.20
2018-03-14T03:44:41.876Z,9.10
2018-03-14T03:45:41.871Z,10.40
2018-03-14T03:46:41.863Z,10.90
2018-03-14T03:47:41.861Z,9.90
2018-03-14T03:48:41.854Z,9.70
2018-03-14T03:49:41.881Z,9.00
2018-03-14T03:50:41.834Z,8.60
2018-03-14T03:51:41.822Z,8.30
2018-03-14T03:52:41.819Z,9.50
2018-03-14T03:53:41.830Z,9.00
2018-03-14T03:54:41.800Z,8.80
2018-03-14T03:55:42.047Z,9.10
2018-03-14T03:56:41.790Z,8.10
2018-03-14T03:57:41.807Z,8.90
2018-03-14T03:58:41.770Z,9.00
2018-03-14T03:59:41.765Z,8.50
2018-03-14T04:00:41.798Z,9.10
2018-03-14T04:01:41.849Z,8.90
2018-03-14T04:02:41.741Z,8.50
2018-03-14T04:03:41.738Z,9.40
2018-03-14T04:04:41.727Z,8.80
2018-03-14T04:05:41.720Z,8.40
2018-03-14T04:06:41.717Z,8.20
2018-03-14T04:07:41.710Z,8.50
2018-03-14T04:08:41.699Z,8.80
2018-03-14T04:09:41.698Z,8.60
2018-03-14T04:10:41.683Z,8.00
2018-03-14T04:11:41.678Z,8.50
2018-03-14T04:12:41.671Z,8.50
2018-03-14T04:13:41.671Z,8.20
2018-03-14T04:14:41.671Z,9.40
2018-03-14T04:15:41.645Z,8.50
2018-03-14T04:16:41.638Z,8.80
2018-03-14T04:17:41.630Z,8.40
2018-03-14T04:18:41.623Z,8.90
2018-03-14T04:19:41.620Z,9.00
2018-03-14T04:20:41.613Z,9.40
2018-03-14T04:21:41.618Z,8.10
2018-03-14T04:22:41.593Z,9.20
2018-03-14T04:23:41.586Z,8.50
2018-03-14T04:24:41.577Z,8.50
2018-03-14T04:25:41.570Z,8.80
2018-03-14T04:26:41.563Z,8.50
2018-03-14T04:27:41.556Z,8.10
2018-03-14T04:28:41.549Z,8.80
2018-03-14T04:29:41.540Z,8.10
2018-03-14T04:30:41.535Z,8.40
2018-03-14T04:31:41.525Z,8.50
2018-03-14T04:32:41.522Z,8.30
2018-03-14T04:33:41.514Z,8.80
2018-03-14T04:34:41.508Z,8.30
2018-03-14T04:35:41.497Z,8.60
2018-03-14T04:36:41.489Z,8.90
2018-03-14T04:37:41.482Z,8.50
2018-03-14T04:38:41.475Z,8.60
2018-03-14T04:39:41.466Z,8.50
2018-03-14T04:40:41.463Z,8.90
2018-03-14T04:41:41.452Z,8.30
2018-03-14T04:42:41.445Z,8.40
2018-03-14T04:43:41.442Z,8.10
2018-03-14T04:44:41.430Z,8.30
2018-03-14T04:45:41.427Z,8.50
2018-03-14T04:46:41.414Z,7.90
2018-03-14T04:47:41.410Z,8.20
2018-03-14T04:48:41.402Z,8.00
2018-03-14T04:49:41.397Z,8.80
2018-03-14T04:50:41.386Z,7.90
2018-03-14T04:51:41.383Z,7.70
2018-03-14T04:52:41.371Z,8.50
2018-03-14T04:53:41.363Z,8.20
2018-03-14T04:54:41.358Z,8.80
2018-03-14T04:55:41.350Z,8.40
2018-03-14T04:56:41.343Z,8.70
2018-03-14T04:57:41.333Z,9.30
2018-03-14T04:58:41.327Z,8.90
2018-03-14T04:59:41.319Z,8.20
2018-03-14T05:00:41.316Z,9.00
2018-03-14T05:01:41.304Z,8.30
2018-03-14T05:02:41.296Z,8.30
2018-03-14T05:03:41.290Z,8.50
2018-03-14T05:04:41.282Z,8.40
2018-03-14T05:05:41.278Z,8.50
2018-03-14T05:06:41.267Z,9.10
2018-03-14T05:07:41.263Z,8.40
2018-03-14T05:08:41.254Z,8.50
2018-03-14T05:09:41.248Z,8.60
2018-03-14T05:10:41.240Z,8.90
2018-03-14T05:11:41.233Z,9.70
2018-03-14T05:12:41.222Z,8.70
2018-03-14T05:13:41.316Z,9.60
2018-03-14T05:14:41.212Z,8.60
2018-03-14T05:15:41.198Z,8.40
2018-03-14T05:16:41.193Z,8.60
2018-03-14T05:17:41.183Z,8.80
2018-03-14T05:18:41.180Z,9.60
2018-03-14T05:19:41.170Z,9.80
2018-03-14T05:20:41.163Z,9.70
2018-03-14T05:21:41.158Z,9.30
2018-03-14T05:22:41.146Z,9.00
2018-03-14T05:23:41.141Z,9.30
2018-03-14T05:24:41.136Z,9.80
2018-03-14T05:25:41.124Z,8.90
2018-03-14T05:26:41.118Z,9.00
2018-03-14T05:27:41.115Z,9.40
2018-03-14T05:28:41.109Z,9.30
2018-03-14T05:29:41.097Z,8.90
2018-03-14T05:30:41.088Z,10.90
2018-03-14T05:31:41.081Z,9.60
2018-03-14T05:32:41.073Z,9.70
2018-03-14T05:33:41.069Z,9.70
2018-03-14T05:34:41.062Z,9.50
2018-03-14T05:35:41.052Z,10.20
2018-03-14T05:36:41.047Z,9.90
2018-03-14T05:37:41.036Z,10.20
2018-03-14T05:38:41.032Z,10.30
2018-03-14T05:39:41.023Z,10.50
2018-03-14T05:40:41.018Z,10.00
2018-03-14T05:41:41.097Z,10.40
2018-03-14T05:42:41.002Z,11.40
2018-03-14T05:43:40.991Z,10.60
2018-03-14T05:44:40.984Z,10.50
2018-03-14T05:45:40.978Z,10.80
2018-03-14T05:46:40.972Z,10.50
2018-03-14T05:47:40.961Z,10.50
2018-03-14T05:48:40.953Z,11.20
2018-03-14T05:49:40.947Z,11.20
2018-03-14T05:50:40.939Z,11.30
2018-03-14T05:51:40.933Z,11.50
2018-03-14T05:52:40.927Z,11.00
2018-03-14T05:53:40.919Z,11.70
2018-03-14T05:54:40.912Z,11.10
2018-03-14T05:55:40.905Z,10.70
2018-03-14T05:56:40.893Z,10.80
2018-03-14T05:57:40.886Z,10.60
2018-03-14T05:58:40.880Z,10.60
2018-03-14T05:59:40.884Z,12.60
2018-03-14T06:00:40.866Z,11.20
2018-03-14T06:01:40.855Z,10.90
2018-03-14T06:02:40.852Z,13.20
2018-03-14T06:03:40.845Z,10.70
2018-03-14T06:04:40.833Z,10.70
2018-03-14T06:05:40.825Z,12.30
2018-03-14T06:06:40.816Z,11.10
2018-03-14T06:07:40.815Z,11.40
2018-03-14T06:08:40.803Z,12.80
2018-03-14T06:09:40.798Z,11.30
2018-03-14T06:10:40.795Z,12.20
2018-03-14T06:11:40.796Z,12.90
2018-03-14T06:12:40.772Z,12.00
2018-03-14T06:13:40.800Z,11.70
2018-03-14T06:14:40.765Z,11.60
2018-03-14T06:15:40.753Z,11.20
2018-03-14T06:16:40.744Z,11.10
2018-03-14T06:17:40.739Z,13.10
2018-03-14T06:18:40.737Z,12.30
2018-03-14T06:19:40.716Z,12.60
2018-03-14T06:20:40.709Z,11.40
2018-03-14T06:21:40.702Z,12.80
2018-03-14T06:22:40.693Z,11.30
2018-03-14T06:23:40.692Z,11.80
2018-03-14T06:24:40.681Z,12.90
2018-03-14T06:25:40.668Z,12.90
2018-03-14T06:26:40.665Z,12.20
2018-03-14T06:27:40.657Z,12.00
2018-03-14T06:28:40.648Z,12.10
2018-03-14T06:29:40.637Z,11.60
2018-03-14T06:30:40.632Z,12.00
2018-03-14T06:31:40.626Z,12.60
2018-03-14T06:32:40.615Z,11.90
2018-03-14T06:33:40.610Z,12.20
2018-03-14T06:34:40.604Z,10.90
2018-03-14T06:35:40.596Z,10.70
2018-03-14T06:36:40.589Z,11.90
2018-03-14T06:37:40.575Z,11.20
2018-03-14T06:38:40.568Z,13.00
2018-03-14T06:39:40.561Z,11.30
2018-03-14T06:40:40.558Z,11.50
2018-03-14T06:41:40.550Z,12.20
2018-03-14T06:42:40.542Z,11.00
2018-03-14T06:43:40.581Z,12.50
2018-03-14T06:44:40.523Z,12.90
2018-03-14T06:45:40.520Z,11.90
2018-03-14T06:46:40.510Z,12.40
2018-03-14T06:47:40.502Z,12.80
2018-03-14T06:48:40.496Z,11.60
2018-03-14T06:49:40.490Z,11.60
2018-03-14T06:50:40.526Z,11.20
2018-03-14T06:51:40.473Z,11.20
2018-03-14T06:52:40.464Z,12.10
2018-03-14T06:53:40.459Z,12.00
2018-03-14T06:54:40.450Z,12.50
2018-03-14T06:55:40.743Z,12.90
2018-03-14T06:56:40.432Z,12.70
2018-03-14T06:57:40.424Z,13.00
2018-03-14T06:58:40.416Z,12.70
2018-03-14T06:59:40.417Z,12.50
2018-03-14T07:00:40.402Z,12.20
2018-03-14T07:01:40.848Z,13.70
2018-03-14T07:02:40.390Z,13.20
2018-03-14T07:03:40.380Z,12.50
2018-03-14T07:04:40.371Z,12.80
2018-03-14T07:05:40.363Z,12.20
2018-03-14T07:06:40.360Z,13.10
2018-03-14T07:07:40.650Z,13.60
2018-03-14T07:08:40.342Z,12.40
2018-03-14T07:09:40.333Z,12.20
2018-03-14T07:10:40.347Z,12.80
2018-03-14T07:11:40.320Z,12.00
2018-03-14T07:12:40.313Z,11.50
2018-03-14T07:13:40.308Z,12.70
2018-03-14T07:14:40.298Z,12.10
2018-03-14T07:15:40.299Z,11.10
2018-03-14T07:16:40.287Z,11.90
2018-03-14T07:17:40.275Z,11.30
2018-03-14T07:18:40.268Z,11.40
2018-03-14T07:19:40.266Z,11.40
2018-03-14T07:20:40.258Z,11.00
2018-03-14T07:21:40.251Z,11.40
2018-03-14T07:22:40.241Z,13.20
2018-03-14T07:23:40.234Z,11.50
2018-03-14T07:24:40.232Z,11.60
2018-03-14T07:25:40.222Z,10.90
2018-03-14T07:26:40.213Z,11.10
2018-03-14T07:27:40.209Z,11.50
2018-03-14T07:28:40.212Z,11.20
2018-03-14T07:29:40.191Z,11.30
2018-03-14T07:30:40.190Z,11.40
2018-03-14T07:31:40.178Z,10.60
2018-03-14T07:32:40.172Z,10.90
2018-03-14T07:33:40.163Z,11.40
2018-03-14T07:34:40.158Z,12.10
2018-03-14T07:35:40.152Z,11.90
2018-03-14T07:36:40.149Z,12.00
2018-03-14T07:37:40.137Z,11.40
2018-03-14T07:38:40.131Z,12.30
2018-03-14T07:39:40.125Z,11.80
2018-03-14T07:40:40.117Z,11.80
2018-03-14T07:41:40.114Z,11.30
2018-03-14T07:42:40.105Z,11.30
2018-03-14T07:43:40.098Z,11.50
2018-03-14T07:44:40.133Z,11.70
2018-03-14T07:45:40.085Z,11.70
2018-03-14T07:46:40.079Z,12.20
2018-03-14T07:47:40.076Z,12.70
2018-03-14T07:48:40.067Z,13.00
2018-03-14T07:49:40.064Z,10.70
2018-03-14T07:50:40.060Z,12.20
2018-03-14T07:51:40.048Z,10.00
2018-03-14T07:52:40.060Z,11.20
2018-03-14T07:53:40.036Z,10.10
2018-03-14T07:54:40.033Z,10.00
2018-03-14T07:55:40.023Z,10.20
2018-03-14T07:56:40.018Z,10.70
2018-03-14T07:57:40.011Z,11.20
2018-03-14T07:58:40.009Z,10.30
2018-03-14T07:59:40.004Z,10.00
2018-03-14T08:00:39.994Z,9.90
2018-03-14T08:01:39.988Z,9.80
2018-03-14T08:02:39.984Z,9.70
2018-03-14T08:03:39.980Z,9.60
2018-03-14T08:04:39.972Z,10.20
2018-03-14T08:05:39.969Z,9.50
2018-03-14T08:06:39.963Z,9.90
2018-03-14T08:07:39.976Z,9.10
2018-03-14T08:08:39.949Z,8.80
2018-03-14T08:09:39.956Z,9.20
2018-03-14T08:10:39.966Z,9.60
2018-03-14T08:11:39.932Z,9.80
2018-03-14T08:12:39.929Z,9.20
2018-03-14T08:13:40.096Z,9.40
2018-03-14T08:14:39.933Z,9.70
2018-03-14T08:15:39.928Z,9.70
2018-03-14T08:16:39.910Z,8.70
2018-03-14T08:17:39.900Z,9.30
2018-03-14T08:18:39.896Z,9.50
2018-03-14T08:19:39.891Z,9.80
2018-03-14T08:20:39.885Z,9.40
2018-03-14T08:21:39.879Z,8.30
2018-03-14T08:22:39.878Z,7.40
2018-03-14T08:23:39.906Z,6.40
2018-03-14T08:24:39.879Z,6.60
2018-03-14T08:25:39.863Z,7.40
2018-03-14T08:26:39.852Z,6.70
2018-03-14T08:27:39.848Z,7.00
2018-03-14T08:28:39.842Z,6.30
2018-03-14T08:29:39.841Z,6.10
2018-03-14T08:30:39.831Z,6.70
2018-03-14T08:31:39.825Z,6.60
2018-03-14T08:32:39.826Z,6.60
2018-03-14T08:33:39.818Z,5.40
2018-03-14T08:34:39.810Z,5.80
2018-03-14T08:35:39.810Z,5.10
2018-03-14T08:36:39.800Z,6.00
2018-03-14T08:37:39.794Z,6.00
2018-03-14T08:38:39.788Z,5.20
2018-03-14T08:39:39.788Z,5.90
2018-03-14T08:40:39.783Z,4.90
2018-03-14T08:41:39.776Z,5.80
2018-03-14T08:42:39.770Z,3.80
2018-03-14T08:43:39.762Z,4.40
2018-03-14T08:44:39.761Z,4.00
2018-03-14T08:45:39.753Z,3.20
2018-03-14T08:46:39.751Z,4.60
2018-03-14T08:47:39.746Z,5.60
2018-03-14T08:48:39.741Z,3.10
2018-03-14T08:49:39.735Z,3.70
2018-03-14T08:50:39.726Z,3.30
2018-03-14T08:51:39.724Z,2.70
2018-03-14T08:52:39.723Z,3.10
2018-03-14T08:53:39.714Z,3.30
2018-03-14T08:54:39.705Z,5.50
2018-03-14T08:55:39.704Z,4.40
2018-03-14T08:56:39.700Z,4.60
2018-03-14T08:57:39.690Z,4.10
2018-03-14T08:58:39.685Z,5.10
2018-03-14T08:59:39.680Z,3.70
2018-03-14T09:00:39.675Z,4.00
2018-03-14T09:01:39.970Z,3.50
2018-03-14T09:02:39.665Z,4.40
2018-03-14T09:03:39.660Z,4.10
2018-03-14T09:04:39.656Z,4.20
2018-03-14T09:05:39.657Z,4.00
2018-03-14T09:06:39.647Z,3.90
2018-03-14T09:07:39.949Z,3.90
2018-03-14T09:08:39.638Z,4.00
2018-03-14T09:09:39.637Z,5.10
2018-03-14T09:10:39.628Z,4.00
2018-03-14T09:11:39.629Z,4.30
2018-03-14T09:12:39.626Z,4.20
2018-03-14T09:13:39.617Z,5.20
2018-03-14T09:14:39.612Z,5.10
2018-03-14T09:15:39.603Z,4.50
2018-03-14T09:16:39.603Z,5.20
2018-03-14T09:17:39.594Z,5.30
2018-03-14T09:18:39.591Z,5.80
2018-03-14T09:19:39.588Z,3.90
2018-03-14T09:20:39.582Z,5.10
2018-03-14T09:21:39.574Z,4.70
2018-03-14T09:22:39.571Z,5.00
2018-03-14T09:23:39.565Z,4.20
2018-03-14T09:24:39.562Z,4.30
2018-03-14T09:25:39.559Z,3.90
2018-03-14T09:26:39.558Z,4.90
2018-03-14T09:27:39.550Z,3.50
2018-03-14T09:28:39.543Z,4.10
2018-03-14T09:29:39.542Z,3.70
2018-03-14T09:30:39.536Z,3.60
2018-03-14T09:31:39.528Z,3.80
2018-03-14T09:32:39.524Z,3.90
2018-03-14T09:33:39.521Z,3.60
2018-03-14T09:34:39.516Z,4.10
2018-03-14T09:35:39.515Z,4.10
2018-03-14T09:36:39.510Z,4.90
2018-03-14T09:37:39.512Z,4.60
2018-03-14T09:38:39.497Z,4.90
2018-03-14T09:39:39.497Z,4.20
2018-03-14T09:40:39.489Z,4.70
2018-03-14T09:41:39.482Z,4.20
2018-03-14T09:42:39.482Z,4.50
2018-03-14T09:43:39.478Z,4.30
2018-03-14T09:44:39.469Z,5.20
2018-03-14T09:45:39.464Z,5.00
2018-03-14T09:46:39.460Z,5.00
2018-03-14T09:47:39.454Z,4.30
2018-03-14T09:48:39.451Z,6.50
2018-03-14T09:49:39.450Z,6.30
2018-03-14T09:50:39.442Z,4.90
2018-03-14T09:51:39.436Z,4.90
2018-03-14T09:52:39.436Z,5.50
2018-03-14T09:53:39.431Z,4.10
2018-03-14T09:54:39.425Z,4.20
2018-03-14T09:55:39.418Z,3.80
2018-03-14T09:56:39.418Z,3.10
2018-03-14T09:57:39.411Z,2.90
2018-03-14T09:58:39.405Z,3.50
2018-03-14T09:59:39.402Z,3.20
2018-03-14T10:00:39.402Z,3.60
2018-03-14T10:01:39.395Z,3.40
2018-03-14T10:02:39.392Z,3.40
2018-03-14T10:03:39.389Z,3.20
2018-03-14T10:04:39.380Z,3.60
2018-03-14T10:05:39.378Z,3.10
2018-03-14T10:06:39.377Z,3.70
2018-03-14T10:07:39.370Z,3.10
2018-03-14T10:08:39.367Z,3.70
2018-03-14T10:09:39.361Z,4.10
2018-03-14T10:10:39.354Z,3.20
2018-03-14T10:11:39.354Z,4.10
2018-03-14T10:12:39.350Z,3.10
2018-03-14T10:13:39.641Z,3.80
2018-03-14T10:14:39.338Z,3.30
2018-03-14T10:15:39.336Z,3.30
2018-03-14T10:16:39.335Z,4.30
2018-03-14T10:17:39.325Z,3.20
2018-03-14T10:18:39.321Z,3.50
2018-03-14T10:19:39.717Z,4.00
2018-03-14T10:20:39.321Z,4.00
2018-03-14T10:21:39.310Z,3.60
2018-03-14T10:22:39.303Z,4.00
2018-03-14T10:23:39.298Z,4.10
2018-03-14T10:24:39.299Z,4.40
2018-03-14T10:25:39.392Z,4.40
2018-03-14T10:26:39.283Z,4.30
2018-03-14T10:27:39.282Z,5.90
2018-03-14T10:28:39.280Z,4.30
2018-03-14T10:29:39.272Z,4.10
2018-03-14T10:30:39.298Z,4.10
2018-03-14T10:31:39.265Z,4.50
2018-03-14T10:32:39.259Z,3.30
2018-03-14T10:33:39.250Z,6.80
2018-03-14T10:34:39.248Z,4.50
2018-03-14T10:35:39.240Z,3.40
2018-03-14T10:36:39.236Z,4.60
2018-03-14T10:37:39.232Z,3.70
2018-03-14T10:38:39.228Z,4.00
2018-03-14T10:39:39.223Z,4.00
2018-03-14T10:40:39.220Z,3.80
2018-03-14T10:41:39.216Z,4.10
2018-03-14T10:42:39.207Z,4.20
2018-03-14T10:43:39.204Z,3.90
2018-03-14T10:44:39.201Z,3.80
2018-03-14T10:45:39.193Z,4.40
2018-03-14T10:46:39.195Z,4.80
2018-03-14T10:47:39.183Z,4.30
2018-03-14T10:48:39.177Z,4.60
2018-03-14T10:49:39.172Z,4.50
2018-03-14T10:50:39.193Z,4.30
2018-03-14T10:51:39.165Z,4.30
2018-03-14T10:52:39.167Z,5.30
2018-03-14T10:53:39.151Z,4.40
2018-03-14T10:54:39.155Z,4.50
2018-03-14T10:55:39.144Z,4.00
2018-03-14T10:56:39.147Z,4.30
2018-03-14T10:57:39.131Z,4.70
2018-03-14T10:58:39.171Z,3.80
2018-03-14T10:59:39.124Z,5.00
2018-03-14T11:00:39.121Z,6.70
2018-03-14T11:01:39.114Z,4.40
2018-03-14T11:02:39.110Z,5.50
2018-03-14T11:03:39.112Z,4.70
2018-03-14T11:04:39.109Z,7.20
2018-03-14T11:05:39.101Z,4.60
2018-03-14T11:06:39.090Z,4.90
2018-03-14T11:07:39.082Z,4.00
2018-03-14T11:08:39.077Z,3.90
2018-03-14T11:09:39.075Z,3.50
2018-03-14T11:10:39.068Z,3.90
2018-03-14T11:11:39.063Z,3.80
2018-03-14T11:12:39.062Z,3.40
2018-03-14T11:13:39.359Z,3.20
2018-03-14T11:14:39.060Z,4.20
2018-03-14T11:15:39.066Z,4.30
2018-03-14T11:16:39.042Z,3.60
2018-03-14T11:17:39.037Z,4.00
2018-03-14T11:18:39.034Z,5.40
2018-03-14T11:19:39.327Z,4.20
2018-03-14T11:20:39.022Z,4.20
2018-03-14T11:21:39.033Z,4.10
2018-03-14T11:22:39.012Z,4.50
2018-03-14T11:23:39.012Z,5.10
2018-03-14T11:24:39.006Z,5.40
2018-03-14T11:25:39.300Z,5.90
2018-03-14T11:26:38.996Z,9.80
2018-03-14T11:27:38.994Z,4.50
2018-03-14T11:28:38.990Z,4.40
2018-03-14T11:29:38.981Z,4.50
2018-03-14T11:30:38.977Z,4.60
2018-03-14T11:31:39.223Z,4.30
2018-03-14T11:32:38.969Z,4.40
2018-03-14T11:33:38.964Z,5.50
2018-03-14T11:34:38.959Z,4.50
2018-03-14T11:35:38.959Z,4.60
2018-03-14T11:36:38.952Z,4.90
2018-03-14T11:37:38.947Z,4.80
2018-03-14T11:38:38.944Z,5.70
2018-03-14T11:39:38.938Z,5.80
2018-03-14T11:40:38.935Z,4.40
2018-03-14T11:41:38.933Z,4.60
2018-03-14T11:42:38.929Z,4.60
2018-03-14T11:43:38.925Z,4.50
2018-03-14T11:44:38.995Z,4.80
2018-03-14T11:45:38.912Z,4.60
2018-03-14T11:46:38.906Z,4.30
2018-03-14T11:47:38.915Z,4.40
2018-03-14T11:48:38.950Z,5.30
2018-03-14T11:49:38.897Z,4.80
2018-03-14T11:50:38.890Z,5.00
2018-03-14T11:51:38.885Z,4.40
2018-03-14T11:52:38.879Z,4.50
2018-03-14T11:53:38.879Z,6.60
2018-03-14T11:54:38.872Z,6.10
2018-03-14T11:55:38.871Z,6.40
2018-03-14T11:56:38.862Z,4.70
2018-03-14T11:57:38.858Z,4.40
2018-03-14T11:58:38.853Z,4.10
2018-03-14T11:59:38.858Z,4.70
2018-03-14T12:00:38.848Z,5.10
2018-03-14T12:01:38.840Z,4.50
2018-03-14T12:02:38.835Z,4.30
2018-03-14T12:03:38.831Z,5.50
2018-03-14T12:04:38.827Z,5.40
2018-03-14T12:05:38.821Z,4.70
2018-03-14T12:06:38.817Z,5.50
2018-03-14T12:07:38.834Z,4.20
2018-03-14T12:08:38.811Z,4.50
2018-03-14T12:09:38.801Z,4.60
2018-03-14T12:10:38.798Z,5.70
2018-03-14T12:11:38.797Z,4.70
2018-03-14T12:12:38.788Z,4.20
2018-03-14T12:13:38.786Z,4.90
2018-03-14T12:14:38.778Z,5.30
2018-03-14T12:15:38.786Z,4.20
2018-03-14T12:16:38.770Z,4.90
2018-03-14T12:17:38.799Z,5.40
2018-03-14T12:18:38.805Z,4.70
2018-03-14T12:19:38.760Z,4.20
2018-03-14T12:20:38.752Z,4.30
2018-03-14T12:21:38.751Z,4.00
2018-03-14T12:22:38.745Z,4.20
2018-03-14T12:23:38.755Z,4.30
2018-03-14T12:24:38.741Z,4.30
2018-03-14T12:25:39.036Z,4.10
2018-03-14T12:26:38.733Z,4.20
2018-03-14T12:27:38.735Z,4.20
2018-03-14T12:28:38.729Z,4.30
2018-03-14T12:29:38.721Z,4.00
2018-03-14T12:30:38.722Z,3.90
2018-03-14T12:31:38.721Z,4.60
2018-03-14T12:32:38.714Z,5.20
2018-03-14T12:33:38.718Z,3.90
2018-03-14T12:34:38.714Z,4.20
2018-03-14T12:35:38.714Z,4.40
2018-03-14T12:36:38.711Z,6.40
2018-03-14T12:37:38.955Z,5.20
2018-03-14T12:38:38.704Z,5.00
2018-03-14T12:39:38.709Z,4.30
2018-03-14T12:40:38.702Z,4.80
2018-03-14T12:41:38.699Z,6.60
2018-03-14T12:42:38.704Z,4.20
2018-03-14T12:43:39.002Z,4.30
2018-03-14T12:44:38.696Z,4.90
2018-03-14T12:45:38.698Z,5.30
2018-03-14T12:46:38.691Z,5.60
2018-03-14T12:47:38.691Z,5.00
2018-03-14T12:48:38.688Z,4.30
2018-03-14T12:49:38.691Z,4.80
2018-03-14T12:50:38.687Z,4.40
2018-03-14T12:51:38.686Z,5.00
2018-03-14T12:52:38.685Z,4.90
2018-03-14T12:53:38.679Z,5.60
2018-03-14T12:54:38.682Z,6.00
2018-03-14T12:55:38.680Z,5.20
2018-03-14T12:56:38.682Z,5.10
2018-03-14T12:57:38.675Z,5.00
2018-03-14T12:58:38.671Z,5.70
2018-03-14T12:59:38.669Z,5.00
2018-03-14T13:00:38.668Z,4.80
2018-03-14T13:01:38.715Z,5.40
2018-03-14T13:02:38.667Z,5.30
2018-03-14T13:03:38.670Z,4.80
2018-03-14T13:04:38.661Z,4.50
2018-03-14T13:05:38.663Z,4.90
2018-03-14T13:06:38.659Z,5.20
2018-03-14T13:07:38.656Z,4.80
2018-03-14T13:08:38.658Z,6.00
2018-03-14T13:09:38.654Z,5.30
2018-03-14T13:10:38.650Z,5.00