createdAt,value
2019-05-17T00:00:37.115Z,99.90
2019-05-17T00:03:06.807Z,99.90
2019-05-17T00:05:34.113Z,99.90
2019-05-17T00:08:01.969Z,99.90
2019-05-17T00:10:29.744Z,99.90
2019-05-17T00:12:57.601Z,99.90
2019-05-17T00:15:27.352Z,99.90
2019-05-17T00:17:57.040Z,99.90
2019-05-17T00:20:26.634Z,99.90
2019-05-17T00:22:54.093Z,99.90
2019-05-17T00:25:21.990Z,99.90
2019-05-17T00:27:49.833Z,99.90
2019-05-17T00:30:17.837Z,99.90
2019-05-17T00:32:47.498Z,99.90
2019-05-17T00:35:17.548Z,99.90
2019-05-17T00:37:46.501Z,99.90
2019-05-17T00:40:16.684Z,99.90
2019-05-17T00:42:46.435Z,99.90
2019-05-17T00:45:14.406Z,99.90
2019-05-17T00:47:42.170Z,99.90
2019-05-17T00:50:09.958Z,99.90
2019-05-17T00:52:37.818Z,99.90
2019-05-17T00:55:06.723Z,99.90
2019-05-17T00:57:36.660Z,99.90
2019-05-17T01:00:04.585Z,99.90
2019-05-17T01:02:32.458Z,99.90
2019-05-17T01:05:00.242Z,99.90
2019-05-17T01:07:28.007Z,99.90
2019-05-17T01:09:56.559Z,99.90
2019-05-17T01:12:26.957Z,99.90
2019-05-17T01:14:54.173Z,99.90
2019-05-17T01:17:22.026Z,99.90
2019-05-17T01:19:49.940Z,99.90
2019-05-17T01:22:17.698Z,99.90
2019-05-17T01:24:46.304Z,99.90
2019-05-17T01:27:14.202Z,99.90
2019-05-17T01:29:41.991Z,99.90
2019-05-17T01:32:09.936Z,99.90
2019-05-17T01:34:37.807Z,99.90
2019-05-17T01:37:06.489Z,99.90
2019-05-17T01:39:34.514Z,99.90
2019-05-17T01:42:02.303Z,99.90
2019-05-17T01:44:30.183Z,99.90
2019-05-17T01:46:58.133Z,99.90
2019-05-17T01:49:27.075Z,99.90
2019-05-17T01:51:56.839Z,99.90
2019-05-17T01:54:26.770Z,99.90
2019-05-17T01:56:56.528Z,99.90
2019-05-17T01:59:23.858Z,99.90
2019-05-17T02:01:53.315Z,99.90
2019-05-17T02:04:21.143Z,99.90
2019-05-17T02:06:48.933Z,99.90
2019-05-17T02:09:33.437Z,99.90
2019-05-17T02:11:46.721Z,99.90
2019-05-17T02:14:16.616Z,99.90
2019-05-17T02:16:46.611Z,99.90
2019-05-17T02:19:13.659Z,99.90
2019-05-17T02:21:41.471Z,99.90
2019-05-17T02:24:09.395Z,99.90
2019-05-17T02:26:37.544Z,99.90
2019-05-17T02:29:05.503Z,99.90
2019-05-17T02:31:33.516Z,99.90
2019-05-17T02:34:03.110Z,99.90
2019-05-17T02:36:33.239Z,99.90
2019-05-17T02:39:03.340Z,99.90
2019-05-17T02:41:33.081Z,99.90
2019-05-17T02:44:02.378Z,99.90
2019-05-17T02:46:29.656Z,99.90
2019-05-17T02:48:57.484Z,99.90
2019-05-17T02:51:25.387Z,99.90
2019-05-17T02:53:53.166Z,99.90
2019-05-17T02:56:23.054Z,99.90
2019-05-17T02:58:53.351Z,99.90
2019-05-17T03:01:22.930Z,99.90
2019-05-17T03:03:52.598Z,99.90
2019-05-17T03:06:22.562Z,99.90
2019-05-17T03:08:48.719Z,99.90
2019-05-17T03:11:16.604Z,99.90
2019-05-17T03:13:44.541Z,99.90
2019-05-17T03:16:14.739Z,99.90
2019-05-17T03:18:43.835Z,99.90
2019-05-17T03:21:13.497Z,99.90
2019-05-17T03:23:43.518Z,99.90
2019-05-17T03:26:13.199Z,99.90
2019-05-17T03:28:42.657Z,99.90
2019-05-17T03:31:17.084Z,99.90
2019-05-17T03:33:45.375Z,99.90
2019-05-17T03:36:15.976Z,99.90
2019-05-17T03:38:42.985Z,99.90
2019-05-17T03:41:18.162Z,99.90
2019-05-17T03:43:41.209Z,99.90
2019-05-17T03:46:08.364Z,99.90
2019-05-17T03:48:36.509Z,99.90
2019-05-17T03:51:04.349Z,99.90
2019-05-17T03:53:33.401Z,99.90
2019-05-17T03:56:03.127Z,99.90
2019-05-17T03:58:33.343Z,99.90
2019-05-17T04:01:03.773Z,99.90
2019-05-17T04:03:32.375Z,99.90
2019-05-17T04:05:59.677Z,99.90
2019-05-17T04:08:27.560Z,99.90
2019-05-17T04:10:55.323Z,99.90
2019-05-17T04:13:23.718Z,99.90
2019-05-17T04:15:53.021Z,99.90
2019-05-17T04:18:23.568Z,99.90
2019-05-17T04:20:52.774Z,99.90
2019-05-17T04:23:23.287Z,99.90
2019-05-17T04:25:52.402Z,99.90
2019-05-17T04:28:22.621Z,99.90
2019-05-17T04:30:48.992Z,99.90
2019-05-17T04:33:16.901Z,99.90
2019-05-17T04:35:44.771Z,99.90
2019-05-17T04:38:12.848Z,99.90
2019-05-17T04:40:43.139Z,99.90
2019-05-17T04:43:13.303Z,99.90
2019-05-17T04:45:42.491Z,99.90
2019-05-17T04:48:12.824Z,99.90
2019-05-17T04:50:39.204Z,99.90
2019-05-17T04:53:07.091Z,99.90
2019-05-17T04:55:34.947Z,99.90
2019-05-17T04:58:03.914Z,99.90
2019-05-17T05:00:34.043Z,99.90
2019-05-17T05:03:03.764Z,99.90
2019-05-17T05:05:33.044Z,99.90
2019-05-17T05:08:03.033Z,99.90
2019-05-17T05:10:32.932Z,99.90
2019-05-17T05:13:02.791Z,99.90
2019-05-17T05:15:39.188Z,99.90
2019-05-17T05:18:07.430Z,99.90
2019-05-17T05:20:36.253Z,99.90
2019-05-17T05:23:04.163Z,99.90
2019-05-17T05:25:32.424Z,99.90
2019-05-17T05:28:02.318Z,99.90
2019-05-17T05:30:31.943Z,99.90
2019-05-17T05:32:59.388Z,99.90
2019-05-17T05:35:28.995Z,99.90
2019-05-17T05:37:56.866Z,99.90
2019-05-17T05:40:24.729Z,99.90
2019-05-17T05:42:52.595Z,99.90
2019-05-17T05:45:22.458Z,99.90
2019-05-17T05:47:52.087Z,99.90
2019-05-17T05:50:21.708Z,99.90
2019-05-17T05:52:49.069Z,99.90
2019-05-17T05:55:17.027Z,99.90
2019-05-17T05:57:44.898Z,99.90
2019-05-17T06:00:14.589Z,99.90
2019-05-17T06:02:42.454Z,99.90
2019-05-17T06:05:13.563Z,99.90
2019-05-17T06:07:41.671Z,99.90
2019-05-17T06:10:09.856Z,99.90
2019-05-17T06:12:37.706Z,99.90
2019-05-17T06:15:05.575Z,99.90
2019-05-17T06:17:33.383Z,99.90
2019-05-17T06:20:02.638Z,99.90
2019-05-17T06:22:31.828Z,99.90
2019-05-17T06:24:59.934Z,99.90
2019-05-17T06:27:27.730Z,99.90
2019-05-17T06:29:55.598Z,99.90
2019-05-17T06:32:23.450Z,99.90
2019-05-17T06:34:51.578Z,99.90
2019-05-17T06:37:22.187Z,99.90
2019-05-17T06:39:49.298Z,99.90
2019-05-17T06:42:17.067Z,99.90
2019-05-17T06:44:44.971Z,99.90
2019-05-17T06:47:12.986Z,99.90
2019-05-17T06:49:42.353Z,99.90
2019-05-17T06:52:11.636Z,99.90
2019-05-17T06:54:41.728Z,99.90
2019-05-17T06:57:09.674Z,99.90
2019-05-17T06:59:37.480Z,99.90
2019-05-17T07:02:05.335Z,99.90
2019-05-17T07:04:33.131Z,99.90
2019-05-17T07:07:20.692Z,99.90
2019-05-17T07:09:49.669Z,99.90
2019-05-17T07:12:20.063Z,99.90
2019-05-17T07:14:47.128Z,99.90
2019-05-17T07:17:14.904Z,99.90
2019-05-17T07:19:42.700Z,99.90
2019-05-17T07:22:10.470Z,99.90
2019-05-17T07:24:39.725Z,99.90
2019-05-17T07:27:09.844Z,99.90
2019-05-17T07:29:37.152Z,99.90
2019-05-17T07:32:04.970Z,99.90
2019-05-17T07:34:32.765Z,99.90
2019-05-17T07:37:00.563Z,99.90
2019-05-17T07:39:29.531Z,99.90
2019-05-17T07:41:57.429Z,99.90
2019-05-17T07:44:25.195Z,99.90
2019-05-17T07:46:53.010Z,99.90
2019-05-17T07:49:20.792Z,99.90
2019-05-17T07:51:50.278Z,99.90
2019-05-17T07:54:19.717Z,99.90
2019-05-17T07:56:47.614Z,99.90
2019-05-17T07:59:15.392Z,99.90
2019-05-17T08:01:43.178Z,99.90
2019-05-17T08:04:11.289Z,99.90
2019-05-17T08:06:40.337Z,99.90
2019-05-17T08:09:13.757Z,99.90
2019-05-17T08:11:39.663Z,99.90
2019-05-17T08:14:07.668Z,99.90
2019-05-17T08:16:35.480Z,99.90
2019-05-17T08:19:03.283Z,99.90
2019-05-17T08:21:31.091Z,99.90
2019-05-17T08:24:00.116Z,99.90
2019-05-17T08:26:29.626Z,99.90
2019-05-17T08:28:57.675Z,99.90
2019-05-17T08:31:25.455Z,99.90
2019-05-17T08:33:53.464Z,99.90
2019-05-17T08:36:21.265Z,99.90
2019-05-17T08:38:50.177Z,99.90
2019-05-17T08:41:20.627Z,99.90
2019-05-17T08:43:47.680Z,99.90
2019-05-17T08:46:15.483Z,99.90
2019-05-17T08:48:43.264Z,99.90
2019-05-17T08:51:11.072Z,99.90
2019-05-17T08:53:39.874Z,99.90
2019-05-17T08:56:09.962Z,99.90
2019-05-17T08:58:37.531Z,99.90
2019-05-17T09:01:05.329Z,99.90
2019-05-17T09:03:33.114Z,99.90
2019-05-17T09:06:02.036Z,99.90
2019-05-17T09:08:30.412Z,99.90
2019-05-17T09:11:00.405Z,99.90
2019-05-17T09:13:29.714Z,99.90
2019-05-17T09:15:57.238Z,99.90
2019-05-17T09:18:25.059Z,99.90
2019-05-17T09:20:52.840Z,99.90
2019-05-17T09:23:20.635Z,99.90
2019-05-17T09:25:50.081Z,99.90
2019-05-17T09:28:20.324Z,99.90
2019-05-17T09:30:47.730Z,99.90
2019-05-17T09:33:15.635Z,99.90
2019-05-17T09:35:43.407Z,99.90
2019-05-17T09:38:11.220Z,99.90
2019-05-17T09:40:40.232Z,99.90
2019-05-17T09:43:10.208Z,99.90
2019-05-17T09:45:40.429Z,99.90
2019-05-17T09:48:09.974Z,99.90
2019-05-17T09:50:39.613Z,99.90
2019-05-17T09:53:06.538Z,99.90
2019-05-17T09:55:34.387Z,99.90
2019-05-17T09:58:02.195Z,99.90
2019-05-17T10:00:30.721Z,99.90
2019-05-17T10:03:00.065Z,99.90
2019-05-17T10:05:31.087Z,99.90
2019-05-17T10:07:59.998Z,99.90
2019-05-17T10:10:27.669Z,99.90
2019-05-17T10:12:55.544Z,99.90
2019-05-17T10:15:23.335Z,99.90
2019-05-17T10:17:51.145Z,99.90
2019-05-17T10:20:19.991Z,99.90
2019-05-17T10:22:50.395Z,99.90
2019-05-17T10:25:19.978Z,99.90
2019-05-17T10:27:49.667Z,99.90
2019-05-17T10:30:16.948Z,99.90
2019-05-17T10:32:44.765Z,99.90
2019-05-17T10:35:12.610Z,99.90
2019-05-17T10:37:41.057Z,99.90
2019-05-17T10:40:10.172Z,99.90
2019-05-17T10:42:39.593Z,99.90
2019-05-17T10:45:10.554Z,99.90
2019-05-17T10:47:39.645Z,99.90
2019-05-17T10:50:07.248Z,99.90
2019-05-17T10:52:35.035Z,99.90
2019-05-17T10:55:02.904Z,99.90
2019-05-17T10:57:30.675Z,99.90
2019-05-17T10:59:59.296Z,99.90
2019-05-17T11:02:27.226Z,99.90
2019-05-17T11:04:55.030Z,99.90
2019-05-17T11:07:22.891Z,99.90
2019-05-17T11:09:51.169Z,99.90
2019-05-17T11:12:19.127Z,99.90
2019-05-17T11:14:55.913Z,99.90
2019-05-17T11:17:16.604Z,99.90
2019-05-17T11:19:44.460Z,99.90
2019-05-17T11:22:12.249Z,99.90
2019-05-17T11:24:40.055Z,99.90
2019-05-17T11:27:07.999Z,99.90
2019-05-17T11:29:35.801Z,99.90
2019-05-17T11:32:03.664Z,99.90
2019-05-17T11:34:31.453Z,99.90
2019-05-17T11:36:59.220Z,99.90
2019-05-17T11:39:27.019Z,99.90
2019-05-17T11:41:54.807Z,99.90
2019-05-17T11:44:22.615Z,99.90
2019-05-17T11:46:50.391Z,99.90
2019-05-17T11:49:18.196Z,99.30
2019-05-17T11:51:45.983Z,98.80
2019-05-17T11:54:13.775Z,98.00
2019-05-17T11:56:41.895Z,98.40
2019-05-17T11:59:09.688Z,98.20
2019-05-17T12:01:37.747Z,96.70
2019-05-17T12:04:05.560Z,97.50
2019-05-17T12:06:33.445Z,97.90
2019-05-17T12:09:01.360Z,97.70
2019-05-17T12:11:29.215Z,98.40
2019-05-17T12:13:56.987Z,97.40
2019-05-17T12:16:25.095Z,97.20
2019-05-17T12:18:52.888Z,96.40
2019-05-17T12:21:20.679Z,95.90
2019-05-17T12:23:48.479Z,95.40
2019-05-17T12:26:16.287Z,95.90
2019-05-17T12:28:44.075Z,94.90
2019-05-17T12:31:11.868Z,93.30
2019-05-17T12:33:39.638Z,92.70
2019-05-17T12:36:07.605Z,90.90
2019-05-17T12:38:35.403Z,91.30
2019-05-17T12:41:03.214Z,91.30
2019-05-17T12:43:30.987Z,90.80
2019-05-17T12:46:01.129Z,89.30
2019-05-17T12:48:28.299Z,88.30
2019-05-17T12:50:56.105Z,87.40
2019-05-17T12:53:23.881Z,84.60
2019-05-17T12:55:51.701Z,85.40
2019-05-17T12:58:19.475Z,87.50
2019-05-17T13:00:47.281Z,90.00
2019-05-17T13:03:15.050Z,90.30
2019-05-17T13:05:42.848Z,90.80
2019-05-17T13:08:10.649Z,91.50
2019-05-17T13:10:38.450Z,91.50
2019-05-17T13:13:09.353Z,91.70
2019-05-17T13:15:35.772Z,93.40
2019-05-17T13:18:03.549Z,94.70
2019-05-17T13:20:31.348Z,95.40
2019-05-17T13:22:59.444Z,95.80
2019-05-17T13:25:27.235Z,94.70
2019-05-17T13:27:55.023Z,94.40
2019-05-17T13:30:22.811Z,94.10
2019-05-17T13:32:50.663Z,93.60
2019-05-17T13:35:18.552Z,93.20
2019-05-17T13:37:46.433Z,91.40
2019-05-17T13:40:14.487Z,92.00
2019-05-17T13:42:42.550Z,91.90
2019-05-17T13:45:10.896Z,91.90
2019-05-17T13:47:38.704Z,91.50
2019-05-17T13:50:06.988Z,91.80
2019-05-17T13:52:34.820Z,92.10
2019-05-17T13:55:02.692Z,92.20
2019-05-17T13:57:30.499Z,91.90
2019-05-17T13:59:58.343Z,91.70
2019-05-17T14:02:26.145Z,91.40
2019-05-17T14:04:53.915Z,91.60
2019-05-17T14:07:21.706Z,91.10
2019-05-17T14:09:49.487Z,91.00
2019-05-17T14:12:17.300Z,90.10
2019-05-17T14:14:45.148Z,90.10
2019-05-17T14:17:13.034Z,87.80
2019-05-17T14:19:40.806Z,88.30
2019-05-17T14:22:08.612Z,87.70
2019-05-17T14:24:36.388Z,85.40
2019-05-17T14:27:04.186Z,83.70
2019-05-17T14:29:32.298Z,84.20
2019-05-17T14:32:00.110Z,82.70
2019-05-17T14:34:27.956Z,83.30
2019-05-17T14:36:55.758Z,82.80
2019-05-17T14:39:23.530Z,80.30
2019-05-17T14:41:51.326Z,77.60
2019-05-17T14:44:19.095Z,77.50
2019-05-17T14:46:46.907Z,76.80
2019-05-17T14:49:14.685Z,75.60
2019-05-17T14:51:42.487Z,74.70
2019-05-17T14:54:10.496Z,74.50
2019-05-17T14:56:38.289Z,73.10
2019-05-17T14:59:06.134Z,73.40
2019-05-17T15:01:33.957Z,75.70
2019-05-17T15:04:01.733Z,76.20
2019-05-17T15:06:29.546Z,76.60
2019-05-17T15:08:57.318Z,75.80
2019-05-17T15:11:25.162Z,73.60
2019-05-17T15:13:52.922Z,73.50
2019-05-17T15:16:20.799Z,72.90
2019-05-17T15:18:48.615Z,71.30
2019-05-17T15:21:16.630Z,70.40
2019-05-17T15:23:44.423Z,71.20
2019-05-17T15:26:12.207Z,69.60
2019-05-17T15:28:40.019Z,66.60
2019-05-17T15:31:08.025Z,67.40
2019-05-17T15:33:35.828Z,66.90
2019-05-17T15:36:03.691Z,66.70
2019-05-17T15:38:31.573Z,64.80
2019-05-17T15:40:59.355Z,63.80
2019-05-17T15:43:27.150Z,63.60
2019-05-17T15:45:54.926Z,63.10
2019-05-17T15:48:22.796Z,64.20
2019-05-17T15:50:50.658Z,65.60
2019-05-17T15:53:18.502Z,67.10
2019-05-17T15:55:46.369Z,68.40
2019-05-17T15:58:14.173Z,68.90
2019-05-17T16:00:41.946Z,69.80
2019-05-17T16:03:09.808Z,68.50
2019-05-17T16:05:37.588Z,68.10
2019-05-17T16:08:05.394Z,67.30
2019-05-17T16:10:33.451Z,66.40
2019-05-17T16:13:03.130Z,67.50
2019-05-17T16:15:30.806Z,69.20
2019-05-17T16:17:58.631Z,67.50
2019-05-17T16:20:26.429Z,65.30
2019-05-17T16:22:54.223Z,65.80
2019-05-17T16:25:22.003Z,67.10
2019-05-17T16:27:49.899Z,68.90
2019-05-17T16:30:17.698Z,70.80
2019-05-17T16:32:45.501Z,73.70
2019-05-17T16:35:13.410Z,74.90
2019-05-17T16:37:41.263Z,76.40
2019-05-17T16:40:09.210Z,77.00
2019-05-17T16:42:37.004Z,78.20
2019-05-17T16:45:06.088Z,81.80
2019-05-17T16:47:33.871Z,81.60
2019-05-17T16:50:01.663Z,80.70
2019-05-17T16:52:29.460Z,79.40
2019-05-17T16:54:57.268Z,78.40
2019-05-17T16:57:25.114Z,79.40
2019-05-17T16:59:52.924Z,81.20
2019-05-17T17:02:20.698Z,84.00
2019-05-17T17:04:48.503Z,87.00
2019-05-17T17:07:16.284Z,90.00
2019-05-17T17:09:44.088Z,90.00
2019-05-17T17:12:11.928Z,86.70
2019-05-17T17:14:39.724Z,86.00
2019-05-17T17:17:11.688Z,84.00
2019-05-17T17:19:37.083Z,80.90
2019-05-17T17:22:05.042Z,75.90
2019-05-17T17:24:32.839Z,74.20
2019-05-17T17:27:00.631Z,74.20
2019-05-17T17:29:28.473Z,76.70
2019-05-17T17:31:56.263Z,79.50
2019-05-17T17:34:24.138Z,82.10
2019-05-17T17:36:52.310Z,81.40
2019-05-17T17:39:20.120Z,78.50
2019-05-17T17:41:47.900Z,75.10
2019-05-17T17:44:15.760Z,74.00
2019-05-17T17:46:43.775Z,73.20
2019-05-17T17:49:11.665Z,72.50
2019-05-17T17:51:39.616Z,71.20
2019-05-17T17:54:07.419Z,70.70
2019-05-17T17:56:35.306Z,70.80
2019-05-17T17:59:03.110Z,70.60
2019-05-17T18:01:31.013Z,71.60
2019-05-17T18:03:58.808Z,73.30
2019-05-17T18:06:26.634Z,75.40
2019-05-17T18:08:54.549Z,77.80
2019-05-17T18:11:22.584Z,80.20
2019-05-17T18:13:50.395Z,82.80
2019-05-17T18:16:19.439Z,86.80
2019-05-17T18:18:47.862Z,91.60
2019-05-17T18:21:15.686Z,95.60
2019-05-17T18:23:43.485Z,99.90
2019-05-17T18:26:11.352Z,99.90
2019-05-17T18:28:39.556Z,99.90
2019-05-17T18:31:07.462Z,99.90
2019-05-17T18:33:35.604Z,99.90
2019-05-17T18:36:03.441Z,99.90
2019-05-17T18:38:31.847Z,99.90
2019-05-17T18:40:59.780Z,99.90
2019-05-17T18:43:27.718Z,99.90
2019-05-17T18:45:55.503Z,99.90
2019-05-17T18:48:23.362Z,99.90
2019-05-17T18:50:52.332Z,99.90
2019-05-17T18:53:20.863Z,99.90
2019-05-17T18:55:48.760Z,99.90
2019-05-17T18:58:16.571Z,99.90
2019-05-17T19:00:44.947Z,99.90
2019-05-17T19:03:12.821Z,99.90
2019-05-17T19:05:40.705Z,99.90
2019-05-17T19:08:08.552Z,99.90
2019-05-17T19:10:36.445Z,99.90
2019-05-17T19:13:04.291Z,99.90
2019-05-17T19:15:32.215Z,99.90
2019-05-17T19:18:00.022Z,99.90
2019-05-17T19:20:27.923Z,99.90
2019-05-17T19:22:55.732Z,99.90
2019-05-17T19:25:23.675Z,99.90
2019-05-17T19:27:51.500Z,99.90
2019-05-17T19:30:19.659Z,99.90
2019-05-17T19:32:47.545Z,99.90
2019-05-17T19:35:15.606Z,99.90
2019-05-17T19:37:43.840Z,99.90
2019-05-17T19:40:11.876Z,99.90
2019-05-17T19:42:39.728Z,99.90
2019-05-17T19:45:08.014Z,99.90
2019-05-17T19:47:35.876Z,99.90
2019-05-17T19:50:03.998Z,99.90
2019-05-17T19:52:31.819Z,99.90
2019-05-17T19:54:59.677Z,99.90
2019-05-17T19:57:27.955Z,99.90
2019-05-17T19:59:56.051Z,99.90
2019-05-17T20:02:24.341Z,99.90
2019-05-17T20:04:52.163Z,99.90
2019-05-17T20:07:19.988Z,99.90
2019-05-17T20:09:48.163Z,99.90
2019-05-17T20:12:16.736Z,99.90
2019-05-17T20:14:44.514Z,99.90
2019-05-17T20:17:12.873Z,99.90
2019-05-17T20:19:40.668Z,99.90
2019-05-17T20:22:08.488Z,99.90
2019-05-17T20:24:36.610Z,99.90
2019-05-17T20:27:04.779Z,99.90
2019-05-17T20:29:32.595Z,99.90
2019-05-17T20:32:00.967Z,99.90
2019-05-17T20:34:28.847Z,99.90
2019-05-17T20:36:56.728Z,99.90
2019-05-17T20:39:24.535Z,99.90
2019-05-17T20:41:52.467Z,99.90
2019-05-17T20:44:20.589Z,99.90
2019-05-17T20:46:48.499Z,99.90
2019-05-17T20:49:16.279Z,99.90
2019-05-17T20:51:44.088Z,99.90
2019-05-17T20:54:11.877Z,99.90
2019-05-17T20:56:39.679Z,99.90
2019-05-17T20:59:07.782Z,99.90
2019-05-17T21:01:35.578Z,99.90
2019-05-17T21:04:03.369Z,99.90
2019-05-17T21:06:31.434Z,99.90
2019-05-17T21:08:59.253Z,99.90
2019-05-17T21:11:27.116Z,99.90
2019-05-17T21:13:54.942Z,99.90
2019-05-17T21:16:22.925Z,99.90
2019-05-17T21:18:52.955Z,99.90
2019-05-17T21:21:20.299Z,99.90
2019-05-17T21:23:48.116Z,99.90
2019-05-17T21:26:15.903Z,99.90
2019-05-17T21:28:46.987Z,99.90
2019-05-17T21:31:13.336Z,99.90
2019-05-17T21:33:41.268Z,99.90
2019-05-17T21:36:09.492Z,99.90
2019-05-17T21:38:37.320Z,99.90
2019-05-17T21:41:05.192Z,99.90
2019-05-17T21:43:33.007Z,99.90
2019-05-17T21:46:03.813Z,99.90
2019-05-17T21:48:30.866Z,99.90
2019-05-17T21:50:58.791Z,99.90
2019-05-17T21:53:26.592Z,99.90
2019-05-17T21:55:54.394Z,99.90
2019-05-17T21:58:22.194Z,99.90
2019-05-17T22:00:54.071Z,99.90
2019-05-17T22:03:21.930Z,99.90
2019-05-17T22:05:49.775Z,99.90
2019-05-17T22:08:17.581Z,99.90
2019-05-17T22:10:45.605Z,99.90
2019-05-17T22:13:13.503Z,99.90
2019-05-17T22:15:41.304Z,99.90
2019-05-17T22:18:09.106Z,99.90
2019-05-17T22:20:36.912Z,99.90
2019-05-17T22:23:05.763Z,99.90
2019-05-17T22:25:33.626Z,99.90
2019-05-17T22:28:01.469Z,99.90
2019-05-17T22:30:29.250Z,99.90
2019-05-17T22:32:57.050Z,99.90
2019-05-17T22:35:24.874Z,99.90
2019-05-17T22:37:52.672Z,99.90
2019-05-17T22:40:20.465Z,99.90
2019-05-17T22:42:48.321Z,99.90
2019-05-17T22:45:16.130Z,99.90
2019-05-17T22:47:44.005Z,99.90
2019-05-17T22:50:11.972Z,99.90
2019-05-17T22:52:39.863Z,99.90
2019-05-17T22:55:07.804Z,99.90
2019-05-17T22:57:36.984Z,99.90
2019-05-17T23:00:05.081Z,99.90
2019-05-17T23:05:00.434Z,99.90
2019-05-17T23:07:28.272Z,99.90
2019-05-17T23:09:56.202Z,99.90
2019-05-17T23:12:24.029Z,99.90
2019-05-17T23:14:51.891Z,99.90
2019-05-17T23:17:19.991Z,99.90
2019-05-17T23:19:47.841Z,99.90
2019-05-17T23:22:15.694Z,99.90
2019-05-17T23:24:43.577Z,99.90
2019-05-17T23:27:11.635Z,99.90
2019-05-17T23:29:41.192Z,99.90
2019-05-17T23:32:09.276Z,99.90
2019-05-17T23:34:37.095Z,99.90
2019-05-17T23:37:04.943Z,99.90
2019-05-17T23:39:33.571Z,99.90
2019-05-17T23:42:01.423Z,99.90
2019-05-17T23:44:30.096Z,99.90
2019-05-17T23:47:06.733Z,99.90
2019-05-17T23:49:28.135Z,99.90
2019-05-17T23:51:55.923Z,99.90
2019-05-17T23:54:23.809Z,99.90
2019-05-17T23:56:51.667Z,99.90
2019-05-17T23:59:19.548Z,99.90
