createdAt,value
2023-04-10T00:01:23.886Z,62.06
2023-04-10T00:06:28.380Z,66.99
2023-04-10T00:11:31.068Z,64.76
2023-04-10T00:16:33.911Z,64.77
2023-04-10T00:21:36.513Z,62.33
2023-04-10T00:26:39.116Z,62.85
2023-04-10T00:31:41.812Z,64.92
2023-04-10T00:36:45.472Z,66.59
2023-04-10T00:41:48.068Z,65.87
2023-04-10T00:46:51.643Z,64.92
2023-04-10T00:51:56.639Z,65.84
2023-04-10T00:57:01.398Z,66.70
2023-04-10T01:02:04.656Z,65.02
2023-04-10T01:07:29.894Z,67.05
2023-04-10T01:12:51.610Z,66.17
2023-04-10T01:18:14.718Z,66.73
2023-04-10T01:23:28.220Z,66.93
2023-04-10T01:28:54.670Z,66.11
2023-04-10T01:34:08.568Z,71.36
2023-04-10T01:39:12.350Z,66.50
2023-04-10T01:44:16.408Z,65.05
2023-04-10T01:49:20.807Z,65.56
2023-04-10T01:54:24.333Z,70.57
2023-04-10T01:59:27.639Z,66.94
2023-04-10T02:04:30.815Z,69.35
2023-04-10T02:09:52.014Z,70.92
2023-04-10T02:14:56.524Z,72.57
2023-04-10T02:20:00.226Z,73.88
2023-04-10T02:25:06.377Z,74.17
2023-04-10T02:30:09.555Z,74.93
2023-04-10T02:35:12.251Z,74.56
2023-04-10T02:40:15.010Z,74.80
2023-04-10T02:45:33.408Z,72.66
2023-04-10T02:50:36.101Z,70.81
2023-04-10T02:55:38.834Z,70.48
2023-04-10T03:00:41.896Z,73.06
2023-04-10T03:05:52.064Z,72.38
2023-04-10T03:11:00.660Z,74.04
2023-04-10T03:16:04.731Z,74.57
2023-04-10T03:21:07.721Z,73.11
2023-04-10T03:26:10.360Z,73.17
2023-04-10T03:31:14.425Z,75.09
2023-04-10T03:36:19.624Z,74.94
2023-04-10T03:41:25.650Z,75.57
2023-04-10T03:46:28.676Z,74.81
2023-04-10T03:51:31.810Z,72.92
2023-04-10T03:56:34.486Z,71.61
2023-04-10T04:01:37.534Z,74.13
2023-04-10T04:06:45.323Z,76.30
2023-04-10T04:12:05.936Z,75.80
2023-04-10T04:17:25.227Z,76.65
2023-04-10T04:22:32.713Z,76.25
2023-04-10T04:27:42.628Z,76.51
2023-04-10T04:33:03.609Z,78.33
2023-04-10T04:38:26.676Z,78.24
2023-04-10T04:43:44.785Z,76.80
2023-04-10T04:49:00.231Z,78.39
2023-04-10T04:54:10.721Z,76.52
2023-04-10T04:59:25.423Z,80.33
2023-04-10T05:05:00.606Z,73.84
2023-04-10T05:10:17.382Z,71.94
2023-04-10T05:15:45.598Z,72.35
2023-04-10T05:21:12.878Z,72.40
2023-04-10T05:26:47.947Z,71.33
2023-04-10T05:32:05.837Z,71.38
2023-04-10T05:37:34.592Z,70.94
2023-04-10T05:42:58.055Z,71.21
2023-04-10T05:48:07.638Z,69.87
2023-04-10T05:53:22.148Z,67.97
2023-04-10T05:58:54.303Z,69.19
2023-04-10T06:04:14.656Z,64.82
2023-04-10T06:09:17.770Z,64.80
2023-04-10T06:14:21.241Z,64.49
2023-04-10T06:19:24.042Z,64.92
2023-04-10T06:24:27.102Z,60.23
2023-04-10T06:29:31.046Z,63.14
2023-04-10T06:34:34.182Z,58.54
2023-04-10T06:39:40.478Z,59.41
2023-04-10T06:44:44.581Z,58.68
2023-04-10T06:49:47.088Z,57.75
2023-04-10T06:54:49.734Z,57.67
2023-04-10T06:59:52.532Z,56.45
2023-04-10T07:04:57.086Z,56.00
2023-04-10T07:10:00.639Z,52.03
2023-04-10T07:15:03.388Z,50.70
2023-04-10T07:20:06.769Z,48.12
2023-04-10T07:25:09.857Z,48.60
2023-04-10T07:30:13.724Z,48.80
2023-04-10T07:35:17.139Z,45.45
2023-04-10T07:40:19.747Z,44.09
2023-04-10T07:45:22.591Z,43.22
2023-04-10T07:50:25.232Z,41.63
2023-04-10T07:55:28.129Z,40.09
2023-04-10T08:00:30.943Z,40.46
2023-04-10T08:05:33.856Z,41.27
2023-04-10T08:10:39.758Z,38.92
2023-04-10T08:15:42.482Z,38.19
2023-04-10T08:20:45.352Z,37.91
2023-04-10T08:25:48.028Z,37.06
2023-04-10T08:30:50.727Z,36.44
2023-04-10T08:35:53.497Z,35.89
2023-04-10T08:40:56.301Z,35.24
2023-04-10T08:46:02.830Z,34.51
2023-04-10T08:51:10.702Z,36.20
2023-04-10T08:56:18.152Z,35.70
2023-04-10T09:01:23.061Z,34.83
2023-04-10T09:06:26.084Z,34.00
2023-04-10T09:11:56.749Z,33.88
2023-04-10T09:17:19.056Z,32.02
2023-04-10T09:22:36.525Z,31.84
2023-04-10T09:27:40.360Z,32.30
2023-04-10T09:32:45.856Z,30.31
2023-04-10T09:37:48.454Z,32.52
2023-04-10T09:42:51.420Z,31.14
2023-04-10T09:48:29.820Z,30.20
2023-04-10T09:53:50.350Z,26.75
2023-04-10T09:58:56.954Z,25.80
2023-04-10T10:04:06.774Z,25.03
2023-04-10T10:09:11.450Z,26.52
2023-04-10T10:14:29.621Z,25.57
2023-04-10T10:19:38.907Z,25.87
2023-04-10T10:24:57.109Z,25.93
2023-04-10T10:30:30.370Z,26.17
2023-04-10T10:35:38.030Z,25.58
2023-04-10T10:40:54.991Z,24.24
2023-04-10T10:46:02.255Z,25.48
2023-04-10T10:51:05.058Z,25.30
2023-04-10T10:56:28.582Z,27.04
2023-04-10T11:01:31.974Z,26.66
2023-04-10T11:06:53.435Z,26.36
2023-04-10T11:11:59.572Z,25.44
2023-04-10T11:17:02.373Z,22.54
2023-04-10T11:22:08.332Z,22.06
2023-04-10T11:27:40.688Z,21.83
2023-04-10T11:32:45.455Z,21.71
2023-04-10T11:37:48.149Z,20.56
2023-04-10T11:42:50.709Z,20.38
2023-04-10T11:47:54.571Z,20.46
2023-04-10T11:52:57.500Z,24.15
2023-04-10T11:58:00.808Z,19.65
2023-04-10T12:03:03.675Z,19.32
2023-04-10T12:08:06.944Z,20.72
2023-04-10T12:13:26.152Z,23.26
2023-04-10T12:18:30.896Z,22.52
2023-04-10T12:23:34.133Z,22.69
2023-04-10T12:28:38.148Z,21.67
2023-04-10T12:33:44.095Z,22.35
2023-04-10T12:38:46.899Z,23.83
2023-04-10T12:43:49.893Z,24.57
2023-04-10T12:48:53.165Z,23.94
2023-04-10T12:53:56.008Z,24.35
2023-04-10T12:59:08.301Z,24.34
2023-04-10T13:04:11.483Z,24.30
2023-04-10T13:09:15.209Z,24.56
2023-04-10T13:14:18.030Z,23.74
2023-04-10T13:19:20.832Z,24.30
2023-04-10T13:24:23.686Z,24.22
2023-04-10T13:29:26.609Z,25.35
2023-04-10T13:34:29.431Z,26.02
2023-04-10T13:39:32.689Z,25.85
2023-04-10T13:44:35.281Z,25.57
2023-04-10T13:49:38.356Z,25.44
2023-04-10T13:54:41.255Z,25.61
2023-04-10T13:59:43.905Z,26.06
2023-04-10T14:04:47.670Z,26.39
2023-04-10T14:09:50.410Z,26.06
2023-04-10T14:14:53.163Z,26.10
2023-04-10T14:19:55.993Z,27.44
2023-04-10T14:25:09.319Z,26.45
2023-04-10T14:30:15.626Z,27.17
2023-04-10T14:35:18.302Z,28.04
2023-04-10T14:40:21.013Z,28.06
2023-04-10T14:45:23.642Z,27.20
2023-04-10T14:50:26.340Z,28.05
2023-04-10T14:55:32.434Z,28.39
2023-04-10T15:00:35.823Z,28.23
2023-04-10T15:05:38.562Z,26.87
2023-04-10T15:10:42.484Z,27.66
2023-04-10T15:15:45.866Z,28.51
2023-04-10T15:20:48.476Z,29.57
2023-04-10T15:25:51.438Z,28.99
2023-04-10T15:35:58.072Z,29.62
2023-04-10T15:41:01.182Z,29.71
2023-04-10T15:46:04.378Z,29.83
2023-04-10T15:51:07.801Z,31.24
2023-04-10T15:56:10.493Z,31.16
2023-04-10T16:01:13.249Z,31.78
2023-04-10T16:06:16.558Z,32.81
2023-04-10T16:11:19.526Z,32.87
2023-04-10T16:16:22.485Z,33.31
2023-04-10T16:21:25.127Z,33.44
2023-04-10T16:26:27.799Z,33.52
2023-04-10T16:31:33.522Z,34.11
2023-04-10T16:36:36.263Z,33.70
2023-04-10T16:41:39.000Z,34.54
2023-04-10T16:46:41.688Z,34.58
2023-04-10T16:51:44.373Z,34.47
2023-04-10T16:56:47.138Z,34.95
2023-04-10T17:01:51.633Z,34.77
2023-04-10T17:06:54.256Z,35.22
2023-04-10T17:11:57.939Z,34.69
2023-04-10T17:17:01.046Z,34.48
2023-04-10T17:22:03.738Z,34.78
2023-04-10T17:27:06.419Z,34.95
2023-04-10T17:32:09.447Z,35.24
2023-04-10T17:37:12.361Z,34.92
2023-04-10T17:42:14.947Z,34.62
2023-04-10T17:47:17.676Z,35.07
2023-04-10T17:52:20.368Z,35.06
2023-04-10T17:57:23.093Z,35.23
2023-04-10T18:02:25.943Z,35.31
2023-04-10T18:07:28.934Z,35.40
2023-04-10T18:12:31.957Z,35.18
2023-04-10T18:17:35.534Z,35.45
2023-04-10T18:22:39.165Z,34.92
2023-04-10T18:27:55.307Z,35.28
2023-04-10T18:33:11.056Z,34.82
2023-04-10T18:38:14.358Z,34.35
2023-04-10T18:43:17.012Z,35.48
2023-04-10T18:48:19.646Z,34.53
2023-04-10T18:53:22.745Z,34.42
2023-04-10T18:58:25.551Z,35.28
2023-04-10T19:03:28.611Z,34.82
2023-04-10T19:08:31.572Z,33.90
2023-04-10T19:13:34.874Z,34.35
2023-04-10T19:18:37.468Z,34.89
2023-04-10T19:23:40.176Z,34.69
2023-04-10T19:28:42.795Z,35.43
2023-04-10T19:33:45.439Z,36.02
2023-04-10T19:38:51.246Z,36.21
2023-04-10T19:43:54.350Z,36.62
2023-04-10T19:48:57.181Z,37.46
2023-04-10T19:53:59.879Z,37.96
2023-04-10T19:59:02.854Z,38.08
2023-04-10T20:04:05.705Z,40.00
2023-04-10T20:09:08.443Z,40.42
2023-04-10T20:14:11.433Z,42.25
2023-04-10T20:19:14.109Z,43.09
2023-04-10T20:24:16.753Z,43.30
2023-04-10T20:29:19.422Z,44.59
2023-04-10T20:34:22.216Z,45.17
2023-04-10T20:39:25.050Z,45.19
2023-04-10T20:44:27.705Z,45.53
2023-04-10T20:49:30.652Z,45.76
2023-04-10T20:54:34.048Z,46.09
2023-04-10T20:59:36.893Z,45.53
2023-04-10T21:04:39.447Z,45.55
2023-04-10T21:09:42.065Z,45.66
2023-04-10T21:14:44.744Z,45.48
2023-04-10T21:19:47.462Z,45.37
2023-04-10T21:24:50.110Z,45.49
2023-04-10T21:29:52.897Z,45.76
2023-04-10T21:34:55.477Z,45.46
2023-04-10T21:39:58.262Z,45.53
2023-04-10T21:45:01.557Z,45.21
2023-04-10T21:50:04.487Z,45.89
2023-04-10T21:55:07.983Z,46.40
2023-04-10T22:00:12.587Z,46.44
2023-04-10T22:05:15.228Z,45.88
2023-04-10T22:10:17.973Z,46.30
2023-04-10T22:15:20.753Z,46.91
2023-04-10T22:20:23.311Z,47.08
2023-04-10T22:25:26.100Z,47.68
2023-04-10T22:30:29.004Z,48.17
2023-04-10T22:35:32.893Z,48.44
2023-04-10T22:40:35.930Z,49.31
2023-04-10T22:45:39.862Z,49.34
2023-04-10T22:50:42.521Z,49.63
2023-04-10T22:55:45.134Z,49.70
2023-04-10T23:00:47.665Z,50.06
2023-04-10T23:05:50.841Z,50.74
2023-04-10T23:10:56.629Z,51.41
2023-04-10T23:15:59.375Z,51.58
2023-04-10T23:21:06.650Z,51.63
2023-04-10T23:26:11.641Z,52.25
2023-04-10T23:31:14.657Z,52.97
2023-04-10T23:36:17.339Z,53.08
2023-04-10T23:41:20.417Z,54.02
2023-04-10T23:46:23.029Z,54.41
2023-04-10T23:51:27.222Z,54.94
2023-04-10T23:56:31.364Z,54.47
