createdAt,value
2022-10-02T00:01:10.982Z,3.30
2022-10-02T00:03:43.969Z,3.60
2022-10-02T00:06:21.714Z,3.50
2022-10-02T00:08:57.737Z,3.10
2022-10-02T00:11:44.255Z,2.80
2022-10-02T00:14:18.176Z,2.90
2022-10-02T00:16:53.716Z,3.30
2022-10-02T00:19:22.034Z,3.30
2022-10-02T00:22:42.886Z,2.40
2022-10-02T00:25:31.450Z,3.30
2022-10-02T00:28:14.819Z,3.80
2022-10-02T00:31:19.312Z,3.20
2022-10-02T00:34:27.211Z,3.40
2022-10-02T00:37:30.102Z,3.30
2022-10-02T00:40:25.861Z,3.40
2022-10-02T00:45:54.639Z,3.30
2022-10-02T00:48:44.343Z,3.50
2022-10-02T00:51:24.641Z,3.20
2022-10-02T00:54:14.905Z,3.30
2022-10-02T00:56:53.546Z,2.80
2022-10-02T00:59:37.285Z,3.30
2022-10-02T01:02:32.145Z,2.90
2022-10-02T01:05:09.350Z,3.20
2022-10-02T01:07:42.350Z,3.50
2022-10-02T01:10:13.293Z,2.90
2022-10-02T01:12:43.134Z,3.00
2022-10-02T01:15:16.303Z,3.20
2022-10-02T01:17:46.866Z,3.30
2022-10-02T01:20:21.737Z,2.70
2022-10-02T01:25:21.334Z,2.90
2022-10-02T01:27:52.485Z,2.90
2022-10-02T01:30:21.959Z,3.20
2022-10-02T01:32:55.345Z,3.00
2022-10-02T01:35:28.315Z,3.10
2022-10-02T01:37:56.594Z,3.00
2022-10-02T01:40:31.187Z,3.00
2022-10-02T01:43:07.205Z,3.10
2022-10-02T01:45:53.999Z,3.00
2022-10-02T01:48:29.988Z,3.10
2022-10-02T01:51:07.197Z,2.90
2022-10-02T01:53:57.634Z,3.10
2022-10-02T01:56:48.742Z,2.90
2022-10-02T01:59:41.399Z,3.20
2022-10-02T02:02:31.801Z,3.10
2022-10-02T02:05:15.009Z,3.20
2022-10-02T02:07:48.078Z,3.50
2022-10-02T02:10:34.638Z,3.30
2022-10-02T02:13:11.962Z,3.90
2022-10-02T02:15:51.530Z,3.20
2022-10-02T02:18:39.441Z,3.20
2022-10-02T02:21:21.967Z,3.50
2022-10-02T02:23:53.418Z,3.30
2022-10-02T02:26:24.746Z,3.10
2022-10-02T02:28:57.775Z,3.70
2022-10-02T02:31:33.309Z,3.60
2022-10-02T02:34:06.572Z,4.20
2022-10-02T02:36:43.263Z,5.10
2022-10-02T02:39:17.070Z,4.00
2022-10-02T02:41:52.975Z,4.40
2022-10-02T02:44:56.740Z,5.00
2022-10-02T02:47:33.105Z,4.50
2022-10-02T02:50:08.363Z,4.40
2022-10-02T02:52:45.231Z,4.10
2022-10-02T02:55:15.925Z,5.50
2022-10-02T02:58:17.343Z,4.10
2022-10-02T03:00:45.816Z,4.70
2022-10-02T03:03:14.197Z,3.60
2022-10-02T03:05:49.231Z,3.50
2022-10-02T03:08:28.354Z,3.90
2022-10-02T03:11:34.017Z,4.00
2022-10-02T03:14:14.203Z,4.00
2022-10-02T03:16:51.488Z,4.10
2022-10-02T03:19:44.756Z,4.30
2022-10-02T03:22:35.876Z,4.60
2022-10-02T03:25:41.391Z,4.80
2022-10-02T03:28:31.773Z,4.60
2022-10-02T03:33:36.842Z,4.30
2022-10-02T03:36:05.806Z,5.20
2022-10-02T03:38:34.201Z,4.90
2022-10-02T03:41:02.409Z,4.50
2022-10-02T03:43:31.394Z,4.60
2022-10-02T03:46:01.752Z,5.10
2022-10-02T03:48:29.989Z,4.40
2022-10-02T03:50:59.397Z,4.30
2022-10-02T03:53:34.312Z,4.40
2022-10-02T03:58:39.259Z,4.10
2022-10-02T04:01:18.751Z,3.90
2022-10-02T04:03:50.937Z,3.90
2022-10-02T04:06:35.132Z,3.70
2022-10-02T04:09:12.130Z,4.10
2022-10-02T04:11:58.014Z,4.10
2022-10-02T04:14:41.627Z,4.60
2022-10-02T04:17:21.231Z,4.20
2022-10-02T04:19:59.833Z,4.50
2022-10-02T04:22:50.311Z,4.50
2022-10-02T04:25:21.682Z,3.90
2022-10-02T04:27:53.298Z,3.80
2022-10-02T04:30:21.700Z,4.60
2022-10-02T04:32:51.390Z,5.20
2022-10-02T04:35:22.233Z,4.20
2022-10-02T04:38:35.946Z,3.80
2022-10-02T04:41:16.452Z,4.40
2022-10-02T04:43:44.597Z,4.10
2022-10-02T04:46:40.992Z,4.10
2022-10-02T04:49:37.353Z,4.30
2022-10-02T04:52:36.470Z,3.70
2022-10-02T04:55:16.565Z,3.70
2022-10-02T04:58:22.505Z,3.60
2022-10-02T05:01:05.955Z,3.80
2022-10-02T05:03:49.137Z,3.60
2022-10-02T05:06:41.607Z,3.90
2022-10-02T05:09:45.186Z,3.70
2022-10-02T05:12:32.266Z,3.90
2022-10-02T05:15:22.330Z,3.60
2022-10-02T05:18:24.703Z,3.50
2022-10-02T05:21:12.399Z,4.30
2022-10-02T05:24:07.899Z,3.70
2022-10-02T05:26:54.508Z,4.10
2022-10-02T05:29:45.617Z,3.70
2022-10-02T05:32:39.514Z,3.50
2022-10-02T05:35:52.341Z,3.80
2022-10-02T05:38:31.660Z,4.20
2022-10-02T05:41:14.854Z,3.50
2022-10-02T05:43:49.820Z,3.60
2022-10-02T05:51:47.577Z,3.50
2022-10-02T05:54:40.179Z,3.90
2022-10-02T05:57:19.235Z,3.60
2022-10-02T06:00:19.818Z,3.70
2022-10-02T06:03:12.168Z,3.50
2022-10-02T06:05:55.676Z,3.50
2022-10-02T06:08:41.587Z,3.40
2022-10-02T06:11:19.003Z,4.00
2022-10-02T06:13:55.236Z,4.00
2022-10-02T06:16:23.541Z,3.60
2022-10-02T06:18:57.534Z,3.30
2022-10-02T06:21:40.439Z,3.70
2022-10-02T06:24:19.041Z,3.30
2022-10-02T06:26:57.551Z,3.90
2022-10-02T06:29:36.805Z,4.00
2022-10-02T06:32:19.502Z,3.80
2022-10-02T06:34:49.397Z,5.40
2022-10-02T06:37:20.465Z,4.20
2022-10-02T06:40:12.191Z,3.80
2022-10-02T06:43:18.460Z,3.40
2022-10-02T06:45:53.691Z,3.50
2022-10-02T06:48:43.021Z,3.70
2022-10-02T06:51:44.523Z,3.50
2022-10-02T06:54:41.843Z,2.80
2022-10-02T06:57:39.838Z,3.10
2022-10-02T07:00:15.084Z,3.30
2022-10-02T07:02:56.881Z,3.30
2022-10-02T07:05:59.621Z,4.10
2022-10-02T07:08:36.735Z,3.40
2022-10-02T07:11:28.559Z,3.40
2022-10-02T07:14:09.420Z,3.40
2022-10-02T07:17:10.189Z,3.80
2022-10-02T07:19:56.894Z,3.40
2022-10-02T07:23:07.641Z,4.30
2022-10-02T07:26:01.174Z,3.20
2022-10-02T07:28:48.691Z,3.30
2022-10-02T07:31:36.253Z,3.50
2022-10-02T07:34:54.080Z,3.80
2022-10-02T07:37:29.519Z,3.00
2022-10-02T07:40:13.858Z,3.20
2022-10-02T07:42:58.497Z,3.40
2022-10-02T07:45:34.885Z,3.20
2022-10-02T07:48:23.592Z,3.70
2022-10-02T07:51:43.138Z,2.90
2022-10-02T07:55:00.515Z,2.90
2022-10-02T07:57:41.187Z,2.70
2022-10-02T08:00:18.160Z,3.10
2022-10-02T08:03:03.133Z,2.90
2022-10-02T08:05:40.818Z,3.00
2022-10-02T08:08:27.294Z,2.80
2022-10-02T08:11:10.683Z,3.00
2022-10-02T08:13:47.798Z,3.10
2022-10-02T08:16:23.557Z,3.10
2022-10-02T08:19:07.450Z,3.80
2022-10-02T08:21:46.467Z,3.40
2022-10-02T08:24:22.792Z,2.80
2022-10-02T08:26:59.889Z,3.10
2022-10-02T08:29:40.472Z,3.50
2022-10-02T08:32:12.889Z,3.20
2022-10-02T08:34:42.571Z,3.50
2022-10-02T08:37:32.171Z,2.80
2022-10-02T08:40:17.174Z,2.80
2022-10-02T08:43:23.138Z,3.10
2022-10-02T08:48:55.524Z,2.40
2022-10-02T08:51:58.350Z,2.50
2022-10-02T08:54:26.636Z,2.70
2022-10-02T08:57:17.015Z,3.00
2022-10-02T09:00:25.029Z,2.90
2022-10-02T09:03:15.394Z,2.50
2022-10-02T09:06:02.405Z,2.70
2022-10-02T09:09:08.541Z,2.80
2022-10-02T09:12:10.526Z,2.30
2022-10-02T09:14:55.610Z,3.90
2022-10-02T09:17:39.843Z,2.60
2022-10-02T09:20:39.186Z,3.20
2022-10-02T09:23:22.939Z,3.10
2022-10-02T09:26:17.000Z,3.00
2022-10-02T09:29:06.533Z,2.70
2022-10-02T09:31:53.326Z,4.90
2022-10-02T09:34:21.583Z,2.80
2022-10-02T09:37:28.827Z,3.20
2022-10-02T09:40:03.340Z,2.80
2022-10-02T09:42:52.185Z,2.60
2022-10-02T09:45:45.439Z,3.10
2022-10-02T09:48:19.696Z,2.50
2022-10-02T09:50:54.070Z,2.80
2022-10-02T09:53:40.906Z,2.40
2022-10-02T09:56:42.792Z,2.50
2022-10-02T09:59:50.866Z,2.60
2022-10-02T10:02:48.042Z,2.80
2022-10-02T10:05:22.611Z,3.10
2022-10-02T10:08:03.210Z,2.90
2022-10-02T10:10:38.442Z,2.80
2022-10-02T10:13:26.874Z,2.60
2022-10-02T10:15:56.805Z,2.60
2022-10-02T10:18:39.636Z,2.70
2022-10-02T10:21:32.766Z,2.40
2022-10-02T10:24:18.585Z,2.60
2022-10-02T10:27:30.487Z,2.40
2022-10-02T10:30:11.226Z,2.40
2022-10-02T10:32:54.746Z,2.40
2022-10-02T10:35:37.085Z,5.00
2022-10-02T10:38:33.162Z,3.20
2022-10-02T10:41:30.479Z,2.20
2022-10-02T10:44:12.600Z,3.20
2022-10-02T10:46:43.553Z,2.50
2022-10-02T10:49:45.909Z,2.70
2022-10-02T10:52:33.162Z,3.00
2022-10-02T10:55:20.231Z,2.80
2022-10-02T10:58:32.346Z,3.10
2022-10-02T11:01:22.804Z,2.50
2022-10-02T11:04:48.206Z,2.70
2022-10-02T11:07:42.589Z,2.50
2022-10-02T11:10:36.326Z,2.30
2022-10-02T11:13:13.691Z,2.90
2022-10-02T11:15:44.943Z,2.80
2022-10-02T11:18:41.248Z,2.60
2022-10-02T11:21:41.481Z,2.20
2022-10-02T11:24:34.315Z,2.40
2022-10-02T11:27:34.613Z,2.40
2022-10-02T11:30:15.558Z,2.70
2022-10-02T11:33:02.338Z,3.00
2022-10-02T11:35:30.547Z,2.60
2022-10-02T11:38:15.416Z,2.60
2022-10-02T11:40:58.414Z,2.70
2022-10-02T11:43:27.802Z,2.90
2022-10-02T11:46:17.897Z,3.20
2022-10-02T11:49:08.669Z,2.70
2022-10-02T11:51:54.961Z,3.70
2022-10-02T11:54:31.450Z,3.00
2022-10-02T11:57:16.650Z,3.30
2022-10-02T12:00:24.953Z,3.00
2022-10-02T12:03:01.143Z,3.00
2022-10-02T12:05:34.837Z,2.50
2022-10-02T12:08:24.482Z,3.30
2022-10-02T12:11:21.528Z,2.90
2022-10-02T12:13:52.566Z,3.10
2022-10-02T12:16:27.079Z,4.00
2022-10-02T12:19:10.974Z,2.60
2022-10-02T12:22:16.423Z,2.70
2022-10-02T12:25:34.667Z,3.20
2022-10-02T12:28:23.079Z,2.60
2022-10-02T12:31:06.240Z,2.30
2022-10-02T12:33:45.042Z,3.00
2022-10-02T12:36:41.269Z,2.30
2022-10-02T12:39:27.894Z,3.00
2022-10-02T12:42:31.455Z,3.10
2022-10-02T12:45:44.638Z,2.90
2022-10-02T12:48:23.809Z,2.50
2022-10-02T12:51:07.454Z,2.70
2022-10-02T12:53:53.995Z,2.50
2022-10-02T12:56:44.254Z,2.60
2022-10-02T12:59:12.579Z,2.20
2022-10-02T13:01:49.976Z,2.60
2022-10-02T13:04:21.111Z,2.70
2022-10-02T13:07:13.753Z,2.90
2022-10-02T13:09:57.922Z,3.20
2022-10-02T13:12:54.133Z,3.40
2022-10-02T13:15:37.506Z,2.80
2022-10-02T13:18:15.229Z,3.00
2022-10-02T13:21:05.301Z,2.50
2022-10-02T13:23:58.686Z,2.70
2022-10-02T13:26:54.655Z,2.90
2022-10-02T13:29:40.835Z,2.70
2022-10-02T13:32:22.981Z,3.00
2022-10-02T13:35:29.187Z,3.20
2022-10-02T13:38:18.531Z,2.80
2022-10-02T13:40:52.565Z,2.70
2022-10-02T13:43:44.518Z,2.40
2022-10-02T13:46:18.646Z,2.90
2022-10-02T13:49:07.573Z,2.90
2022-10-02T13:52:39.832Z,2.20
2022-10-02T13:55:15.407Z,2.80
2022-10-02T13:57:58.638Z,2.80
2022-10-02T14:00:43.697Z,2.40
2022-10-02T14:03:24.284Z,2.90
2022-10-02T14:06:11.858Z,2.90
2022-10-02T14:09:08.632Z,2.40
2022-10-02T14:11:57.971Z,2.60
2022-10-02T14:14:44.670Z,3.90
2022-10-02T14:17:21.812Z,4.70
2022-10-02T14:20:15.110Z,4.30
2022-10-02T14:23:00.419Z,4.00
2022-10-02T14:26:24.055Z,3.60
2022-10-02T14:29:18.295Z,3.20
2022-10-02T14:32:16.257Z,3.60
2022-10-02T14:34:57.986Z,3.40
2022-10-02T14:37:28.790Z,2.90
2022-10-02T14:39:59.850Z,2.70
2022-10-02T14:42:46.991Z,3.30
2022-10-02T14:45:37.134Z,3.50
2022-10-02T14:48:21.143Z,8.00
2022-10-02T14:50:52.427Z,4.30
2022-10-02T14:53:40.718Z,5.60
2022-10-02T14:56:34.827Z,4.30
2022-10-02T14:59:44.698Z,3.80
2022-10-02T15:02:31.353Z,3.10
2022-10-02T15:05:04.485Z,3.30
2022-10-02T15:07:38.975Z,3.40
2022-10-02T15:10:20.894Z,3.20
2022-10-02T15:13:03.624Z,3.20
2022-10-02T15:15:35.714Z,2.80
2022-10-02T15:18:20.414Z,2.70
2022-10-02T15:21:13.398Z,2.20
2022-10-02T15:23:49.140Z,2.80
2022-10-02T15:26:36.532Z,2.80
2022-10-02T15:29:27.161Z,2.90
2022-10-02T15:32:33.071Z,3.50
2022-10-02T15:35:19.794Z,3.60
2022-10-02T15:37:51.102Z,2.70
2022-10-02T15:40:46.218Z,2.60
2022-10-02T15:43:15.262Z,3.50
2022-10-02T15:46:06.654Z,3.60
2022-10-02T15:48:57.583Z,3.00
2022-10-02T15:51:37.770Z,3.50
2022-10-02T15:54:30.264Z,4.80
2022-10-02T15:57:11.493Z,3.90
2022-10-02T16:00:03.761Z,4.50
2022-10-02T16:03:19.691Z,7.00
2022-10-02T16:06:03.934Z,6.70
2022-10-02T16:08:32.206Z,5.80
2022-10-02T16:11:15.830Z,6.20
2022-10-02T16:14:19.133Z,8.80
2022-10-02T16:17:06.350Z,12.50
2022-10-02T16:20:31.671Z,11.00
2022-10-02T16:23:28.142Z,15.10
2022-10-02T16:26:41.356Z,12.50
2022-10-02T16:29:46.373Z,11.60
2022-10-02T16:32:31.238Z,13.40
2022-10-02T16:35:17.137Z,13.00
2022-10-02T16:38:01.326Z,16.90
2022-10-02T16:40:56.072Z,20.40
2022-10-02T16:43:59.269Z,25.10
2022-10-02T16:46:37.274Z,37.50
2022-10-02T16:49:23.893Z,34.40
2022-10-02T16:52:03.584Z,23.90
2022-10-02T16:54:58.776Z,16.90
2022-10-02T16:57:38.978Z,15.90
2022-10-02T17:00:29.006Z,12.80
2022-10-02T17:03:19.361Z,11.60
2022-10-02T17:06:11.831Z,11.60
2022-10-02T17:09:01.667Z,18.80
2022-10-02T17:11:35.005Z,14.80
2022-10-02T17:14:16.601Z,11.90
2022-10-02T17:17:03.659Z,12.60
2022-10-02T17:19:56.490Z,10.80
2022-10-02T17:22:42.421Z,11.90
2022-10-02T17:25:30.470Z,10.90
2022-10-02T17:28:26.968Z,12.80
2022-10-02T17:31:01.279Z,13.70
2022-10-02T17:34:00.721Z,12.50
2022-10-02T17:36:40.986Z,11.70
2022-10-02T17:39:43.403Z,11.00
2022-10-02T17:42:14.727Z,10.10
2022-10-02T17:44:52.516Z,9.80
2022-10-02T17:47:39.691Z,9.60
2022-10-02T17:50:30.356Z,10.10
2022-10-02T17:53:31.542Z,10.30
2022-10-02T17:56:24.720Z,9.60
2022-10-02T17:59:28.554Z,10.30
2022-10-02T18:01:59.731Z,10.30
2022-10-02T18:04:53.092Z,10.80
2022-10-02T18:07:45.786Z,9.90
2022-10-02T18:10:27.201Z,12.60
2022-10-02T18:13:15.741Z,14.80
2022-10-02T18:16:15.021Z,8.90
2022-10-02T18:19:02.391Z,11.80
2022-10-02T18:21:48.694Z,8.10
2022-10-02T18:24:25.787Z,9.10
2022-10-02T18:27:00.357Z,8.30
2022-10-02T18:29:34.738Z,8.20
2022-10-02T18:32:51.819Z,7.50
2022-10-02T18:36:00.865Z,7.40
2022-10-02T18:38:58.078Z,8.50
2022-10-02T18:41:57.259Z,11.20
2022-10-02T18:44:59.500Z,10.70
2022-10-02T18:47:53.672Z,11.20
2022-10-02T18:50:51.786Z,9.70
2022-10-02T18:53:31.990Z,8.30
2022-10-02T18:56:23.093Z,8.50
2022-10-02T18:59:21.316Z,7.70
2022-10-02T19:02:27.638Z,6.50
2022-10-02T19:05:05.160Z,10.40
2022-10-02T19:07:50.585Z,9.40
2022-10-02T19:10:21.848Z,8.00
2022-10-02T19:12:56.766Z,7.20
2022-10-02T19:15:29.802Z,7.30
2022-10-02T19:17:59.291Z,7.10
2022-10-02T19:20:36.381Z,6.80
2022-10-02T19:23:07.244Z,6.60
2022-10-02T19:25:36.469Z,7.20
2022-10-02T19:28:05.335Z,7.00
2022-10-02T19:30:34.454Z,7.10
2022-10-02T19:33:12.475Z,7.10
2022-10-02T19:35:44.326Z,6.70
2022-10-02T19:38:12.898Z,6.70
2022-10-02T19:40:42.146Z,6.40
2022-10-02T19:43:25.149Z,7.40
2022-10-02T19:45:58.577Z,7.00
2022-10-02T19:48:29.726Z,6.20
2022-10-02T19:51:01.831Z,3.40
2022-10-02T19:53:45.463Z,2.50
2022-10-02T19:56:30.549Z,2.30
2022-10-02T19:59:19.908Z,3.50
2022-10-02T20:01:58.003Z,5.00
2022-10-02T20:04:31.246Z,4.80
2022-10-02T20:07:00.747Z,3.60
2022-10-02T20:09:51.427Z,4.60
2022-10-02T20:12:26.376Z,5.20
2022-10-02T20:14:54.521Z,5.90
2022-10-02T20:17:22.993Z,7.20
2022-10-02T20:19:55.761Z,7.40
2022-10-02T20:22:53.583Z,7.20
2022-10-02T20:25:34.732Z,6.20
2022-10-02T20:28:06.010Z,4.60
2022-10-02T20:30:58.934Z,4.00
2022-10-02T20:33:40.346Z,3.80
2022-10-02T20:36:14.413Z,3.50
2022-10-02T20:38:56.226Z,3.80
2022-10-02T20:41:40.063Z,6.80
2022-10-02T20:44:08.430Z,8.00
2022-10-02T20:46:57.731Z,6.00
2022-10-02T20:49:53.997Z,5.10
2022-10-02T20:52:53.559Z,4.60
2022-10-02T20:55:40.815Z,3.60
2022-10-02T20:58:27.400Z,4.40
2022-10-02T21:01:10.875Z,3.90
2022-10-02T21:04:21.073Z,4.30
2022-10-02T21:06:52.357Z,4.60
2022-10-02T21:10:04.573Z,4.70
2022-10-02T21:12:56.598Z,4.10
2022-10-02T21:15:43.451Z,5.20
2022-10-02T21:18:31.843Z,5.70
2022-10-02T21:21:13.830Z,5.10
2022-10-02T21:24:06.342Z,5.30
2022-10-02T21:26:47.404Z,4.90
2022-10-02T21:29:34.242Z,5.60
2022-10-02T21:32:28.389Z,5.90
2022-10-02T21:35:19.211Z,5.70
2022-10-02T21:38:32.303Z,4.80
2022-10-02T21:41:25.706Z,5.10
2022-10-02T21:44:36.808Z,5.70
2022-10-02T21:47:26.225Z,5.20
2022-10-02T21:50:15.765Z,6.10
2022-10-02T21:52:53.114Z,5.70
2022-10-02T21:55:49.319Z,6.00
2022-10-02T21:58:55.385Z,5.60
2022-10-02T22:02:08.242Z,6.10
2022-10-02T22:04:47.023Z,5.70
2022-10-02T22:07:31.709Z,5.70
2022-10-02T22:10:13.139Z,6.40
2022-10-02T22:12:53.245Z,6.00
2022-10-02T22:15:24.965Z,7.90
2022-10-02T22:18:16.844Z,8.00
2022-10-02T22:21:09.369Z,8.20
2022-10-02T22:24:05.578Z,9.50
2022-10-02T22:26:42.806Z,9.10
2022-10-02T22:29:19.936Z,8.40
2022-10-02T22:32:32.975Z,9.70
2022-10-02T22:35:43.459Z,9.00
2022-10-02T22:38:30.670Z,8.90
2022-10-02T22:41:07.268Z,9.90
2022-10-02T22:43:49.190Z,9.30
2022-10-02T22:46:20.397Z,10.00
2022-10-02T22:49:01.706Z,9.60
2022-10-02T22:52:05.224Z,9.50
2022-10-02T22:54:45.644Z,9.20
2022-10-02T22:57:34.778Z,10.10
2022-10-02T23:00:19.189Z,8.40
2022-10-02T23:03:04.185Z,9.70
2022-10-02T23:05:33.314Z,10.70
2022-10-02T23:08:13.856Z,9.00
2022-10-02T23:10:49.653Z,8.50
2022-10-02T23:13:36.460Z,7.90
2022-10-02T23:16:15.537Z,10.00
2022-10-02T23:18:54.915Z,9.90
2022-10-02T23:21:32.702Z,9.40
2022-10-02T23:24:12.411Z,9.30
2022-10-02T23:26:52.470Z,8.70
2022-10-02T23:29:45.508Z,9.30
2022-10-02T23:32:44.773Z,8.90
2022-10-02T23:35:34.058Z,8.90
2022-10-02T23:38:24.753Z,8.10
2022-10-02T23:41:17.823Z,9.00
2022-10-02T23:43:55.115Z,8.40
2022-10-02T23:46:30.185Z,8.60
2022-10-02T23:48:59.150Z,8.70
2022-10-02T23:51:47.002Z,7.90
2022-10-02T23:54:22.710Z,8.40
2022-10-02T23:57:18.456Z,7.70
