createdAt,value
2022-11-24T00:00:17.488Z,16.42
2022-11-24T00:03:19.851Z,21.58
2022-11-24T00:06:21.950Z,17.88
2022-11-24T00:09:24.054Z,16.95
2022-11-24T00:12:26.198Z,18.75
2022-11-24T00:15:28.229Z,15.73
2022-11-24T00:18:30.219Z,16.05
2022-11-24T00:21:32.842Z,15.93
2022-11-24T00:27:37.152Z,16.83
2022-11-24T00:30:39.978Z,20.33
2022-11-24T00:33:42.064Z,16.20
2022-11-24T00:36:44.206Z,14.35
2022-11-24T00:39:46.252Z,14.75
2022-11-24T00:42:48.388Z,14.52
2022-11-24T00:45:50.611Z,14.90
2022-11-24T00:51:55.795Z,12.30
2022-11-24T00:54:57.912Z,11.70
2022-11-24T00:58:00.066Z,16.98
2022-11-24T01:01:06.623Z,16.52
2022-11-24T01:04:09.028Z,19.92
2022-11-24T01:07:11.269Z,13.88
2022-11-24T01:10:14.572Z,17.98
2022-11-24T01:13:16.749Z,14.18
2022-11-24T01:16:20.947Z,11.82
2022-11-24T01:19:24.036Z,14.30
2022-11-24T01:22:27.517Z,17.67
2022-11-24T01:25:29.604Z,17.70
2022-11-24T01:28:32.315Z,15.48
2022-11-24T01:31:34.407Z,15.38
2022-11-24T01:34:36.450Z,13.93
2022-11-24T01:37:38.407Z,14.07
2022-11-24T01:40:40.803Z,12.73
2022-11-24T01:43:44.254Z,13.25
2022-11-24T01:46:52.480Z,14.15
2022-11-24T01:49:58.632Z,15.75
2022-11-24T01:53:00.741Z,15.70
2022-11-24T01:56:04.284Z,15.70
2022-11-24T01:59:09.262Z,18.65
2022-11-24T02:02:11.972Z,19.65
2022-11-24T02:05:21.680Z,21.65
2022-11-24T02:08:48.667Z,19.33
2022-11-24T02:11:53.620Z,18.30
2022-11-24T02:14:56.600Z,18.10
2022-11-24T02:17:59.260Z,19.77
2022-11-24T02:21:01.669Z,19.38
2022-11-24T02:24:19.069Z,17.42
2022-11-24T02:27:21.180Z,17.38
2022-11-24T02:30:24.954Z,16.88
2022-11-24T02:33:27.778Z,18.25
2022-11-24T02:36:29.864Z,15.25
2022-11-24T02:42:39.995Z,13.40
2022-11-24T02:45:42.058Z,13.60
2022-11-24T02:48:44.198Z,19.45
2022-11-24T02:51:46.477Z,145.20
2022-11-24T02:54:48.484Z,12.75
2022-11-24T02:57:50.556Z,14.82
2022-11-24T03:00:54.486Z,12.38
2022-11-24T03:03:56.529Z,16.15
2022-11-24T03:06:58.628Z,20.05
2022-11-24T03:10:00.784Z,17.88
2022-11-24T03:13:02.820Z,19.38
2022-11-24T03:16:08.720Z,24.80
2022-11-24T03:19:10.901Z,17.55
2022-11-24T03:22:14.855Z,14.18
2022-11-24T03:25:16.931Z,17.17
2022-11-24T03:28:18.974Z,18.23
2022-11-24T03:31:22.017Z,52.65
2022-11-24T03:34:24.398Z,17.85
2022-11-24T03:37:26.533Z,15.70
2022-11-24T03:40:28.640Z,17.20
2022-11-24T03:43:30.741Z,22.67
2022-11-24T03:46:32.846Z,91.05
2022-11-24T03:49:34.980Z,41.58
2022-11-24T03:52:37.200Z,20.27
2022-11-24T03:55:39.332Z,14.98
2022-11-24T03:58:41.401Z,16.98
2022-11-24T04:01:43.551Z,16.45
2022-11-24T04:04:50.625Z,22.15
2022-11-24T04:07:57.332Z,12.75
2022-11-24T04:10:59.531Z,21.63
2022-11-24T04:14:01.586Z,22.17
2022-11-24T04:17:04.636Z,11.98
2022-11-24T04:20:08.466Z,38.03
2022-11-24T04:23:11.345Z,181.15
2022-11-24T04:26:13.676Z,83.95
2022-11-24T04:32:17.760Z,24.42
2022-11-24T04:35:20.070Z,15.07
2022-11-24T04:41:44.186Z,13.10
2022-11-24T04:44:46.259Z,19.05
2022-11-24T04:47:48.338Z,21.25
2022-11-24T04:50:50.557Z,18.77
2022-11-24T04:53:52.650Z,20.58
2022-11-24T04:56:54.665Z,18.70
2022-11-24T04:59:57.053Z,24.45
2022-11-24T05:02:59.489Z,25.30
2022-11-24T05:06:01.686Z,27.58
2022-11-24T05:09:04.906Z,32.08
2022-11-24T05:12:07.190Z,35.65
2022-11-24T05:15:09.890Z,27.45
2022-11-24T05:18:13.641Z,30.30
2022-11-24T05:21:15.713Z,37.30
2022-11-24T05:24:17.728Z,34.03
2022-11-24T05:27:19.849Z,29.42
2022-11-24T05:33:24.170Z,31.90
2022-11-24T05:36:45.006Z,36.67
2022-11-24T05:39:47.175Z,34.85
2022-11-24T05:42:49.119Z,38.47
2022-11-24T05:45:51.191Z,34.40
2022-11-24T05:48:53.304Z,25.75
2022-11-24T05:51:55.334Z,27.17
2022-11-24T05:54:57.342Z,34.33
2022-11-24T05:58:08.655Z,23.73
2022-11-24T06:01:10.924Z,18.67
2022-11-24T06:04:12.899Z,26.10
2022-11-24T06:07:15.162Z,33.50
2022-11-24T06:13:19.539Z,58.63
2022-11-24T06:16:21.736Z,41.83
2022-11-24T06:19:24.332Z,48.03
2022-11-24T06:22:26.382Z,53.95
2022-11-24T06:25:29.241Z,38.22
2022-11-24T06:28:31.285Z,29.45
2022-11-24T06:31:33.612Z,27.38
2022-11-24T06:34:36.158Z,36.80
2022-11-24T06:37:38.570Z,66.43
2022-11-24T06:43:42.861Z,39.13
2022-11-24T06:46:45.063Z,48.38
2022-11-24T06:52:49.179Z,52.60
2022-11-24T06:55:51.956Z,54.45
2022-11-24T06:58:54.409Z,67.28
2022-11-24T07:01:56.693Z,45.38
2022-11-24T07:04:58.790Z,57.45
2022-11-24T07:08:01.684Z,46.70
2022-11-24T07:11:07.846Z,35.50
2022-11-24T07:14:10.074Z,31.50
2022-11-24T07:17:12.009Z,31.70
2022-11-24T07:20:14.078Z,33.67
2022-11-24T07:23:16.086Z,36.28
2022-11-24T07:26:18.880Z,35.90
2022-11-24T07:29:20.896Z,37.35
2022-11-24T07:32:23.018Z,37.40
2022-11-24T07:38:28.748Z,33.13
2022-11-24T07:41:30.802Z,34.55
2022-11-24T07:44:33.183Z,37.20
2022-11-24T07:50:41.120Z,35.58
2022-11-24T07:53:44.086Z,29.63
2022-11-24T07:56:48.758Z,34.97
2022-11-24T07:59:50.728Z,32.95
2022-11-24T08:02:53.139Z,33.30
2022-11-24T08:09:18.518Z,28.20
2022-11-24T08:12:23.228Z,32.78
2022-11-24T08:15:25.154Z,25.92
2022-11-24T08:18:27.914Z,25.00
2022-11-24T08:21:29.930Z,25.67
2022-11-24T08:24:32.263Z,22.58
2022-11-24T08:27:35.681Z,13.75
2022-11-24T08:30:37.804Z,14.18
2022-11-24T08:33:40.933Z,14.18
2022-11-24T08:39:44.809Z,12.38
2022-11-24T08:42:46.847Z,11.82
2022-11-24T08:45:48.929Z,13.13
2022-11-24T08:48:53.540Z,15.98
2022-11-24T08:51:57.640Z,15.50
2022-11-24T08:54:59.694Z,13.63
2022-11-24T08:58:01.697Z,10.55
2022-11-24T09:01:09.896Z,12.43
2022-11-24T09:04:12.100Z,10.18
2022-11-24T09:07:14.206Z,9.15
2022-11-24T09:10:16.827Z,9.00
2022-11-24T09:16:23.511Z,12.35
2022-11-24T09:19:25.658Z,15.85
2022-11-24T09:22:27.611Z,16.52
2022-11-24T09:25:29.591Z,19.48
2022-11-24T09:28:31.695Z,15.68
2022-11-24T09:31:35.955Z,14.38
2022-11-24T09:34:38.066Z,11.63
2022-11-24T09:37:40.252Z,15.68
2022-11-24T09:40:42.400Z,22.67
2022-11-24T09:43:51.262Z,16.50
2022-11-24T09:47:02.219Z,15.00
2022-11-24T09:50:13.078Z,11.80
2022-11-24T09:53:38.049Z,9.05
2022-11-24T09:56:42.847Z,10.02
2022-11-24T09:59:44.856Z,10.85
2022-11-24T10:02:49.022Z,13.20
2022-11-24T10:05:51.910Z,21.48
2022-11-24T10:09:18.671Z,21.55
2022-11-24T10:12:35.768Z,14.05
2022-11-24T10:15:41.577Z,12.52
2022-11-24T10:19:02.041Z,18.48
2022-11-24T10:22:35.270Z,12.15
2022-11-24T10:25:48.913Z,12.25
2022-11-24T10:28:56.347Z,9.88
2022-11-24T10:31:58.514Z,11.98
2022-11-24T10:35:32.641Z,11.38
2022-11-24T10:39:12.667Z,9.13
2022-11-24T10:42:21.088Z,13.45
2022-11-24T10:45:23.298Z,9.35
2022-11-24T10:48:29.399Z,7.70
2022-11-24T10:51:31.567Z,6.28
2022-11-24T10:54:36.009Z,6.22
2022-11-24T10:57:40.397Z,6.93
2022-11-24T11:00:42.461Z,7.38
2022-11-24T11:03:57.639Z,4.93
2022-11-24T11:07:09.349Z,5.07
2022-11-24T11:10:23.103Z,5.60
2022-11-24T11:13:29.978Z,6.13
2022-11-24T11:16:52.295Z,5.80
2022-11-24T11:20:01.995Z,3.65
2022-11-24T11:23:19.586Z,3.95
2022-11-24T11:26:24.644Z,3.17
2022-11-24T11:36:18.530Z,3.20
2022-11-24T11:39:36.645Z,3.65
2022-11-24T11:43:01.934Z,5.20
2022-11-24T11:46:08.123Z,4.68
2022-11-24T11:49:13.411Z,11.07
2022-11-24T11:52:42.956Z,4.38
2022-11-24T11:55:50.071Z,3.22
2022-11-24T11:59:19.482Z,4.03
2022-11-24T12:02:53.621Z,4.15
2022-11-24T12:06:10.999Z,3.20
2022-11-24T12:09:43.579Z,4.68
2022-11-24T12:13:07.031Z,5.22
2022-11-24T12:16:32.785Z,5.20
2022-11-24T12:20:12.363Z,3.70
2022-11-24T12:23:45.051Z,5.15
2022-11-24T12:26:49.509Z,8.32
2022-11-24T12:30:07.016Z,4.47
2022-11-24T12:33:25.807Z,5.88
2022-11-24T12:37:12.167Z,6.15
2022-11-24T12:40:21.784Z,7.25
2022-11-24T12:43:35.892Z,11.15
2022-11-24T12:46:51.845Z,11.82
2022-11-24T12:50:21.338Z,8.07
2022-11-24T12:53:32.912Z,8.10
2022-11-24T12:56:56.249Z,12.70
2022-11-24T13:00:13.636Z,8.32
2022-11-24T13:03:39.108Z,8.35
2022-11-24T13:07:18.217Z,7.28
2022-11-24T13:10:46.884Z,11.95
2022-11-24T13:14:14.949Z,7.93
2022-11-24T13:17:47.618Z,5.35
2022-11-24T13:20:55.942Z,6.97
2022-11-24T13:24:19.199Z,6.22
2022-11-24T13:27:39.062Z,6.43
2022-11-24T13:30:41.098Z,6.05
2022-11-24T13:33:43.399Z,9.30
2022-11-24T13:36:54.464Z,7.18
2022-11-24T13:40:00.735Z,12.13
2022-11-24T13:43:02.778Z,8.27
2022-11-24T13:46:04.929Z,7.68
2022-11-24T13:49:14.312Z,7.47
2022-11-24T13:52:44.306Z,7.22
2022-11-24T13:56:11.472Z,6.25
2022-11-24T13:59:35.356Z,6.65
2022-11-24T14:02:37.516Z,7.75
2022-11-24T14:05:45.933Z,8.50
2022-11-24T14:08:48.888Z,7.07
2022-11-24T14:12:03.232Z,7.28
2022-11-24T14:15:27.168Z,4.97
2022-11-24T14:18:29.367Z,4.95
2022-11-24T14:21:36.619Z,3.92
2022-11-24T14:24:41.611Z,4.00
2022-11-24T14:27:43.993Z,5.47
2022-11-24T14:30:49.794Z,6.63
2022-11-24T14:34:21.256Z,7.47
2022-11-24T14:37:23.323Z,7.88
2022-11-24T14:40:45.236Z,7.85
2022-11-24T14:43:47.219Z,8.35
2022-11-24T14:46:49.496Z,8.40
2022-11-24T14:49:52.395Z,8.43
2022-11-24T14:52:59.000Z,9.38
2022-11-24T14:56:38.052Z,7.68
2022-11-24T14:59:40.090Z,7.15
2022-11-24T15:02:54.020Z,8.63
2022-11-24T15:05:58.638Z,8.93
2022-11-24T15:09:00.660Z,11.15
2022-11-24T15:12:21.241Z,7.57
2022-11-24T15:15:31.389Z,11.48
2022-11-24T15:18:42.099Z,9.52
2022-11-24T15:21:44.179Z,10.02
2022-11-24T15:24:51.158Z,9.52
2022-11-24T15:27:53.702Z,10.02
2022-11-24T15:37:00.756Z,11.02
2022-11-24T15:40:02.864Z,12.32
2022-11-24T15:43:36.618Z,12.48
2022-11-24T15:46:39.634Z,15.50
2022-11-24T15:49:41.740Z,16.05
2022-11-24T15:52:45.163Z,15.27
2022-11-24T15:55:48.249Z,19.00
2022-11-24T15:58:50.516Z,17.80
2022-11-24T16:01:52.836Z,12.63
2022-11-24T16:04:58.819Z,10.57
2022-11-24T16:08:00.931Z,15.20
2022-11-24T16:11:03.109Z,13.57
2022-11-24T16:14:05.299Z,17.02
2022-11-24T16:17:07.269Z,13.90
2022-11-24T16:20:10.288Z,20.73
2022-11-24T16:23:12.329Z,16.55
2022-11-24T16:26:14.652Z,13.00
2022-11-24T16:29:16.905Z,15.40
2022-11-24T16:32:18.872Z,17.52
2022-11-24T16:35:20.917Z,18.40
2022-11-24T16:38:22.985Z,16.92
2022-11-24T16:41:25.308Z,15.05
2022-11-24T16:44:27.719Z,16.55
2022-11-24T16:47:30.162Z,17.15
2022-11-24T16:50:39.188Z,16.85
2022-11-24T16:53:42.195Z,10.55
2022-11-24T16:56:44.506Z,21.48
2022-11-24T16:59:47.215Z,18.17
2022-11-24T17:02:49.981Z,20.25
2022-11-24T17:05:58.884Z,20.83
2022-11-24T17:09:01.395Z,19.90
2022-11-24T17:12:03.801Z,20.00
2022-11-24T17:18:28.107Z,23.63
2022-11-24T17:21:31.279Z,24.75
2022-11-24T17:24:33.647Z,27.50
2022-11-24T17:27:36.046Z,27.65
2022-11-24T17:30:38.324Z,24.92
2022-11-24T17:33:40.482Z,27.67
2022-11-24T17:36:46.039Z,21.23
2022-11-24T17:40:12.528Z,21.00
2022-11-24T17:43:11.995Z,26.70
2022-11-24T17:46:14.036Z,31.38
2022-11-24T17:49:16.581Z,25.08
2022-11-24T17:55:21.790Z,25.70
2022-11-24T17:58:26.116Z,25.33
2022-11-24T18:01:30.587Z,27.35
2022-11-24T18:04:33.966Z,23.10
2022-11-24T18:07:37.522Z,37.15
2022-11-24T18:10:40.453Z,33.88
2022-11-24T18:17:04.612Z,27.52
2022-11-24T18:20:07.915Z,31.00
2022-11-24T18:23:10.048Z,30.40
2022-11-24T18:26:17.275Z,39.08
2022-11-24T18:29:19.795Z,49.40
2022-11-24T18:35:24.075Z,48.30
2022-11-24T18:44:33.177Z,50.58
2022-11-24T18:47:35.977Z,59.55
2022-11-24T18:50:38.460Z,51.33
2022-11-24T18:53:42.594Z,49.92
2022-11-24T18:56:45.714Z,54.67
2022-11-24T18:59:48.201Z,47.38
2022-11-24T19:02:55.396Z,56.53
2022-11-24T19:06:02.421Z,44.70
2022-11-24T19:09:08.155Z,49.92
2022-11-24T19:12:11.414Z,46.63
2022-11-24T19:15:13.889Z,51.42
2022-11-24T19:21:22.294Z,44.65
2022-11-24T19:24:24.925Z,36.92
2022-11-24T19:27:27.654Z,37.08
2022-11-24T19:30:33.315Z,51.50
2022-11-24T19:33:36.133Z,47.50
2022-11-24T19:36:38.834Z,53.65
2022-11-24T19:39:42.028Z,61.85
2022-11-24T19:42:44.591Z,52.55
2022-11-24T19:45:47.210Z,64.05
2022-11-24T19:48:51.162Z,69.38
2022-11-24T19:51:57.406Z,72.95
2022-11-24T19:55:00.532Z,67.82
2022-11-24T19:58:03.108Z,57.60
2022-11-24T20:01:17.338Z,79.35
2022-11-24T20:04:20.860Z,71.13
2022-11-24T20:07:24.084Z,63.78
2022-11-24T20:10:26.642Z,61.90
2022-11-24T20:16:33.585Z,36.00
2022-11-24T20:19:37.682Z,52.60
2022-11-24T20:22:40.646Z,54.88
2022-11-24T20:25:42.824Z,51.13
2022-11-24T20:28:45.940Z,51.47
2022-11-24T20:31:51.393Z,41.40
2022-11-24T20:34:53.966Z,39.60
2022-11-24T20:41:09.560Z,35.75
2022-11-24T20:44:15.848Z,36.72
2022-11-24T20:47:18.418Z,32.65
2022-11-24T20:50:23.418Z,28.13
2022-11-24T20:53:25.983Z,30.83
2022-11-24T20:59:31.811Z,42.58
2022-11-24T21:02:34.297Z,33.55
2022-11-24T21:05:36.449Z,32.90
2022-11-24T21:08:41.478Z,40.60
2022-11-24T21:11:44.405Z,43.85
2022-11-24T21:14:46.576Z,32.28
2022-11-24T21:17:48.646Z,31.15
2022-11-24T21:20:51.001Z,40.90
2022-11-24T21:26:55.825Z,36.72
2022-11-24T21:29:57.924Z,35.03
2022-11-24T21:33:05.172Z,31.52
2022-11-24T21:36:07.823Z,39.05
2022-11-24T21:39:12.787Z,32.65
2022-11-24T21:42:14.915Z,32.40
2022-11-24T21:45:16.963Z,29.45
2022-11-24T21:48:19.095Z,29.55
2022-11-24T21:51:21.429Z,29.52
2022-11-24T21:54:23.779Z,32.72
2022-11-24T21:57:26.106Z,33.78
2022-11-24T22:00:28.092Z,35.83
2022-11-24T22:03:30.199Z,60.00
2022-11-24T22:06:33.304Z,97.85
2022-11-24T22:09:35.377Z,45.47
2022-11-24T22:12:37.398Z,42.33
2022-11-24T22:15:39.431Z,21.30
2022-11-24T22:18:43.823Z,29.52
2022-11-24T22:21:46.083Z,45.90
2022-11-24T22:24:48.071Z,44.53
2022-11-24T22:27:50.233Z,30.55
2022-11-24T22:30:52.324Z,21.50
2022-11-24T22:33:55.680Z,18.60
2022-11-24T22:36:58.086Z,25.45
2022-11-24T22:40:00.895Z,22.25
2022-11-24T22:43:02.914Z,29.92
2022-11-24T22:46:19.817Z,28.05
2022-11-24T22:49:21.862Z,31.02
2022-11-24T22:52:23.896Z,27.30
2022-11-24T22:55:25.926Z,32.20
2022-11-24T22:58:27.959Z,28.55
2022-11-24T23:01:31.479Z,31.85
2022-11-24T23:04:33.818Z,28.05
2022-11-24T23:07:36.525Z,27.67
2022-11-24T23:13:41.221Z,31.13
2022-11-24T23:16:43.552Z,39.03
2022-11-24T23:22:47.755Z,26.98
2022-11-24T23:25:49.810Z,27.95
2022-11-24T23:28:52.089Z,21.63
2022-11-24T23:31:54.120Z,25.15
2022-11-24T23:34:56.114Z,23.40
2022-11-24T23:38:07.353Z,32.83
2022-11-24T23:41:13.646Z,25.30
2022-11-24T23:44:15.666Z,22.67
2022-11-24T23:47:17.706Z,22.35
2022-11-24T23:50:20.097Z,22.40
2022-11-24T23:53:22.302Z,24.05
2022-11-24T23:56:33.265Z,18.55
2022-11-24T23:59:35.595Z,19.67
