createdAt,value
2023-01-31T00:00:53.719Z,1007.93
2023-01-31T00:01:53.687Z,1007.96
2023-01-31T00:02:53.714Z,1007.90
2023-01-31T00:03:53.716Z,1007.90
2023-01-31T00:04:53.663Z,1007.83
2023-01-31T00:05:53.645Z,1007.88
2023-01-31T00:06:53.664Z,1007.97
2023-01-31T00:07:53.667Z,1007.89
2023-01-31T00:08:53.633Z,1007.94
2023-01-31T00:09:53.600Z,1007.90
2023-01-31T00:10:53.566Z,1007.96
2023-01-31T00:11:53.609Z,1007.98
2023-01-31T00:12:53.584Z,1008.04
2023-01-31T00:13:53.673Z,1007.98
2023-01-31T00:14:53.599Z,1008.08
2023-01-31T00:15:53.584Z,1008.11
2023-01-31T00:16:53.560Z,1007.97
2023-01-31T00:17:53.545Z,1008.05
2023-01-31T00:18:53.505Z,1008.01
2023-01-31T00:19:53.516Z,1008.06
2023-01-31T00:20:53.479Z,1008.11
2023-01-31T00:21:53.471Z,1008.11
2023-01-31T00:22:53.464Z,1008.15
2023-01-31T00:23:53.532Z,1008.18
2023-01-31T00:24:53.429Z,1008.18
2023-01-31T00:25:53.444Z,1008.22
2023-01-31T00:26:53.503Z,1008.28
2023-01-31T00:27:53.425Z,1008.30
2023-01-31T00:28:53.396Z,1008.21
2023-01-31T00:29:53.396Z,1008.29
2023-01-31T00:30:53.382Z,1008.30
2023-01-31T00:31:53.497Z,1008.27
2023-01-31T00:32:53.412Z,1008.27
2023-01-31T00:33:53.327Z,1008.36
2023-01-31T00:34:53.321Z,1008.31
2023-01-31T00:35:53.324Z,1008.32
2023-01-31T00:36:53.335Z,1008.33
2023-01-31T00:37:53.315Z,1008.38
2023-01-31T00:38:53.297Z,1008.41
2023-01-31T00:39:53.344Z,1008.42
2023-01-31T00:40:53.250Z,1008.53
2023-01-31T00:41:53.246Z,1008.50
2023-01-31T00:42:53.255Z,1008.50
2023-01-31T00:43:53.359Z,1008.55
2023-01-31T00:44:53.210Z,1008.53
2023-01-31T00:45:53.210Z,1008.55
2023-01-31T00:46:53.300Z,1008.65
2023-01-31T00:47:53.192Z,1008.58
2023-01-31T00:48:53.210Z,1008.68
2023-01-31T00:49:53.202Z,1008.68
2023-01-31T00:50:53.262Z,1008.59
2023-01-31T00:51:53.163Z,1008.56
2023-01-31T00:52:53.123Z,1008.62
2023-01-31T00:53:53.125Z,1008.59
2023-01-31T00:54:53.120Z,1008.63
2023-01-31T00:55:53.083Z,1008.67
2023-01-31T00:56:53.103Z,1008.69
2023-01-31T00:57:53.103Z,1008.68
2023-01-31T00:58:53.140Z,1008.62
2023-01-31T00:59:53.355Z,1008.64
2023-01-31T01:00:53.062Z,1008.74
2023-01-31T01:01:53.108Z,1008.72
2023-01-31T01:02:53.050Z,1008.71
2023-01-31T01:03:54.989Z,1008.74
2023-01-31T01:04:53.003Z,1008.73
2023-01-31T01:05:52.960Z,1008.75
2023-01-31T01:06:53.000Z,1008.83
2023-01-31T01:07:52.959Z,1008.91
2023-01-31T01:08:53.001Z,1008.88
2023-01-31T01:09:52.941Z,1008.92
2023-01-31T01:10:52.961Z,1008.89
2023-01-31T01:11:52.921Z,1008.85
2023-01-31T01:12:52.951Z,1008.92
2023-01-31T01:13:52.887Z,1008.99
2023-01-31T01:14:52.870Z,1008.97
2023-01-31T01:15:52.871Z,1008.98
2023-01-31T01:16:52.868Z,1008.97
2023-01-31T01:17:52.936Z,1009.02
2023-01-31T01:18:52.876Z,1009.00
2023-01-31T01:19:53.372Z,1008.92
2023-01-31T01:20:52.832Z,1009.03
2023-01-31T01:21:52.872Z,1008.96
2023-01-31T01:22:52.813Z,1009.05
2023-01-31T01:24:01.303Z,1009.01
2023-01-31T01:24:54.382Z,1009.04
2023-01-31T01:25:52.740Z,1009.02
2023-01-31T01:26:52.778Z,1009.06
2023-01-31T01:27:52.696Z,1009.01
2023-01-31T01:28:52.695Z,1008.93
2023-01-31T01:29:52.682Z,1009.07
2023-01-31T01:30:52.688Z,1008.99
2023-01-31T01:31:52.782Z,1008.98
2023-01-31T01:32:52.655Z,1008.98
2023-01-31T01:33:52.629Z,1009.06
2023-01-31T01:34:52.629Z,1009.01
2023-01-31T01:35:52.618Z,1009.04
2023-01-31T01:36:52.618Z,1009.02
2023-01-31T01:37:52.594Z,1009.06
2023-01-31T01:38:52.582Z,1009.07
2023-01-31T01:39:52.613Z,1009.09
2023-01-31T01:40:52.564Z,1009.03
2023-01-31T01:41:52.541Z,1009.10
2023-01-31T01:42:59.285Z,1009.04
2023-01-31T01:43:52.529Z,1009.12
2023-01-31T01:44:52.534Z,1009.03
2023-01-31T01:45:52.526Z,1009.09
2023-01-31T01:46:52.503Z,1009.10
2023-01-31T01:47:52.485Z,1009.10
2023-01-31T01:48:52.514Z,1009.14
2023-01-31T01:49:52.440Z,1009.20
2023-01-31T01:50:52.481Z,1009.12
2023-01-31T01:51:52.457Z,1009.17
2023-01-31T01:52:52.428Z,1009.12
2023-01-31T01:53:52.415Z,1009.21
2023-01-31T01:54:52.402Z,1009.21
2023-01-31T01:55:52.417Z,1009.26
2023-01-31T01:56:52.370Z,1009.23
2023-01-31T01:57:52.361Z,1009.31
2023-01-31T01:58:52.376Z,1009.31
2023-01-31T01:59:52.365Z,1009.43
2023-01-31T02:00:52.419Z,1009.36
2023-01-31T02:01:52.342Z,1009.44
2023-01-31T02:02:52.306Z,1009.29
2023-01-31T02:03:52.332Z,1009.33
2023-01-31T02:04:52.309Z,1009.42
2023-01-31T02:05:52.268Z,1009.44
2023-01-31T02:06:52.291Z,1009.49
2023-01-31T02:07:52.277Z,1009.49
2023-01-31T02:08:52.271Z,1009.51
2023-01-31T02:09:52.260Z,1009.54
2023-01-31T02:10:52.248Z,1009.57
2023-01-31T02:11:52.229Z,1009.51
2023-01-31T02:12:52.209Z,1009.59
2023-01-31T02:13:52.212Z,1009.63
2023-01-31T02:14:52.186Z,1009.60
2023-01-31T02:15:52.177Z,1009.63
2023-01-31T02:16:52.220Z,1009.60
2023-01-31T02:17:52.146Z,1009.60
2023-01-31T02:18:52.140Z,1009.64
2023-01-31T02:19:52.140Z,1009.59
2023-01-31T02:20:52.127Z,1009.61
2023-01-31T02:21:52.259Z,1009.57
2023-01-31T02:22:52.108Z,1009.69
2023-01-31T02:23:52.101Z,1009.65
2023-01-31T02:24:52.100Z,1009.69
2023-01-31T02:25:52.082Z,1009.67
2023-01-31T02:26:52.061Z,1009.75
2023-01-31T02:27:52.072Z,1009.69
2023-01-31T02:28:52.049Z,1009.73
2023-01-31T02:29:52.016Z,1009.75
2023-01-31T02:30:52.053Z,1009.79
2023-01-31T02:31:52.030Z,1009.77
2023-01-31T02:32:52.011Z,1009.80
2023-01-31T02:33:51.964Z,1009.87
2023-01-31T02:34:51.989Z,1009.83
2023-01-31T02:35:51.967Z,1009.83
2023-01-31T02:36:51.946Z,1009.88
2023-01-31T02:37:51.939Z,1009.89
2023-01-31T02:38:51.938Z,1009.90
2023-01-31T02:39:51.942Z,1009.95
2023-01-31T02:40:51.937Z,1009.86
2023-01-31T02:41:51.896Z,1009.97
2023-01-31T02:42:51.902Z,1009.95
2023-01-31T02:43:51.898Z,1009.99
2023-01-31T02:44:51.859Z,1009.85
2023-01-31T02:45:51.899Z,1009.95
2023-01-31T02:46:51.831Z,1009.97
2023-01-31T02:47:51.864Z,1009.95
2023-01-31T02:48:51.811Z,1010.01
2023-01-31T02:49:51.819Z,1009.96
2023-01-31T02:50:51.813Z,1009.95
2023-01-31T02:51:51.771Z,1009.94
2023-01-31T02:52:51.799Z,1009.99
2023-01-31T02:53:51.755Z,1009.98
2023-01-31T02:54:51.751Z,1010.04
2023-01-31T02:55:51.749Z,1009.97
2023-01-31T02:56:51.762Z,1009.91
2023-01-31T02:57:51.719Z,1009.90
2023-01-31T02:58:51.706Z,1009.90
2023-01-31T02:59:51.682Z,1009.92
2023-01-31T03:00:51.692Z,1010.00
2023-01-31T03:01:51.674Z,1009.96
2023-01-31T03:02:51.663Z,1010.05
2023-01-31T03:03:51.665Z,1010.01
2023-01-31T03:04:51.647Z,1010.05
2023-01-31T03:05:51.643Z,1010.05
2023-01-31T03:06:51.624Z,1010.02
2023-01-31T03:07:51.598Z,1009.94
2023-01-31T03:08:51.623Z,1010.03
2023-01-31T03:09:51.578Z,1009.97
2023-01-31T03:10:51.585Z,1010.07
2023-01-31T03:11:51.566Z,1010.03
2023-01-31T03:12:51.562Z,1010.04
2023-01-31T03:13:51.533Z,1010.07
2023-01-31T03:14:51.544Z,1010.13
2023-01-31T03:15:51.521Z,1010.11
2023-01-31T03:16:51.580Z,1010.09
2023-01-31T03:17:51.515Z,1010.11
2023-01-31T03:18:51.493Z,1010.15
2023-01-31T03:19:51.482Z,1010.15
2023-01-31T03:20:51.473Z,1010.18
2023-01-31T03:21:51.468Z,1010.15
2023-01-31T03:22:51.440Z,1010.20
2023-01-31T03:23:51.441Z,1010.09
2023-01-31T03:24:51.431Z,1010.13
2023-01-31T03:25:51.399Z,1010.19
2023-01-31T03:26:51.436Z,1010.17
2023-01-31T03:27:51.399Z,1010.30
2023-01-31T03:28:51.373Z,1010.29
2023-01-31T03:29:51.383Z,1010.26
2023-01-31T03:30:51.432Z,1010.37
2023-01-31T03:31:51.429Z,1010.29
2023-01-31T03:32:51.351Z,1010.35
2023-01-31T03:33:51.326Z,1010.21
2023-01-31T03:34:51.341Z,1010.31
2023-01-31T03:35:51.304Z,1010.31
2023-01-31T03:36:51.305Z,1010.39
2023-01-31T03:37:51.276Z,1010.40
2023-01-31T03:38:51.270Z,1010.47
2023-01-31T03:39:51.267Z,1010.55
2023-01-31T03:40:51.253Z,1010.53
2023-01-31T03:41:51.240Z,1010.51
2023-01-31T03:42:51.216Z,1010.59
2023-01-31T03:43:51.227Z,1010.55
2023-01-31T03:44:51.232Z,1010.57
2023-01-31T03:45:51.209Z,1010.49
2023-01-31T03:46:51.191Z,1010.48
2023-01-31T03:47:51.197Z,1010.55
2023-01-31T03:48:51.157Z,1010.50
2023-01-31T03:49:51.143Z,1010.55
2023-01-31T03:50:51.144Z,1010.61
2023-01-31T03:51:51.129Z,1010.58
2023-01-31T03:52:51.147Z,1010.63
2023-01-31T03:53:51.136Z,1010.65
2023-01-31T03:54:51.091Z,1010.51
2023-01-31T03:55:51.070Z,1010.60
2023-01-31T03:56:51.089Z,1010.62
2023-01-31T03:57:51.066Z,1010.61
2023-01-31T03:58:51.053Z,1010.63
2023-01-31T03:59:51.035Z,1010.70
2023-01-31T04:00:51.031Z,1010.68
2023-01-31T04:01:51.058Z,1010.57
2023-01-31T04:02:51.042Z,1010.57
2023-01-31T04:03:51.008Z,1010.57
2023-01-31T04:04:51.020Z,1010.60
2023-01-31T04:05:50.999Z,1010.59
2023-01-31T04:06:50.952Z,1010.54
2023-01-31T04:07:50.963Z,1010.66
2023-01-31T04:08:50.933Z,1010.61
2023-01-31T04:09:50.928Z,1010.64
2023-01-31T04:10:50.912Z,1010.67
2023-01-31T04:11:50.932Z,1010.70
2023-01-31T04:12:50.881Z,1010.62
2023-01-31T04:13:50.895Z,1010.72
2023-01-31T04:14:50.880Z,1010.69
2023-01-31T04:15:50.882Z,1010.62
2023-01-31T04:16:50.854Z,1010.66
2023-01-31T04:17:50.845Z,1010.67
2023-01-31T04:18:50.833Z,1010.69
2023-01-31T04:19:50.816Z,1010.70
2023-01-31T04:20:50.808Z,1010.66
2023-01-31T04:21:50.800Z,1010.67
2023-01-31T04:22:50.809Z,1010.68
2023-01-31T04:23:50.780Z,1010.69
2023-01-31T04:24:50.762Z,1010.69
2023-01-31T04:25:50.751Z,1010.68
2023-01-31T04:26:50.787Z,1010.67
2023-01-31T04:27:50.710Z,1010.63
2023-01-31T04:28:50.716Z,1010.64
2023-01-31T04:29:50.715Z,1010.67
2023-01-31T04:30:50.725Z,1010.67
2023-01-31T04:31:50.782Z,1010.65
2023-01-31T04:32:50.682Z,1010.62
2023-01-31T04:33:50.676Z,1010.70
2023-01-31T04:34:50.662Z,1010.67
2023-01-31T04:35:50.652Z,1010.65
2023-01-31T04:36:50.658Z,1010.63
2023-01-31T04:37:50.624Z,1010.66
2023-01-31T04:38:50.606Z,1010.67
2023-01-31T04:39:50.806Z,1010.71
2023-01-31T04:40:50.602Z,1010.74
2023-01-31T04:41:50.589Z,1010.72
2023-01-31T04:42:50.563Z,1010.74
2023-01-31T04:43:50.536Z,1010.76
2023-01-31T04:44:50.552Z,1010.79
2023-01-31T04:45:50.533Z,1010.75
2023-01-31T04:46:50.572Z,1010.78
2023-01-31T04:47:50.507Z,1010.76
2023-01-31T04:48:50.498Z,1010.77
2023-01-31T04:49:50.480Z,1010.86
2023-01-31T04:50:50.480Z,1010.85
2023-01-31T04:51:50.470Z,1010.90
2023-01-31T04:52:50.505Z,1010.90
2023-01-31T04:53:50.453Z,1010.96
2023-01-31T04:54:50.449Z,1010.96
2023-01-31T04:55:50.443Z,1011.04
2023-01-31T04:56:50.442Z,1011.04
2023-01-31T04:57:50.459Z,1011.13
2023-01-31T04:58:50.384Z,1011.17
2023-01-31T04:59:50.407Z,1011.19
2023-01-31T05:00:50.405Z,1011.22
2023-01-31T05:01:50.339Z,1011.08
2023-01-31T05:02:50.447Z,1011.13
2023-01-31T05:03:50.365Z,1011.19
2023-01-31T05:04:50.322Z,1011.22
2023-01-31T05:05:50.371Z,1011.26
2023-01-31T05:06:50.325Z,1011.31
2023-01-31T05:07:50.287Z,1011.31
2023-01-31T05:08:50.266Z,1011.29
2023-01-31T05:09:50.279Z,1011.27
2023-01-31T05:10:50.259Z,1011.26
2023-01-31T05:11:50.278Z,1011.28
2023-01-31T05:12:50.255Z,1011.31
2023-01-31T05:13:50.234Z,1011.34
2023-01-31T05:14:50.196Z,1011.31
2023-01-31T05:15:50.210Z,1011.22
2023-01-31T05:16:50.188Z,1011.21
2023-01-31T05:17:50.167Z,1011.17
2023-01-31T05:18:50.177Z,1011.15
2023-01-31T05:19:50.167Z,1011.20
2023-01-31T05:20:50.161Z,1011.25
2023-01-31T05:21:50.127Z,1011.18
2023-01-31T05:22:50.126Z,1011.28
2023-01-31T05:23:50.118Z,1011.23
2023-01-31T05:24:50.110Z,1011.23
2023-01-31T05:25:50.105Z,1011.23
2023-01-31T05:26:50.127Z,1011.22
2023-01-31T05:27:50.076Z,1011.25
2023-01-31T05:28:50.043Z,1011.26
2023-01-31T05:29:50.069Z,1011.17
2023-01-31T05:30:50.081Z,1011.18
2023-01-31T05:31:50.112Z,1011.19
2023-01-31T05:32:50.026Z,1011.18
2023-01-31T05:33:50.003Z,1011.16
2023-01-31T05:34:49.983Z,1011.11
2023-01-31T05:35:49.993Z,1011.08
2023-01-31T05:36:49.997Z,1011.16
2023-01-31T05:37:49.976Z,1011.13
2023-01-31T05:38:49.947Z,1011.07
2023-01-31T05:39:49.935Z,1011.02
2023-01-31T05:40:49.926Z,1011.02
2023-01-31T05:41:49.926Z,1011.06
2023-01-31T05:42:49.913Z,1011.08
2023-01-31T05:43:49.904Z,1011.13
2023-01-31T05:44:49.886Z,1011.13
2023-01-31T05:45:49.905Z,1011.18
2023-01-31T05:46:49.865Z,1011.21
2023-01-31T05:47:49.843Z,1011.19
2023-01-31T05:48:49.857Z,1011.22
2023-01-31T05:49:49.833Z,1011.26
2023-01-31T05:50:49.811Z,1011.27
2023-01-31T05:51:49.810Z,1011.26
2023-01-31T05:52:49.807Z,1011.27
2023-01-31T05:53:49.811Z,1011.20
2023-01-31T05:54:49.763Z,1011.26
2023-01-31T05:55:49.778Z,1011.26
2023-01-31T05:56:49.740Z,1011.33
2023-01-31T05:57:49.753Z,1011.30
2023-01-31T05:58:49.732Z,1011.30
2023-01-31T05:59:49.739Z,1011.26
2023-01-31T06:00:49.709Z,1011.28
2023-01-31T06:01:49.757Z,1011.27
2023-01-31T06:02:49.786Z,1011.26
2023-01-31T06:03:49.676Z,1011.26
2023-01-31T06:04:49.675Z,1011.30
2023-01-31T06:05:49.662Z,1011.37
2023-01-31T06:06:49.646Z,1011.40
2023-01-31T06:07:49.611Z,1011.33
2023-01-31T06:08:49.603Z,1011.35
2023-01-31T06:09:49.622Z,1011.36
2023-01-31T06:10:49.618Z,1011.36
2023-01-31T06:11:49.583Z,1011.33
2023-01-31T06:12:49.566Z,1011.35
2023-01-31T06:13:49.588Z,1011.34
2023-01-31T06:14:56.216Z,1011.36
2023-01-31T06:15:49.562Z,1011.36
2023-01-31T06:16:49.564Z,1011.37
2023-01-31T06:17:49.518Z,1011.40
2023-01-31T06:18:49.498Z,1011.42
2023-01-31T06:19:49.511Z,1011.40
2023-01-31T06:20:49.484Z,1011.39
2023-01-31T06:21:49.484Z,1011.42
2023-01-31T06:22:49.473Z,1011.37
2023-01-31T06:23:49.471Z,1011.40
2023-01-31T06:24:49.437Z,1011.42
2023-01-31T06:25:49.470Z,1011.47
2023-01-31T06:26:49.511Z,1011.47
2023-01-31T06:27:49.424Z,1011.46
2023-01-31T06:28:49.412Z,1011.45
2023-01-31T06:29:49.392Z,1011.50
2023-01-31T06:30:49.433Z,1011.47
2023-01-31T06:31:49.416Z,1011.46
2023-01-31T06:32:49.352Z,1011.51
2023-01-31T06:33:49.349Z,1011.50
2023-01-31T06:34:49.343Z,1011.51
2023-01-31T06:35:49.337Z,1011.50
2023-01-31T06:36:49.347Z,1011.46
2023-01-31T06:37:49.312Z,1011.44
2023-01-31T06:38:49.298Z,1011.46
2023-01-31T06:39:49.306Z,1011.48
2023-01-31T06:40:49.256Z,1011.51
2023-01-31T06:41:49.276Z,1011.54
2023-01-31T06:42:49.266Z,1011.55
2023-01-31T06:43:49.252Z,1011.52
2023-01-31T06:44:49.215Z,1011.61
2023-01-31T06:45:49.255Z,1011.53
2023-01-31T06:46:49.196Z,1011.56
2023-01-31T06:47:49.179Z,1011.58
2023-01-31T06:48:49.198Z,1011.53
2023-01-31T06:49:49.200Z,1011.56
2023-01-31T06:50:49.172Z,1011.53
2023-01-31T06:51:49.172Z,1011.58
2023-01-31T06:52:49.157Z,1011.59
2023-01-31T06:53:49.150Z,1011.53
2023-01-31T06:54:49.122Z,1011.57
2023-01-31T06:55:49.119Z,1011.53
2023-01-31T06:56:49.124Z,1011.51
2023-01-31T06:57:49.094Z,1011.52
2023-01-31T06:58:49.068Z,1011.51
2023-01-31T06:59:49.058Z,1011.53
2023-01-31T07:00:49.053Z,1011.58
2023-01-31T07:01:49.095Z,1011.56
2023-01-31T07:02:49.032Z,1011.57
2023-01-31T07:03:49.022Z,1011.59
2023-01-31T07:04:49.054Z,1011.60
2023-01-31T07:05:49.016Z,1011.67
2023-01-31T07:06:48.987Z,1011.64
2023-01-31T07:07:48.985Z,1011.66
2023-01-31T07:08:48.971Z,1011.66
2023-01-31T07:09:48.957Z,1011.70
2023-01-31T07:10:48.937Z,1011.69
2023-01-31T07:11:48.933Z,1011.69
2023-01-31T07:12:48.920Z,1011.68
2023-01-31T07:13:48.933Z,1011.70
2023-01-31T07:14:48.890Z,1011.70
2023-01-31T07:15:48.888Z,1011.67
2023-01-31T07:16:48.888Z,1011.67
2023-01-31T07:17:48.856Z,1011.64
2023-01-31T07:18:48.878Z,1011.64
2023-01-31T07:19:48.842Z,1011.61
2023-01-31T07:20:48.833Z,1011.57
2023-01-31T07:21:48.826Z,1011.60
2023-01-31T07:22:48.803Z,1011.61
2023-01-31T07:23:48.791Z,1011.67
2023-01-31T07:24:48.811Z,1011.59
2023-01-31T07:25:48.783Z,1011.59
2023-01-31T07:26:48.832Z,1011.63
2023-01-31T07:27:48.740Z,1011.57
2023-01-31T07:28:48.746Z,1011.56
2023-01-31T07:29:57.492Z,1011.54
2023-01-31T07:30:48.775Z,1011.53
2023-01-31T07:31:48.734Z,1011.51
2023-01-31T07:32:48.712Z,1011.50
2023-01-31T07:33:48.665Z,1011.47
2023-01-31T07:34:48.658Z,1011.50
2023-01-31T07:35:48.691Z,1011.46
2023-01-31T07:36:48.633Z,1011.42
2023-01-31T07:37:48.663Z,1011.46
2023-01-31T07:38:48.627Z,1011.40
2023-01-31T07:39:48.617Z,1011.41
2023-01-31T07:40:49.290Z,1011.49
2023-01-31T07:41:48.985Z,1011.56
2023-01-31T07:42:48.938Z,1011.59
2023-01-31T07:43:49.091Z,1011.61
2023-01-31T07:44:48.751Z,1011.58
2023-01-31T07:45:48.768Z,1011.59
2023-01-31T07:46:48.585Z,1011.64
2023-01-31T07:47:48.591Z,1011.58
2023-01-31T07:48:48.569Z,1011.57
2023-01-31T07:49:48.516Z,1011.59
2023-01-31T07:50:48.496Z,1011.60
2023-01-31T07:51:48.487Z,1011.65
2023-01-31T07:52:48.990Z,1011.57
2023-01-31T07:53:49.084Z,1011.63
2023-01-31T07:54:49.038Z,1011.67
2023-01-31T07:55:48.773Z,1011.71
2023-01-31T07:56:48.716Z,1011.61
2023-01-31T07:57:48.605Z,1011.62
2023-01-31T07:58:48.566Z,1011.62
2023-01-31T07:59:48.431Z,1011.69
2023-01-31T08:00:48.493Z,1011.65
2023-01-31T08:01:50.607Z,1011.68
2023-01-31T08:02:48.406Z,1011.66
2023-01-31T08:03:48.349Z,1011.67
2023-01-31T08:04:48.381Z,1011.65
2023-01-31T08:05:48.390Z,1011.69
2023-01-31T08:06:48.371Z,1011.71
2023-01-31T08:07:48.309Z,1011.56
2023-01-31T08:08:48.285Z,1011.58
2023-01-31T08:09:48.280Z,1011.58
2023-01-31T08:10:48.250Z,1011.55
2023-01-31T08:11:48.276Z,1011.59
2023-01-31T08:12:50.139Z,1011.57
2023-01-31T08:13:48.240Z,1011.66
2023-01-31T08:14:48.211Z,1011.65
2023-01-31T08:15:48.274Z,1011.58
2023-01-31T08:16:48.255Z,1011.59
2023-01-31T08:17:48.205Z,1011.56
2023-01-31T08:18:48.214Z,1011.57
2023-01-31T08:19:48.187Z,1011.57
2023-01-31T08:20:48.141Z,1011.50
2023-01-31T08:21:48.195Z,1011.53
2023-01-31T08:22:48.137Z,1011.56
2023-01-31T08:23:48.134Z,1011.57
2023-01-31T08:24:48.118Z,1011.55
2023-01-31T08:25:48.130Z,1011.52
2023-01-31T08:26:48.114Z,1011.56
2023-01-31T08:27:48.093Z,1011.52
2023-01-31T08:28:48.098Z,1011.55
2023-01-31T08:29:48.061Z,1011.55
2023-01-31T08:30:56.109Z,1011.54
2023-01-31T08:31:51.127Z,1011.57
2023-01-31T08:32:48.011Z,1011.48
2023-01-31T08:33:48.019Z,1011.49
2023-01-31T08:34:48.037Z,1011.56
2023-01-31T08:35:48.025Z,1011.47
2023-01-31T08:36:48.026Z,1011.45
2023-01-31T08:37:47.973Z,1011.46
2023-01-31T08:38:47.988Z,1011.47
2023-01-31T08:39:47.939Z,1011.43
2023-01-31T08:40:47.958Z,1011.43
2023-01-31T08:41:47.978Z,1011.48
2023-01-31T08:42:47.913Z,1011.47
2023-01-31T08:43:57.501Z,1011.44
2023-01-31T08:44:48.896Z,1011.41
2023-01-31T08:45:47.880Z,1011.43
2023-01-31T08:46:47.914Z,1011.43
2023-01-31T08:47:47.858Z,1011.40
2023-01-31T08:48:48.022Z,1011.41
2023-01-31T08:49:47.861Z,1011.41
2023-01-31T08:50:47.833Z,1011.43
2023-01-31T08:51:47.863Z,1011.44
2023-01-31T08:52:47.801Z,1011.50
2023-01-31T08:53:47.798Z,1011.49
2023-01-31T08:54:47.777Z,1011.41
2023-01-31T08:55:47.763Z,1011.42
2023-01-31T08:56:47.752Z,1011.38
2023-01-31T08:57:58.899Z,1011.42
2023-01-31T08:58:48.747Z,1011.35
2023-01-31T08:59:47.739Z,1011.35
2023-01-31T09:00:47.726Z,1011.33
2023-01-31T09:01:47.780Z,1011.35
2023-01-31T09:02:47.748Z,1011.28
2023-01-31T09:03:47.686Z,1011.34
2023-01-31T09:04:47.723Z,1011.32
2023-01-31T09:05:47.661Z,1011.29
2023-01-31T09:06:47.640Z,1011.31
2023-01-31T09:07:47.649Z,1011.29
2023-01-31T09:08:47.655Z,1011.34
2023-01-31T09:09:47.611Z,1011.31
2023-01-31T09:10:47.604Z,1011.28
2023-01-31T09:11:47.600Z,1011.26
2023-01-31T09:12:47.590Z,1011.22
2023-01-31T09:13:47.629Z,1011.22
2023-01-31T09:14:47.590Z,1011.20
2023-01-31T09:15:47.557Z,1011.17
2023-01-31T09:16:47.599Z,1011.22
2023-01-31T09:17:47.539Z,1011.22
2023-01-31T09:18:47.510Z,1011.21
2023-01-31T09:19:47.495Z,1011.18
2023-01-31T09:20:47.497Z,1011.08
2023-01-31T09:21:47.476Z,1011.08
2023-01-31T09:22:47.477Z,1011.12
2023-01-31T09:23:47.453Z,1011.11
2023-01-31T09:24:47.456Z,1011.11
2023-01-31T09:25:48.176Z,1011.11
2023-01-31T09:26:47.470Z,1011.08
2023-01-31T09:27:47.462Z,1011.08
2023-01-31T09:28:47.429Z,1011.12
2023-01-31T09:29:47.411Z,1011.07
2023-01-31T09:30:47.403Z,1011.08
2023-01-31T09:31:47.381Z,1011.10
2023-01-31T09:32:47.364Z,1011.06
2023-01-31T09:33:47.376Z,1011.03
2023-01-31T09:34:47.324Z,1011.04
2023-01-31T09:35:47.325Z,1011.01
2023-01-31T09:36:47.347Z,1011.08
2023-01-31T09:37:47.346Z,1011.05
2023-01-31T09:38:47.309Z,1011.02
2023-01-31T09:39:47.294Z,1011.00
2023-01-31T09:40:47.284Z,1010.94
2023-01-31T09:41:47.287Z,1010.93
2023-01-31T09:42:47.263Z,1010.93
2023-01-31T09:43:47.245Z,1010.91
2023-01-31T09:44:47.219Z,1010.92
2023-01-31T09:45:47.228Z,1010.91
2023-01-31T09:46:47.195Z,1010.91
2023-01-31T09:47:47.215Z,1010.82
2023-01-31T09:48:47.176Z,1010.89
2023-01-31T09:49:47.225Z,1010.85
2023-01-31T09:50:47.223Z,1010.87
2023-01-31T09:51:47.169Z,1010.84
2023-01-31T09:52:47.177Z,1010.85
2023-01-31T09:53:47.137Z,1010.83
2023-01-31T09:54:47.141Z,1010.79
2023-01-31T09:55:47.098Z,1010.77
2023-01-31T09:56:47.093Z,1010.78
2023-01-31T09:57:47.067Z,1010.79
2023-01-31T09:58:47.073Z,1010.73
2023-01-31T09:59:47.072Z,1010.69
2023-01-31T10:00:47.122Z,1010.69
2023-01-31T10:01:47.044Z,1010.74
2023-01-31T10:02:47.032Z,1010.60
2023-01-31T10:03:47.037Z,1010.62
2023-01-31T10:04:47.013Z,1010.53
2023-01-31T10:05:47.001Z,1010.58
2023-01-31T10:06:47.016Z,1010.58
2023-01-31T10:07:46.959Z,1010.56
2023-01-31T10:08:46.966Z,1010.57
2023-01-31T10:09:46.944Z,1010.61
2023-01-31T10:10:47.066Z,1010.59
2023-01-31T10:11:46.916Z,1010.59
2023-01-31T10:12:46.923Z,1010.61
2023-01-31T10:13:46.951Z,1010.51
2023-01-31T10:14:46.916Z,1010.47
2023-01-31T10:15:46.913Z,1010.50
2023-01-31T10:16:46.885Z,1010.46
2023-01-31T10:17:46.934Z,1010.48
2023-01-31T10:18:46.861Z,1010.51
2023-01-31T10:19:46.842Z,1010.48
2023-01-31T10:20:46.824Z,1010.49
2023-01-31T10:21:46.821Z,1010.37
2023-01-31T10:22:47.016Z,1010.41
2023-01-31T10:23:46.819Z,1010.40
2023-01-31T10:24:46.792Z,1010.32
2023-01-31T10:25:46.775Z,1010.36
2023-01-31T10:26:46.810Z,1010.34
2023-01-31T10:27:46.763Z,1010.32
2023-01-31T10:28:46.798Z,1010.30
2023-01-31T10:29:46.775Z,1010.21
2023-01-31T10:30:46.736Z,1010.21
2023-01-31T10:31:46.760Z,1010.21
2023-01-31T10:32:46.712Z,1010.22
2023-01-31T10:33:46.719Z,1010.17
2023-01-31T10:34:46.710Z,1010.19
2023-01-31T10:35:46.646Z,1010.16
2023-01-31T10:36:46.666Z,1010.14
2023-01-31T10:37:46.676Z,1010.12
2023-01-31T10:38:46.634Z,1010.13
2023-01-31T10:39:46.630Z,1010.12
2023-01-31T10:40:46.598Z,1010.06
2023-01-31T10:41:46.614Z,1010.08
2023-01-31T10:42:46.588Z,1009.98
2023-01-31T10:43:46.573Z,1009.95
2023-01-31T10:44:46.566Z,1009.94
2023-01-31T10:45:46.562Z,1009.90
2023-01-31T10:46:46.535Z,1009.91
2023-01-31T10:47:46.532Z,1009.87
2023-01-31T10:48:48.095Z,1009.83
2023-01-31T10:49:46.513Z,1009.85
2023-01-31T10:50:46.495Z,1009.88
2023-01-31T10:51:46.477Z,1009.86
2023-01-31T10:52:49.194Z,1009.88
2023-01-31T10:53:46.469Z,1009.88
2023-01-31T10:54:46.444Z,1009.81
2023-01-31T10:55:46.449Z,1009.81
2023-01-31T10:56:46.556Z,1009.85
2023-01-31T10:57:46.404Z,1009.81
2023-01-31T10:58:46.413Z,1009.84
2023-01-31T10:59:46.625Z,1009.80
2023-01-31T11:00:46.411Z,1009.83
2023-01-31T11:01:46.368Z,1009.77
2023-01-31T11:02:46.383Z,1009.77
2023-01-31T11:03:46.596Z,1009.70
2023-01-31T11:04:46.333Z,1009.67
2023-01-31T11:05:46.325Z,1009.68
2023-01-31T11:06:46.347Z,1009.65
2023-01-31T11:07:46.294Z,1009.69
2023-01-31T11:08:46.332Z,1009.64
2023-01-31T11:09:46.302Z,1009.65
2023-01-31T11:10:46.378Z,1009.62
2023-01-31T11:11:46.265Z,1009.51
2023-01-31T11:12:46.286Z,1009.57
2023-01-31T11:13:46.249Z,1009.55
2023-01-31T11:14:46.222Z,1009.53
2023-01-31T11:15:46.236Z,1009.47
2023-01-31T11:16:46.256Z,1009.48
2023-01-31T11:17:46.218Z,1009.42
2023-01-31T11:18:46.209Z,1009.42
2023-01-31T11:19:46.202Z,1009.33
2023-01-31T11:20:46.179Z,1009.34
2023-01-31T11:21:46.164Z,1009.35
2023-01-31T11:22:46.205Z,1009.36
2023-01-31T11:23:46.128Z,1009.30
2023-01-31T11:24:46.130Z,1009.25
2023-01-31T11:25:46.115Z,1009.21
2023-01-31T11:26:46.153Z,1009.23
2023-01-31T11:27:46.079Z,1009.23
2023-01-31T11:28:46.061Z,1009.18
2023-01-31T11:29:46.075Z,1009.14
2023-01-31T11:30:46.074Z,1009.09
2023-01-31T11:31:46.042Z,1009.14
2023-01-31T11:32:46.045Z,1009.06
2023-01-31T11:33:46.040Z,1009.07
2023-01-31T11:34:46.035Z,1009.04
2023-01-31T11:35:46.027Z,1008.99
2023-01-31T11:36:45.999Z,1008.98
2023-01-31T11:37:45.979Z,1008.96
2023-01-31T11:38:45.973Z,1008.93
2023-01-31T11:39:45.955Z,1008.83
2023-01-31T11:40:45.948Z,1008.85
2023-01-31T11:41:45.965Z,1008.87
2023-01-31T11:42:45.974Z,1008.80
2023-01-31T11:43:45.912Z,1008.81
2023-01-31T11:44:45.932Z,1008.84
2023-01-31T11:45:45.902Z,1008.82
2023-01-31T11:46:45.909Z,1008.85
2023-01-31T11:47:45.890Z,1008.75
2023-01-31T11:48:45.888Z,1008.76
2023-01-31T11:49:45.831Z,1008.73
2023-01-31T11:50:45.850Z,1008.69
2023-01-31T11:51:45.832Z,1008.67
2023-01-31T11:52:45.820Z,1008.62
2023-01-31T11:53:45.885Z,1008.64
2023-01-31T11:54:45.796Z,1008.63
2023-01-31T11:55:45.843Z,1008.61
2023-01-31T11:56:45.845Z,1008.56
2023-01-31T11:57:45.774Z,1008.54
2023-01-31T11:58:45.754Z,1008.54
2023-01-31T11:59:45.747Z,1008.56
2023-01-31T12:00:45.743Z,1008.56
2023-01-31T12:01:45.711Z,1008.49
2023-01-31T12:02:45.707Z,1008.50
2023-01-31T12:04:00.896Z,1008.47
2023-01-31T12:04:46.692Z,1008.44
2023-01-31T12:05:45.674Z,1008.40