createdAt,value
2018-09-01T00:00:37.499Z,10.61
2018-09-01T00:01:38.014Z,10.63
2018-09-01T00:02:37.854Z,10.68
2018-09-01T00:03:37.459Z,10.71
2018-09-01T00:04:38.036Z,10.68
2018-09-01T00:05:37.639Z,10.64
2018-09-01T00:06:38.197Z,10.56
2018-09-01T00:07:59.715Z,10.48
2018-09-01T00:09:00.183Z,10.40
2018-09-01T00:09:59.614Z,10.37
2018-09-01T00:11:00.363Z,10.33
2018-09-01T00:11:59.759Z,10.31
2018-09-01T00:13:00.502Z,10.31
2018-09-01T00:14:00.465Z,10.25
2018-09-01T00:14:59.948Z,10.20
2018-09-01T00:15:59.431Z,10.13
2018-09-01T00:18:04.269Z,10.12
2018-09-01T00:19:04.743Z,10.04
2018-09-01T00:20:25.474Z,10.07
2018-09-01T00:21:26.150Z,10.10
2018-09-01T00:22:25.972Z,10.10
2018-09-01T00:23:25.704Z,10.13
2018-09-01T00:24:26.089Z,10.15
2018-09-01T00:25:25.549Z,10.13
2018-09-01T00:26:26.132Z,10.12
2018-09-01T00:27:25.689Z,10.09
2018-09-01T00:28:26.325Z,10.02
2018-09-01T00:29:25.881Z,10.01
2018-09-01T00:30:25.303Z,9.98
2018-09-01T00:31:25.931Z,9.98
2018-09-01T00:32:25.452Z,9.98
2018-09-01T00:33:47.239Z,9.95
2018-09-01T00:34:48.085Z,9.94
2018-09-01T00:35:47.486Z,9.98
2018-09-01T00:36:48.005Z,9.99
2018-09-01T00:37:47.477Z,9.95
2018-09-01T00:38:47.825Z,9.94
2018-09-01T00:40:08.408Z,9.92
2018-09-01T00:41:08.780Z,9.89
2018-09-01T00:42:09.207Z,9.84
2018-09-01T00:43:08.666Z,9.91
2018-09-01T00:44:09.048Z,9.97
2018-09-01T00:45:08.484Z,9.95
2018-09-01T00:46:30.085Z,9.91
2018-09-01T00:47:30.580Z,9.94
2018-09-01T00:48:31.048Z,9.97
2018-09-01T00:49:30.345Z,9.89
2018-09-01T00:50:30.758Z,9.82
2018-09-01T00:51:30.320Z,9.76
2018-09-01T00:52:30.778Z,9.73
2018-09-01T00:53:52.559Z,9.73
2018-09-01T00:54:53.033Z,9.77
2018-09-01T00:55:52.439Z,9.83
2018-09-01T00:57:13.567Z,9.95
2018-09-01T00:58:13.943Z,9.99
2018-09-01T00:59:14.182Z,9.98
2018-09-01T01:00:14.526Z,9.99
2018-09-01T01:01:35.429Z,9.95
2018-09-01T01:02:35.894Z,9.89
2018-09-01T01:03:35.485Z,9.86
2018-09-01T01:04:36.001Z,9.82
2018-09-01T01:05:35.643Z,9.79
2018-09-01T01:06:35.999Z,9.69
2018-09-01T01:07:35.459Z,9.66
2018-09-01T01:08:35.980Z,9.59
2018-09-01T01:09:35.618Z,9.58
2018-09-01T01:10:35.855Z,9.58
2018-09-01T01:11:35.693Z,9.58
2018-09-01T01:12:36.132Z,9.59
2018-09-01T01:13:35.570Z,9.56
2018-09-01T01:14:35.945Z,9.59
2018-09-01T01:15:35.312Z,9.56
2018-09-01T01:16:35.620Z,9.55
2018-09-01T01:17:35.966Z,9.48
2018-09-01T01:20:32.819Z,9.47
2018-09-01T01:21:32.944Z,9.54
2018-09-01T01:22:32.931Z,9.50
2018-09-01T01:23:33.107Z,9.51
2018-09-01T01:24:53.474Z,9.50
2018-09-01T01:25:54.530Z,9.47
2018-09-01T01:27:14.324Z,9.41
2018-09-01T01:28:14.291Z,9.40
2018-09-01T01:29:14.215Z,9.44
2018-09-01T01:30:14.126Z,9.46
2018-09-01T01:31:15.288Z,9.40
2018-09-01T01:32:14.519Z,9.39
2018-09-01T01:33:14.578Z,9.36
2018-09-01T01:34:18.477Z,9.32
2018-09-01T01:35:14.525Z,9.34
2018-09-01T01:36:36.117Z,9.28
2018-09-01T01:37:36.066Z,9.31
2018-09-01T01:38:37.115Z,9.29
2018-09-01T01:39:36.032Z,9.23
2018-09-01T01:40:36.047Z,9.19
2018-09-01T01:41:36.219Z,9.16
2018-09-01T01:42:57.002Z,9.14
2018-09-01T01:43:57.117Z,9.11
2018-09-01T01:44:57.159Z,9.11
2018-09-01T01:45:57.152Z,9.13
2018-09-01T01:47:18.166Z,9.10
2018-09-01T01:48:18.102Z,9.11
2018-09-01T01:49:39.104Z,9.16
2018-09-01T01:51:20.755Z,9.25
2018-09-01T01:52:20.742Z,9.29
2018-09-01T01:53:20.859Z,9.32
2018-09-01T01:54:20.648Z,9.39
2018-09-01T01:55:41.761Z,9.44
2018-09-01T01:56:41.796Z,9.40
2018-09-01T01:58:02.491Z,9.28
2018-09-01T01:59:03.294Z,9.22
2018-09-01T02:00:03.335Z,9.22
2018-09-01T02:01:02.496Z,9.21
2018-09-01T02:02:23.274Z,9.22
2018-09-01T02:03:23.486Z,9.13
2018-09-01T02:04:23.537Z,9.06
2018-09-01T02:05:23.574Z,8.99
2018-09-01T02:06:23.493Z,8.94
2018-09-01T02:07:23.520Z,8.88
2018-09-01T02:08:23.732Z,8.89
2018-09-01T02:09:23.853Z,8.99
2018-09-01T02:10:24.152Z,8.99
2018-09-01T02:11:23.320Z,9.03
2018-09-01T02:12:23.618Z,9.11
2018-09-01T02:14:05.541Z,9.03
2018-09-01T02:15:05.582Z,8.95
2018-09-01T02:16:05.614Z,8.89
2018-09-01T02:17:06.313Z,8.84
2018-09-01T02:18:05.430Z,8.78
2018-09-01T02:19:05.699Z,8.84
2018-09-01T02:20:26.051Z,8.87
2018-09-01T02:21:26.266Z,8.94
2018-09-01T02:22:46.730Z,9.06
2018-09-01T02:23:59.997Z,9.02
2018-09-01T02:24:46.957Z,9.06
2018-09-01T02:25:47.066Z,9.13
2018-09-01T02:26:47.172Z,9.14
2018-09-01T02:27:47.310Z,9.14
2018-09-01T02:28:47.136Z,9.16
2018-09-01T02:29:47.172Z,9.13
2018-09-01T02:30:47.187Z,9.00
2018-09-01T02:31:47.315Z,8.97
2018-09-01T02:32:47.415Z,8.89
2018-09-01T02:33:47.523Z,8.88
2018-09-01T02:34:47.518Z,8.82
2018-09-01T02:35:47.674Z,8.76
2018-09-01T02:36:47.625Z,8.73
2018-09-01T02:37:47.759Z,8.69
2018-09-01T02:38:47.943Z,8.67
2018-09-01T02:39:47.043Z,8.67
2018-09-01T02:40:47.119Z,8.64
2018-09-01T02:41:47.196Z,8.66
2018-09-01T02:42:47.100Z,8.64
2018-09-01T02:44:07.815Z,8.71
2018-09-01T02:45:08.860Z,8.81
2018-09-01T02:46:50.704Z,8.79
2018-09-01T02:47:50.878Z,8.82
2018-09-01T02:48:51.088Z,8.79
2018-09-01T02:49:51.201Z,8.81
2018-09-01T02:50:51.300Z,8.84
2018-09-01T02:51:51.057Z,8.76
2018-09-01T02:52:51.090Z,8.71
2018-09-01T02:53:51.106Z,8.67
2018-09-01T02:55:12.316Z,8.64
2018-09-01T02:56:12.372Z,8.61
2018-09-01T02:57:12.447Z,8.55
2018-09-01T02:58:33.508Z,8.56
2018-09-01T02:59:34.605Z,8.53
2018-09-01T03:00:33.748Z,8.49
2018-09-01T03:01:34.081Z,8.44
2018-09-01T03:02:54.735Z,8.41
2018-09-01T03:03:54.819Z,8.44
2018-09-01T03:05:15.842Z,8.53
2018-09-01T03:06:15.916Z,8.58
2018-09-01T03:07:15.967Z,8.67
2018-09-01T03:08:16.020Z,8.69
2018-09-01T03:09:16.139Z,8.66
2018-09-01T03:10:16.277Z,8.69
2018-09-01T03:11:16.390Z,8.69
2018-09-01T03:12:16.613Z,8.63
2018-09-01T03:13:15.838Z,8.58
2018-09-01T03:14:15.840Z,8.55
2018-09-01T03:15:15.861Z,8.49
2018-09-01T03:16:15.995Z,8.46
2018-09-01T03:17:16.162Z,8.44
2018-09-01T03:18:16.429Z,8.44
2018-09-01T03:19:16.507Z,8.42
2018-09-01T03:20:16.682Z,8.38
2018-09-01T03:21:16.660Z,8.37
2018-09-01T03:22:37.704Z,8.44
2018-09-01T03:23:37.964Z,8.49
2018-09-01T03:24:37.865Z,8.49
2018-09-01T03:25:37.696Z,8.49
2018-09-01T03:26:58.810Z,8.49
2018-09-01T03:27:58.841Z,8.53
2018-09-01T03:28:58.971Z,8.52
2018-09-01T03:29:58.983Z,8.42
2018-09-01T03:30:59.063Z,8.34
2018-09-01T03:31:59.241Z,8.26
2018-09-01T03:32:59.213Z,8.26
2018-09-01T03:33:59.507Z,8.36
2018-09-01T03:34:59.799Z,8.34
2018-09-01T03:36:40.485Z,8.27
2018-09-01T03:37:40.522Z,8.20
2018-09-01T03:39:01.562Z,8.15
2018-09-01T03:40:22.623Z,8.24
2018-09-01T03:41:22.820Z,8.33
2018-09-01T03:42:23.025Z,8.34
2018-09-01T03:43:23.179Z,8.30
2018-09-01T03:44:23.025Z,8.27
2018-09-01T03:45:23.049Z,8.23
2018-09-01T03:46:23.084Z,8.24
2018-09-01T03:47:23.064Z,8.27
2018-09-01T03:48:23.264Z,8.31
2018-09-01T03:49:23.349Z,8.30
2018-09-01T03:50:23.556Z,8.26
2018-09-01T03:51:23.609Z,8.26
2018-09-01T03:52:22.613Z,8.28
2018-09-01T03:53:23.051Z,8.26
2018-09-01T03:54:23.252Z,8.18
2018-09-01T03:55:23.380Z,8.09
2018-09-01T03:56:23.650Z,8.10
2018-09-01T03:57:22.840Z,8.05
2018-09-01T03:58:22.908Z,8.01
2018-09-01T03:59:23.082Z,8.01
2018-09-01T04:00:23.445Z,8.01
2018-09-01T04:01:22.684Z,8.05
2018-09-01T04:02:43.812Z,8.15
2018-09-01T04:03:43.820Z,8.09
2018-09-01T04:05:26.642Z,8.06
2018-09-01T04:06:26.632Z,8.08
2018-09-01T04:07:26.957Z,8.09
2018-09-01T04:08:48.038Z,8.10
2018-09-01T04:09:48.230Z,8.10
2018-09-01T04:10:48.376Z,8.06
2018-09-01T04:11:48.423Z,8.05
2018-09-01T04:12:48.461Z,8.03
2018-09-01T04:13:48.489Z,8.05
2018-09-01T04:14:48.302Z,8.05
2018-09-01T04:15:48.371Z,8.06
2018-09-01T04:16:48.513Z,8.03
2018-09-01T04:17:48.508Z,8.03
2018-09-01T04:18:48.338Z,7.98
2018-09-01T04:19:48.287Z,7.98
2018-09-01T04:20:48.183Z,7.98
2018-09-01T04:21:48.297Z,7.91
2018-09-01T04:22:48.332Z,7.88
2018-09-01T04:23:48.404Z,7.85
2018-09-01T04:25:30.208Z,7.85
2018-09-01T04:26:31.205Z,7.82
2018-09-01T04:27:30.434Z,7.77
2018-09-01T04:28:30.576Z,7.77
2018-09-01T04:29:30.774Z,7.77
2018-09-01T04:30:31.035Z,7.87
2018-09-01T04:31:52.669Z,7.85
2018-09-01T04:32:52.815Z,7.90
2018-09-01T04:33:53.122Z,7.94
2018-09-01T04:35:13.043Z,7.97
2018-09-01T04:36:14.242Z,8.01
2018-09-01T04:37:13.439Z,8.06
2018-09-01T04:38:13.672Z,8.10
2018-09-01T04:39:13.811Z,8.15
2018-09-01T04:40:14.033Z,8.18
2018-09-01T04:41:35.096Z,8.26
2018-09-01T04:42:35.239Z,8.23
2018-09-01T04:43:35.398Z,8.18
2018-09-01T04:44:35.734Z,8.28
2018-09-01T04:45:36.182Z,8.33
2018-09-01T04:46:35.362Z,8.34
2018-09-01T04:47:35.444Z,8.30
2018-09-01T04:48:35.672Z,8.26
2018-09-01T04:49:35.878Z,8.24
2018-09-01T04:50:35.191Z,8.31
2018-09-01T04:51:35.470Z,8.36
2018-09-01T04:53:17.692Z,8.31
2018-09-01T04:54:39.040Z,8.28
2018-09-01T04:55:39.269Z,8.27
2018-09-01T04:56:39.429Z,8.24
2018-09-01T04:57:40.001Z,8.28
2018-09-01T04:58:39.393Z,8.31
2018-09-01T04:59:39.879Z,8.31
2018-09-01T05:00:39.908Z,8.33
2018-09-01T05:01:39.182Z,8.31
2018-09-01T05:02:39.601Z,8.31
2018-09-01T05:03:39.862Z,8.33
2018-09-01T05:04:40.179Z,8.33
2018-09-01T05:06:00.421Z,8.33
2018-09-01T05:07:00.834Z,8.31
2018-09-01T05:08:01.251Z,8.31
2018-09-01T05:09:00.287Z,8.36
2018-09-01T05:10:21.720Z,8.51
2018-09-01T05:11:42.760Z,8.53
2018-09-01T05:12:43.046Z,8.58
2018-09-01T05:13:43.281Z,8.66
2018-09-01T05:14:43.653Z,8.66
2018-09-01T05:15:42.785Z,8.61
2018-09-01T05:16:43.372Z,8.60
2018-09-01T05:18:04.612Z,8.64
2018-09-01T05:19:04.778Z,8.67
2018-09-01T05:20:04.987Z,8.67
2018-09-01T05:21:05.296Z,8.76
2018-09-01T05:22:04.609Z,8.84
2018-09-01T05:23:05.029Z,8.92
2018-09-01T05:24:05.426Z,8.99
2018-09-01T05:25:04.901Z,9.06
2018-09-01T05:26:04.833Z,9.13
2018-09-01T05:27:04.948Z,9.22
2018-09-01T05:28:05.202Z,9.25
2018-09-01T05:29:04.666Z,9.23
2018-09-01T05:30:05.217Z,9.23
2018-09-01T05:31:05.415Z,9.25
2018-09-01T05:32:04.497Z,9.31
2018-09-01T05:33:04.896Z,9.37
2018-09-01T05:34:47.329Z,9.40
2018-09-01T05:35:47.656Z,9.44
2018-09-01T05:36:47.953Z,9.44
2018-09-01T05:37:48.337Z,9.48
2018-09-01T05:38:47.657Z,9.58
2018-09-01T05:39:47.785Z,9.69
2018-09-01T05:40:47.986Z,9.76
2018-09-01T05:41:48.149Z,9.82
2018-09-01T05:43:08.575Z,9.91
2018-09-01T05:44:08.877Z,9.97
2018-09-01T05:45:51.562Z,10.17
2018-09-01T05:46:51.854Z,10.22
2018-09-01T05:47:52.273Z,10.31
2018-09-01T05:48:51.765Z,10.37
2018-09-01T05:49:52.234Z,10.41
2018-09-01T05:50:52.439Z,10.48
2018-09-01T05:51:51.872Z,10.53
2018-09-01T05:52:52.177Z,10.59
2018-09-01T05:54:13.481Z,10.64
2018-09-01T05:55:13.809Z,10.72
2018-09-01T05:56:14.039Z,10.78
2018-09-01T05:57:13.576Z,10.79
2018-09-01T05:58:35.091Z,10.76
2018-09-01T05:59:36.229Z,10.75
2018-09-01T06:00:35.494Z,10.74
2018-09-01T06:01:35.166Z,10.68
2018-09-01T06:02:35.538Z,10.64
2018-09-01T06:03:34.944Z,10.64
2018-09-01T06:04:35.260Z,10.64
2018-09-01T06:05:36.042Z,10.71
2018-09-01T06:06:35.573Z,10.68
2018-09-01T06:08:18.206Z,10.76
2018-09-01T06:09:18.736Z,10.79
2018-09-01T06:10:19.059Z,10.87
2018-09-01T06:11:18.421Z,10.93
2018-09-01T06:12:18.892Z,10.94
2018-09-01T06:13:19.000Z,10.94
2018-09-01T06:14:18.352Z,10.94
2018-09-01T06:16:00.732Z,10.97
2018-09-01T06:17:01.187Z,10.99
2018-09-01T06:18:01.592Z,11.02
2018-09-01T06:19:00.833Z,11.10
2018-09-01T06:20:01.248Z,11.14
2018-09-01T06:21:01.514Z,11.18
2018-09-01T06:22:00.979Z,11.18
2018-09-01T06:23:01.386Z,11.19
2018-09-01T06:24:00.923Z,11.26
2018-09-01T06:25:01.287Z,11.32
2018-09-01T06:26:00.894Z,11.43
2018-09-01T06:27:01.214Z,11.65
2018-09-01T06:28:01.563Z,11.94
2018-09-01T06:29:01.031Z,12.22
2018-09-01T06:30:01.921Z,12.49
2018-09-01T06:31:01.324Z,12.82
2018-09-01T06:32:01.578Z,13.09
2018-09-01T06:33:01.102Z,13.41
2018-09-01T06:34:01.552Z,13.71
2018-09-01T06:35:00.951Z,14.03
2018-09-01T06:36:01.276Z,14.33
2018-09-01T06:37:01.758Z,14.62
2018-09-01T06:38:01.175Z,14.86
2018-09-01T06:39:01.463Z,15.21
2018-09-01T06:40:00.760Z,15.54
2018-09-01T06:41:01.188Z,15.68
2018-09-01T06:42:01.419Z,15.61
2018-09-01T06:43:00.782Z,15.58
2018-09-01T06:44:01.158Z,15.35
2018-09-01T06:45:01.509Z,15.27
2018-09-01T06:46:00.617Z,15.15
2018-09-01T06:47:01.017Z,15.14
2018-09-01T06:48:01.455Z,15.04
2018-09-01T06:49:00.838Z,15.07
2018-09-01T06:50:01.527Z,15.44
2018-09-01T06:51:00.919Z,15.98
2018-09-01T06:52:01.467Z,16.46
2018-09-01T06:53:01.692Z,16.90
2018-09-01T06:54:22.477Z,17.30
2018-09-01T06:55:22.718Z,17.56
2018-09-01T06:56:23.228Z,17.33
2018-09-01T06:57:43.860Z,17.42
2018-09-01T06:58:44.157Z,17.78
2018-09-01T06:59:44.359Z,18.01
2018-09-01T07:00:44.916Z,18.22
2018-09-01T07:01:44.854Z,18.52
2018-09-01T07:02:44.262Z,18.80
2018-09-01T07:03:44.699Z,19.04
2018-09-01T07:04:44.285Z,19.29
2018-09-01T07:05:44.673Z,19.49
2018-09-01T07:06:44.221Z,19.70
2018-09-01T07:08:27.752Z,20.03
2018-09-01T07:09:28.031Z,20.09
2018-09-01T07:10:28.404Z,20.11
2018-09-01T07:11:27.763Z,20.29
2018-09-01T07:12:27.963Z,20.40
2018-09-01T07:13:28.358Z,20.52
2018-09-01T07:14:27.836Z,20.66
2018-09-01T07:15:28.137Z,20.82
2018-09-01T07:16:28.735Z,21.02
2018-09-01T07:17:28.026Z,21.09
2018-09-01T07:18:28.323Z,21.07
2018-09-01T07:19:27.787Z,21.03
2018-09-01T07:20:28.216Z,21.11
2018-09-01T07:21:27.928Z,21.14
2018-09-01T07:22:28.604Z,21.18
2018-09-01T07:23:28.139Z,21.21
2018-09-01T07:24:28.909Z,21.46
2018-09-01T07:25:28.229Z,21.60
2018-09-01T07:26:28.442Z,21.46
2018-09-01T07:27:27.902Z,21.51
2018-09-01T07:29:11.240Z,21.77
2018-09-01T07:30:11.558Z,21.95
2018-09-01T07:31:11.497Z,22.10
2018-09-01T07:32:11.154Z,22.23
2018-09-01T07:33:11.863Z,22.33
2018-09-01T07:34:11.368Z,22.33
2018-09-01T07:35:11.912Z,22.25
2018-09-01T07:36:11.441Z,22.33
2018-09-01T07:37:33.220Z,22.62
2018-09-01T07:38:33.721Z,22.72
2018-09-01T07:39:55.399Z,22.65
2018-09-01T07:40:55.983Z,22.60
2018-09-01T07:41:56.091Z,22.54
2018-09-01T07:43:16.936Z,22.70
2018-09-01T07:44:17.998Z,22.90
2018-09-01T07:45:38.038Z,23.08
2018-09-01T07:46:38.304Z,23.27
2018-09-01T07:47:37.772Z,23.46
2018-09-01T07:48:38.216Z,23.58
2018-09-01T07:49:37.416Z,23.63
2018-09-01T07:50:37.677Z,23.80
2018-09-01T07:51:37.906Z,23.80
2018-09-01T07:52:38.178Z,23.83
2018-09-01T07:53:37.521Z,23.87
2018-09-01T07:54:37.749Z,23.83
2018-09-01T07:55:38.182Z,23.95
2018-09-01T07:56:38.889Z,23.93
2018-09-01T07:57:38.240Z,24.03
2018-09-01T07:58:37.622Z,24.21
2018-09-01T08:00:20.120Z,24.18
2018-09-01T08:01:41.637Z,24.48
2018-09-01T08:03:03.344Z,24.58
2018-09-01T08:04:03.628Z,24.48
2018-09-01T08:05:03.869Z,24.39
2018-09-01T08:06:04.490Z,24.57
2018-09-01T08:07:03.903Z,24.86
2018-09-01T08:08:04.146Z,24.99
2018-09-01T08:09:03.425Z,25.22
2018-09-01T08:10:03.756Z,25.31
2018-09-01T08:11:03.337Z,25.53
2018-09-01T08:12:03.658Z,25.70
2018-09-01T08:13:04.540Z,25.84
2018-09-01T08:14:04.098Z,25.93
2018-09-01T08:15:03.721Z,25.84
2018-09-01T08:16:03.981Z,25.99
2018-09-01T08:17:03.270Z,26.15
2018-09-01T08:18:03.510Z,26.13
2018-09-01T08:19:03.711Z,26.21
2018-09-01T08:20:26.124Z,26.52
2018-09-01T08:21:26.514Z,26.65
2018-09-01T08:22:25.914Z,26.78
2018-09-01T08:23:26.280Z,26.68
2018-09-01T08:24:25.667Z,26.70
2018-09-01T08:25:49.243Z,26.58
2018-09-01T08:27:10.844Z,26.65
2018-09-01T08:28:10.958Z,26.71
2018-09-01T08:29:11.305Z,26.75
2018-09-01T08:30:32.412Z,26.74
2018-09-01T08:31:32.714Z,26.81
2018-09-01T08:32:33.124Z,26.89
2018-09-01T08:33:32.550Z,27.02
2018-09-01T08:34:33.133Z,27.00
2018-09-01T08:35:32.561Z,27.07
2018-09-01T08:36:32.997Z,27.10
2018-09-01T08:37:33.389Z,27.26
2018-09-01T08:38:32.787Z,27.49
2018-09-01T08:39:33.786Z,27.48
2018-09-01T08:40:33.815Z,27.49
2018-09-01T08:41:33.000Z,27.63
2018-09-01T08:42:33.353Z,27.83
2018-09-01T08:43:33.080Z,28.05
2018-09-01T08:44:53.785Z,28.22
2018-09-01T08:45:54.198Z,28.20
2018-09-01T08:46:54.719Z,28.17
2018-09-01T08:47:54.183Z,28.04
2018-09-01T08:49:16.125Z,28.05
2018-09-01T08:50:16.622Z,27.96
2018-09-01T08:51:16.023Z,27.85
2018-09-01T08:52:37.759Z,27.71
2018-09-01T08:53:38.182Z,27.86
2018-09-01T08:54:38.552Z,27.95
2018-09-01T08:55:37.887Z,28.02
2018-09-01T08:56:38.204Z,28.32
2018-09-01T08:57:58.829Z,28.62
2018-09-01T08:58:59.344Z,28.57
2018-09-01T08:59:59.913Z,28.51
2018-09-01T09:00:59.211Z,28.66
2018-09-01T09:01:59.645Z,28.85
2018-09-01T09:02:58.991Z,29.39
2018-09-01T09:03:59.980Z,29.66
2018-09-01T09:04:59.385Z,29.86
2018-09-01T09:06:42.079Z,30.28
2018-09-01T09:07:42.528Z,30.03
2018-09-01T09:08:42.698Z,29.41
2018-09-01T09:09:43.576Z,28.86
2018-09-01T09:10:43.051Z,28.88
2018-09-01T09:11:42.481Z,29.02
2018-09-01T09:12:43.021Z,28.78
2018-09-01T09:13:42.233Z,28.91
2018-09-01T09:14:42.821Z,29.26
2018-09-01T09:15:42.934Z,29.45
2018-09-01T09:16:42.617Z,29.19
2018-09-01T09:17:43.149Z,28.81
2018-09-01T09:18:42.784Z,27.93
2018-09-01T09:19:42.463Z,27.18
2018-09-01T09:20:43.510Z,26.58
2018-09-01T09:21:42.738Z,26.29
2018-09-01T09:22:43.283Z,26.68
2018-09-01T09:23:43.060Z,26.41
2018-09-01T09:24:42.297Z,26.51
2018-09-01T09:25:42.792Z,26.22
2018-09-01T09:26:42.521Z,26.47
2018-09-01T09:27:43.410Z,27.08
2018-09-01T09:28:43.392Z,27.05
2018-09-01T09:29:42.896Z,26.26
2018-09-01T09:31:04.505Z,26.81
2018-09-01T09:32:25.616Z,27.47
2018-09-01T09:33:25.303Z,27.89
2018-09-01T09:34:25.766Z,28.35
2018-09-01T09:35:25.266Z,28.54
2018-09-01T09:36:25.715Z,28.76
2018-09-01T09:37:46.414Z,29.31
2018-09-01T09:38:47.074Z,29.51
2018-09-01T09:39:47.020Z,29.57
2018-09-01T09:40:47.690Z,29.78
2018-09-01T09:41:47.130Z,29.72
2018-09-01T09:43:08.347Z,28.82
2018-09-01T09:44:09.395Z,27.82
2018-09-01T09:45:08.836Z,27.14
2018-09-01T09:46:30.781Z,26.40
2018-09-01T09:47:31.078Z,25.95
2018-09-01T09:48:31.314Z,26.10
2018-09-01T09:49:31.327Z,26.74
2018-09-01T09:50:30.990Z,27.45
2018-09-01T09:51:30.595Z,28.01
2018-09-01T09:52:30.845Z,28.37
2018-09-01T09:53:31.268Z,28.67
2018-09-01T09:54:30.362Z,28.84
2018-09-01T09:55:30.972Z,28.60
2018-09-01T09:56:31.374Z,28.04
2018-09-01T09:57:30.861Z,27.73
2018-09-01T09:58:31.333Z,27.18
2018-09-01T09:59:30.490Z,26.51
2018-09-01T10:00:30.791Z,25.99
2018-09-01T10:01:31.463Z,25.62
2018-09-01T10:02:31.392Z,25.35
2018-09-01T10:03:30.927Z,25.03
2018-09-01T10:04:31.385Z,24.81
2018-09-01T10:05:52.105Z,24.74
2018-09-01T10:06:52.475Z,24.99
2018-09-01T10:07:52.796Z,25.80
2018-09-01T10:08:52.091Z,26.48
2018-09-01T10:09:52.871Z,26.73
2018-09-01T10:10:52.219Z,26.70
2018-09-01T10:11:52.757Z,26.62
2018-09-01T10:12:52.626Z,26.55
2018-09-01T10:13:52.039Z,26.45
2018-09-01T10:14:53.460Z,26.19
2018-09-01T10:16:14.197Z,26.40
2018-09-01T10:17:13.760Z,26.43
2018-09-01T10:18:35.281Z,26.18
2018-09-01T10:19:57.989Z,25.93
2018-09-01T10:20:57.789Z,25.73
2018-09-01T10:21:58.208Z,25.80
2018-09-01T10:22:57.764Z,25.59
2018-09-01T10:23:58.090Z,25.31
2018-09-01T10:24:57.853Z,25.11
2018-09-01T10:25:58.423Z,24.93
2018-09-01T10:26:57.800Z,24.66
2018-09-01T10:27:59.834Z,24.89
2018-09-01T10:28:59.424Z,25.55
2018-09-01T10:29:59.757Z,25.78
2018-09-01T10:30:58.099Z,26.38
2018-09-01T10:31:57.396Z,26.74
2018-09-01T10:32:57.886Z,26.84
2018-09-01T10:34:19.020Z,26.25
2018-09-01T10:35:19.420Z,25.73
2018-09-01T10:36:41.607Z,25.28
2018-09-01T10:37:42.484Z,25.21
2018-09-01T10:38:42.281Z,24.96
2018-09-01T10:40:02.667Z,24.60
2018-09-01T10:41:03.288Z,24.96
2018-09-01T10:42:04.385Z,25.66
2018-09-01T10:43:02.775Z,26.36
2018-09-01T10:44:03.137Z,27.20
2018-09-01T10:45:03.779Z,27.98
2018-09-01T10:46:03.227Z,28.44
2018-09-01T10:47:03.526Z,28.76
2018-09-01T10:48:03.233Z,28.96
2018-09-01T10:49:25.134Z,29.02
2018-09-01T10:50:25.592Z,28.49
2018-09-01T10:51:24.857Z,27.96
2018-09-01T10:52:25.744Z,27.33
2018-09-01T10:53:46.145Z,26.65
2018-09-01T10:54:46.538Z,26.80
2018-09-01T10:55:48.959Z,27.25
2018-09-01T10:56:47.983Z,27.70
2018-09-01T10:57:46.507Z,28.20
2018-09-01T10:58:47.947Z,28.33
2018-09-01T10:59:49.866Z,28.33
2018-09-01T11:01:36.558Z,28.89
2018-09-01T11:02:35.468Z,28.96
2018-09-01T11:03:37.554Z,29.20
2018-09-01T11:04:58.885Z,29.72
2018-09-01T11:05:59.895Z,29.81
2018-09-01T11:07:00.739Z,29.90
2018-09-01T11:07:59.366Z,29.97
2018-09-01T11:09:01.926Z,30.12
2018-09-01T11:09:59.623Z,30.27
2018-09-01T11:11:01.074Z,30.28
2018-09-01T11:11:59.853Z,30.43
2018-09-01T11:12:59.715Z,30.47
2018-09-01T11:13:59.294Z,30.68
2018-09-01T11:16:13.928Z,30.85
2018-09-01T11:17:12.488Z,31.02
2018-09-01T11:18:13.160Z,31.28
2018-09-01T11:19:13.086Z,31.54
2018-09-01T11:20:12.869Z,31.87
2018-09-01T11:21:12.598Z,31.97
2018-09-01T11:22:13.581Z,32.09
2018-09-01T11:23:14.138Z,32.45
2018-09-01T11:24:12.718Z,32.40
2018-09-01T11:25:13.438Z,32.41
2018-09-01T11:26:14.486Z,32.67
2018-09-01T11:27:13.313Z,32.63
2018-09-01T11:28:16.314Z,31.61
2018-09-01T11:29:15.979Z,30.73
2018-09-01T11:30:12.826Z,29.82
2018-09-01T11:31:12.783Z,29.02
2018-09-01T11:32:12.141Z,28.35
2018-09-01T11:33:13.320Z,27.77
2018-09-01T11:34:35.217Z,27.08
2018-09-01T11:35:38.624Z,26.45
2018-09-01T11:36:37.874Z,25.96
2018-09-01T11:37:35.104Z,25.55
2018-09-01T11:38:39.084Z,25.22
2018-09-01T11:39:36.862Z,25.01
2018-09-01T11:40:35.908Z,24.73
2018-09-01T11:41:56.830Z,24.29
2018-09-01T11:42:57.240Z,24.06
2018-09-01T11:44:46.534Z,23.61
2018-09-01T11:45:46.721Z,23.34
2018-09-01T11:46:46.047Z,23.09
2018-09-01T11:48:10.377Z,22.80
2018-09-01T11:49:28.861Z,22.65
2018-09-01T11:50:50.255Z,22.48
2018-09-01T11:51:55.865Z,22.35
2018-09-01T11:52:50.250Z,22.28
2018-09-01T11:53:49.593Z,22.22
2018-09-01T11:54:50.111Z,22.17
2018-09-01T11:55:50.447Z,22.11
2018-09-01T11:56:49.717Z,22.08
2018-09-01T11:57:51.417Z,22.04
2018-09-01T11:58:49.990Z,22.00
2018-09-01T11:59:51.751Z,22.02
2018-09-01T12:00:50.796Z,22.06
2018-09-01T12:02:07.141Z,22.10
2018-09-01T12:03:07.396Z,22.13
2018-09-01T12:04:07.824Z,22.15
2018-09-01T12:05:07.211Z,22.23
2018-09-01T12:06:07.618Z,22.29
2018-09-01T12:07:29.106Z,22.35
2018-09-01T12:08:51.735Z,22.36
2018-09-01T12:09:51.335Z,22.26
2018-09-01T12:10:51.958Z,22.29
2018-09-01T12:11:51.537Z,22.30
2018-09-01T12:12:51.937Z,22.28
2018-09-01T12:13:51.146Z,22.17
2018-09-01T12:14:51.452Z,22.17
2018-09-01T12:15:51.959Z,22.18
2018-09-01T12:16:51.428Z,22.23
2018-09-01T12:18:12.872Z,22.38
2018-09-01T12:19:13.779Z,22.65
2018-09-01T12:20:13.313Z,22.91
2018-09-01T12:21:13.739Z,23.78
2018-09-01T12:22:13.664Z,24.57
2018-09-01T12:23:13.190Z,25.14
2018-09-01T12:24:35.279Z,25.96
2018-09-01T12:25:35.397Z,26.41
2018-09-01T12:26:34.923Z,26.84
2018-09-01T12:27:35.275Z,27.35
2018-09-01T12:28:57.962Z,27.70
2018-09-01T12:29:58.399Z,27.47
2018-09-01T12:31:19.960Z,27.64
2018-09-01T12:32:20.309Z,27.83
2018-09-01T12:33:21.174Z,27.44
2018-09-01T12:34:42.590Z,26.75
2018-09-01T12:35:41.922Z,26.22
2018-09-01T12:36:42.416Z,25.91
2018-09-01T12:38:03.432Z,25.44
2018-09-01T12:39:03.683Z,25.04
2018-09-01T12:40:02.988Z,24.85
2018-09-01T12:41:24.826Z,24.66
2018-09-01T12:42:25.321Z,24.65
2018-09-01T12:43:24.798Z,24.81
2018-09-01T12:44:25.055Z,25.03
2018-09-01T12:45:24.280Z,24.95
2018-09-01T12:46:24.494Z,24.73
2018-09-01T12:47:24.773Z,24.76
2018-09-01T12:48:25.095Z,24.84
2018-09-01T12:49:24.464Z,24.99
2018-09-01T12:50:24.753Z,25.23
2018-09-01T12:51:25.246Z,25.54
2018-09-01T12:52:24.726Z,25.59
2018-09-01T12:53:25.123Z,25.40
2018-09-01T12:54:25.098Z,25.23
2018-09-01T12:55:25.028Z,25.03
2018-09-01T12:56:24.957Z,24.95
2018-09-01T12:57:24.363Z,24.84
2018-09-01T12:58:46.613Z,24.50
2018-09-01T12:59:45.799Z,24.21
2018-09-01T13:00:47.358Z,23.91
2018-09-01T13:01:46.907Z,23.71
2018-09-01T13:02:48.937Z,23.50
2018-09-01T13:03:46.296Z,23.28
2018-09-01T13:04:46.659Z,23.09
2018-09-01T13:05:46.016Z,22.93
2018-09-01T13:06:46.317Z,22.81
2018-09-01T13:07:45.811Z,22.78
2018-09-01T13:08:46.190Z,22.75
2018-09-01T13:10:07.461Z,23.36
2018-09-01T13:11:28.883Z,24.14
2018-09-01T13:12:29.115Z,24.60
2018-09-01T13:13:29.278Z,24.89
2018-09-01T13:14:52.088Z,25.13
2018-09-01T13:16:54.821Z,25.80
2018-09-01T13:17:56.005Z,26.09
2018-09-01T13:18:55.904Z,26.26
2018-09-01T13:19:55.361Z,26.55
2018-09-01T13:20:55.685Z,26.89
2018-09-01T13:22:16.380Z,27.08
2018-09-01T13:23:16.616Z,27.10
2018-09-01T13:24:16.951Z,27.26
2018-09-01T13:25:16.316Z,27.37
2018-09-01T13:26:16.834Z,27.37
2018-09-01T13:27:17.232Z,27.40
2018-09-01T13:28:16.696Z,27.60
2018-09-01T13:29:17.054Z,27.80
2018-09-01T13:30:16.804Z,27.74
2018-09-01T13:31:17.279Z,27.60
2018-09-01T13:32:16.709Z,27.14
2018-09-01T13:33:16.983Z,26.65
2018-09-01T13:34:16.558Z,26.36
2018-09-01T13:35:17.057Z,26.22
2018-09-01T13:36:16.525Z,25.90
2018-09-01T13:37:16.997Z,25.95
2018-09-01T13:38:17.233Z,25.85
2018-09-01T13:39:16.729Z,25.90
2018-09-01T13:40:38.274Z,25.98
2018-09-01T13:41:38.551Z,26.28
2018-09-01T13:42:39.803Z,26.48
2018-09-01T13:43:40.078Z,26.68
2018-09-01T13:44:40.284Z,26.83
2018-09-01T13:45:38.513Z,26.97
2018-09-01T13:46:39.426Z,26.89
2018-09-01T13:47:59.859Z,27.08
2018-09-01T13:49:00.395Z,27.14
2018-09-01T13:50:00.873Z,27.17
2018-09-01T13:51:00.311Z,27.20
2018-09-01T13:52:00.776Z,27.27
2018-09-01T13:53:21.880Z,27.15
2018-09-01T13:54:22.360Z,27.07