createdAt,value
2022-11-27T00:02:56.441Z,85.60
2022-11-27T00:11:11.483Z,84.30
2022-11-27T00:19:19.413Z,84.60
2022-11-27T00:27:25.038Z,84.10
2022-11-27T00:35:34.396Z,83.80
2022-11-27T00:43:45.468Z,83.40
2022-11-27T00:51:53.578Z,83.50
2022-11-27T00:59:58.867Z,83.30
2022-11-27T01:08:07.316Z,84.10
2022-11-27T01:16:14.314Z,83.70
2022-11-27T01:24:22.245Z,83.70
2022-11-27T01:32:27.554Z,83.80
2022-11-27T01:40:35.549Z,83.70
2022-11-27T01:48:41.104Z,83.50
2022-11-27T01:56:55.779Z,83.60
2022-11-27T02:05:01.109Z,83.60
2022-11-27T02:13:14.918Z,83.80
2022-11-27T02:21:23.616Z,84.00
2022-11-27T02:29:35.151Z,84.30
2022-11-27T02:37:43.433Z,84.50
2022-11-27T02:45:53.538Z,85.20
2022-11-27T02:54:03.316Z,84.80
2022-11-27T03:02:19.969Z,85.30
2022-11-27T03:10:32.481Z,85.10
2022-11-27T03:18:50.051Z,85.30
2022-11-27T03:26:55.688Z,85.30
2022-11-27T03:35:04.363Z,85.60
2022-11-27T03:43:17.305Z,85.20
2022-11-27T03:51:33.100Z,85.10
2022-11-27T03:59:42.036Z,85.10
2022-11-27T04:07:50.097Z,85.10
2022-11-27T04:15:55.482Z,84.80
2022-11-27T04:24:03.441Z,84.70
2022-11-27T04:32:09.198Z,84.70
2022-11-27T04:40:17.629Z,85.00
2022-11-27T04:48:23.105Z,85.20
2022-11-27T04:56:31.160Z,86.60
2022-11-27T05:04:36.747Z,87.00
2022-11-27T05:12:44.817Z,86.80
2022-11-27T05:20:50.091Z,86.00
2022-11-27T05:28:58.109Z,86.20
2022-11-27T05:37:22.186Z,86.40
2022-11-27T05:45:31.632Z,86.40
2022-11-27T05:53:38.006Z,86.50
2022-11-27T06:01:46.001Z,85.80
2022-11-27T06:09:51.491Z,85.60
2022-11-27T06:17:59.748Z,85.70
2022-11-27T06:26:14.397Z,86.00
2022-11-27T06:34:22.376Z,87.00
2022-11-27T06:42:27.755Z,89.10
2022-11-27T06:50:35.838Z,88.70
2022-11-27T06:58:41.685Z,88.70
2022-11-27T07:06:49.687Z,87.60
2022-11-27T07:15:00.581Z,89.00
2022-11-27T07:23:10.851Z,87.70
2022-11-27T07:31:17.810Z,87.40
2022-11-27T07:39:54.080Z,87.90
2022-11-27T07:47:51.126Z,87.40
2022-11-27T07:56:02.841Z,85.60
2022-11-27T08:04:08.457Z,85.80
2022-11-27T08:12:16.475Z,84.60
2022-11-27T08:20:22.530Z,82.80
2022-11-27T08:28:30.426Z,80.70
2022-11-27T08:36:38.713Z,78.20
2022-11-27T08:44:46.648Z,75.20
2022-11-27T08:52:51.958Z,73.80
2022-11-27T09:01:00.023Z,76.00
2022-11-27T09:09:07.736Z,75.50
2022-11-27T09:17:15.730Z,72.80
2022-11-27T09:25:21.205Z,71.40
2022-11-27T09:33:31.222Z,69.70
2022-11-27T09:41:47.573Z,69.20
2022-11-27T09:50:01.294Z,68.40
2022-11-27T09:58:10.214Z,69.70
2022-11-27T10:06:28.424Z,70.00
2022-11-27T10:14:52.035Z,70.60
2022-11-27T10:23:04.944Z,72.40
2022-11-27T10:31:15.623Z,72.40
2022-11-27T10:39:32.201Z,72.60
2022-11-27T10:47:39.191Z,72.70
2022-11-27T10:56:01.498Z,72.40
2022-11-27T11:04:31.674Z,73.40
2022-11-27T11:12:39.257Z,73.30
2022-11-27T11:20:49.920Z,72.60
2022-11-27T11:29:00.321Z,73.30
2022-11-27T11:37:08.105Z,72.80
2022-11-27T11:45:23.357Z,72.60
2022-11-27T11:53:35.171Z,73.40
2022-11-27T12:02:01.145Z,73.70
2022-11-27T12:10:13.004Z,73.30
2022-11-27T12:18:28.855Z,72.90
2022-11-27T12:26:48.873Z,72.60
2022-11-27T12:35:09.663Z,72.40
2022-11-27T12:43:26.365Z,72.00
2022-11-27T12:51:40.658Z,72.20
2022-11-27T12:59:49.491Z,72.60
2022-11-27T13:08:01.646Z,72.40
2022-11-27T13:16:10.691Z,72.90
2022-11-27T13:24:19.657Z,73.40
2022-11-27T13:32:27.772Z,73.50
2022-11-27T13:40:41.413Z,74.10
2022-11-27T13:48:52.337Z,75.20
2022-11-27T13:57:12.708Z,76.10
2022-11-27T14:05:19.628Z,76.40
2022-11-27T14:13:38.570Z,76.30
2022-11-27T14:21:45.737Z,76.30
2022-11-27T14:29:56.174Z,76.40
2022-11-27T14:38:14.362Z,76.30
2022-11-27T14:46:24.877Z,76.70
2022-11-27T14:54:34.493Z,77.00
2022-11-27T15:02:43.939Z,77.10
2022-11-27T15:10:49.442Z,77.20
2022-11-27T15:19:03.850Z,77.60
2022-11-27T15:27:20.627Z,78.40
2022-11-27T15:35:32.591Z,78.80
2022-11-27T15:43:38.903Z,79.90
2022-11-27T15:51:46.938Z,78.80
2022-11-27T15:59:52.328Z,79.20
2022-11-27T16:08:01.033Z,79.60
2022-11-27T16:16:09.043Z,79.90
2022-11-27T16:24:18.657Z,80.10
2022-11-27T16:32:25.032Z,80.40
2022-11-27T16:40:34.985Z,80.30
2022-11-27T16:48:42.864Z,81.50
2022-11-27T16:56:51.888Z,81.30
2022-11-27T17:04:59.058Z,80.80
2022-11-27T17:13:07.013Z,80.30
2022-11-27T17:21:15.217Z,80.10
2022-11-27T17:29:23.811Z,80.40
2022-11-27T17:37:29.172Z,80.50
2022-11-27T17:45:38.770Z,80.40
2022-11-27T17:53:44.273Z,80.50
2022-11-27T18:01:53.324Z,80.20
2022-11-27T18:09:59.375Z,80.20
2022-11-27T18:18:08.175Z,80.20
2022-11-27T18:26:15.227Z,80.50
2022-11-27T18:34:23.157Z,80.70
2022-11-27T18:42:30.505Z,81.00
2022-11-27T18:50:38.877Z,81.40
2022-11-27T18:58:46.570Z,81.50
2022-11-27T19:06:54.833Z,81.60
2022-11-27T19:15:01.212Z,81.80
2022-11-27T19:23:09.810Z,81.70
2022-11-27T19:31:17.266Z,82.70
2022-11-27T19:39:25.328Z,82.20
2022-11-27T19:47:31.801Z,81.90
2022-11-27T19:55:39.872Z,83.20
2022-11-27T20:03:46.790Z,83.20
2022-11-27T20:11:54.867Z,83.50
2022-11-27T20:20:02.977Z,83.20
2022-11-27T20:28:11.000Z,83.20
2022-11-27T20:36:18.827Z,82.90
2022-11-27T20:44:28.216Z,83.10
2022-11-27T20:52:33.677Z,83.60
2022-11-27T21:00:42.481Z,83.50
2022-11-27T21:08:48.425Z,83.50
2022-11-27T21:17:04.590Z,83.60
2022-11-27T21:25:15.218Z,84.30
2022-11-27T21:33:23.890Z,84.00
2022-11-27T21:41:33.595Z,83.20
2022-11-27T21:49:42.453Z,83.80
2022-11-27T21:57:48.186Z,84.10
2022-11-27T22:06:04.693Z,83.80
2022-11-27T22:14:11.302Z,83.80
2022-11-27T22:22:20.061Z,83.60
2022-11-27T22:30:30.687Z,83.40
2022-11-27T22:38:38.918Z,83.40
2022-11-27T22:46:46.458Z,83.20
2022-11-27T22:54:54.361Z,83.40
2022-11-27T23:02:59.766Z,83.50
2022-11-27T23:11:09.402Z,83.50
2022-11-27T23:19:15.490Z,84.50
2022-11-27T23:27:23.435Z,84.50
2022-11-27T23:35:29.284Z,84.30
2022-11-27T23:43:37.246Z,84.30
2022-11-27T23:51:42.731Z,84.30
2022-11-27T23:59:50.705Z,84.10
