createdAt,value
2023-05-03T00:01:48.960Z,98449.06
2023-05-03T00:04:17.821Z,98455.72
2023-05-03T00:06:45.430Z,98457.50
2023-05-03T00:09:14.461Z,98455.56
2023-05-03T00:11:43.667Z,98447.47
2023-05-03T00:14:11.149Z,98451.28
2023-05-03T00:16:38.685Z,98444.28
2023-05-03T00:19:06.582Z,98448.72
2023-05-03T00:21:35.445Z,98456.84
2023-05-03T00:24:03.715Z,98443.34
2023-05-03T00:26:31.237Z,98456.41
2023-05-03T00:29:00.881Z,98453.97
2023-05-03T00:31:28.429Z,98451.38
2023-05-03T00:33:56.213Z,98447.06
2023-05-03T00:36:23.651Z,98448.72
2023-05-03T00:38:51.461Z,98445.88
2023-05-03T00:41:19.240Z,98446.38
2023-05-03T00:43:47.262Z,98443.41
2023-05-03T00:46:17.636Z,98434.09
2023-05-03T00:48:45.827Z,98438.94
2023-05-03T00:51:14.379Z,98435.94
2023-05-03T00:53:42.360Z,98439.94
2023-05-03T00:56:11.198Z,98432.44
2023-05-03T00:58:40.414Z,98428.78
2023-05-03T01:01:08.714Z,98427.31
2023-05-03T01:03:41.838Z,98439.25
2023-05-03T01:06:16.172Z,98431.78
2023-05-03T01:08:48.310Z,98432.38
2023-05-03T01:11:20.798Z,98435.03
2023-05-03T01:13:53.923Z,98435.41
2023-05-03T01:16:26.575Z,98432.38
2023-05-03T01:18:58.023Z,98426.59
2023-05-03T01:21:26.663Z,98433.06
2023-05-03T01:23:58.553Z,98423.63
2023-05-03T01:26:28.511Z,98423.66
2023-05-03T01:28:56.860Z,98427.69
2023-05-03T01:31:29.372Z,98419.19
2023-05-03T01:34:04.302Z,98416.22
2023-05-03T01:36:33.671Z,98421.22
2023-05-03T01:39:06.886Z,98421.00
2023-05-03T01:41:38.920Z,98417.97
2023-05-03T01:44:07.762Z,98417.34
2023-05-03T01:46:35.277Z,98414.84
2023-05-03T01:49:02.758Z,98416.63
2023-05-03T01:51:30.212Z,98415.66
2023-05-03T01:53:57.705Z,98407.69
2023-05-03T01:56:26.278Z,98411.47
2023-05-03T01:58:55.857Z,98402.69
2023-05-03T02:01:23.951Z,98409.19
2023-05-03T02:03:51.562Z,98410.69
2023-05-03T02:06:19.151Z,98410.50
2023-05-03T02:08:47.014Z,98414.78
2023-05-03T02:11:14.498Z,98421.88
2023-05-03T02:13:42.025Z,98413.53
2023-05-03T02:16:11.316Z,98410.19
2023-05-03T02:18:38.852Z,98412.34
2023-05-03T02:21:06.796Z,98415.47
2023-05-03T02:23:34.305Z,98415.19
2023-05-03T02:26:01.824Z,98415.47
2023-05-03T02:28:29.387Z,98416.16
2023-05-03T02:30:57.027Z,98410.34
2023-05-03T02:33:26.244Z,98414.19
2023-05-03T02:35:54.065Z,98410.00
2023-05-03T02:38:21.915Z,98410.84
2023-05-03T02:40:49.420Z,98406.22
2023-05-03T02:43:16.995Z,98413.28
2023-05-03T02:45:44.636Z,98416.78
2023-05-03T02:48:13.696Z,98418.53
2023-05-03T02:50:43.658Z,98417.50
2023-05-03T02:53:11.656Z,98416.53
2023-05-03T02:55:39.175Z,98417.66
2023-05-03T02:58:06.702Z,98416.47
2023-05-03T03:00:34.504Z,98420.03
2023-05-03T03:03:02.098Z,98418.00
2023-05-03T03:05:29.868Z,98418.34
2023-05-03T03:07:58.742Z,98418.00
2023-05-03T03:10:27.252Z,98419.03
2023-05-03T03:12:54.877Z,98420.03
2023-05-03T03:15:32.336Z,98418.00
2023-05-03T03:17:59.900Z,98419.03
2023-05-03T03:20:29.045Z,98424.34
2023-05-03T03:22:59.187Z,98428.00
2023-05-03T03:25:27.534Z,98432.91
2023-05-03T03:27:57.868Z,98433.84
2023-05-03T03:30:25.687Z,98435.81
2023-05-03T03:33:02.935Z,98434.84
2023-05-03T03:35:38.021Z,98440.19
2023-05-03T03:38:07.666Z,98442.34
2023-05-03T03:40:39.468Z,98451.00
2023-05-03T03:43:07.176Z,98455.34
2023-05-03T03:45:36.257Z,98457.25
2023-05-03T03:48:04.106Z,98463.09
2023-05-03T03:50:32.282Z,98457.78
2023-05-03T03:52:59.882Z,98460.75
2023-05-03T03:55:28.824Z,98459.84
2023-05-03T03:57:58.331Z,98461.19
2023-05-03T04:00:27.688Z,98467.88
2023-05-03T04:03:07.511Z,98456.25
2023-05-03T04:05:36.436Z,98470.66
2023-05-03T04:08:05.048Z,98467.72
2023-05-03T04:10:36.103Z,98468.09
2023-05-03T04:13:03.784Z,98467.41
2023-05-03T04:15:31.288Z,98469.53
2023-05-03T04:18:00.898Z,98467.13
2023-05-03T04:20:29.311Z,98466.41
2023-05-03T04:22:56.896Z,98476.06
2023-05-03T04:25:28.825Z,98475.28
2023-05-03T04:28:02.386Z,98478.22
2023-05-03T04:30:31.906Z,98488.78
2023-05-03T04:33:01.728Z,98495.75
2023-05-03T04:35:31.828Z,98494.41
2023-05-03T04:38:04.359Z,98491.00
2023-05-03T04:40:34.666Z,98499.19
2023-05-03T04:43:08.308Z,98503.19
2023-05-03T04:45:39.496Z,98501.28
2023-05-03T04:48:10.103Z,98502.53
2023-05-03T04:50:37.726Z,98499.59
2023-05-03T04:53:08.315Z,98502.75
2023-05-03T04:55:40.079Z,98514.06
2023-05-03T04:58:09.066Z,98504.34
2023-05-03T05:00:38.174Z,98513.84
2023-05-03T05:03:12.277Z,98512.47
2023-05-03T05:05:40.329Z,98516.50
2023-05-03T05:08:10.605Z,98509.72
2023-05-03T05:10:43.403Z,98522.31
2023-05-03T05:13:18.646Z,98520.69
2023-05-03T05:15:46.198Z,98527.47
2023-05-03T05:18:14.409Z,98533.03
2023-05-03T05:20:42.628Z,98536.00
2023-05-03T05:23:10.776Z,98534.72
2023-05-03T05:25:41.989Z,98536.06
2023-05-03T05:28:10.561Z,98535.47
2023-05-03T05:30:39.850Z,98540.41
2023-05-03T05:33:08.283Z,98532.69
2023-05-03T05:35:36.346Z,98540.09
2023-05-03T05:38:05.368Z,98544.97
2023-05-03T05:40:34.207Z,98539.19
2023-05-03T05:43:02.482Z,98539.19
2023-05-03T05:45:34.453Z,98540.56
2023-05-03T05:48:04.689Z,98538.25
2023-05-03T05:50:32.891Z,98546.66
2023-05-03T05:53:05.653Z,98545.31
2023-05-03T05:55:37.652Z,98549.78
2023-05-03T05:58:05.931Z,98546.25
2023-05-03T06:00:40.192Z,98550.09
2023-05-03T06:03:09.482Z,98551.97
2023-05-03T06:05:37.394Z,98546.25
2023-05-03T06:08:05.188Z,98551.75
2023-05-03T06:10:33.136Z,98552.41
2023-05-03T06:13:00.711Z,98557.63
2023-05-03T06:15:29.285Z,98554.72
2023-05-03T06:17:56.918Z,98545.66
2023-05-03T06:20:26.311Z,98550.00
2023-05-03T06:22:54.950Z,98558.31
2023-05-03T06:25:22.547Z,98554.88
2023-05-03T06:27:51.636Z,98558.03
2023-05-03T06:30:23.584Z,98554.28
2023-05-03T06:32:51.883Z,98555.97
2023-05-03T06:35:21.722Z,98557.19
2023-05-03T06:37:50.718Z,98553.72
2023-05-03T06:40:18.680Z,98546.09
2023-05-03T06:42:46.231Z,98552.06
2023-05-03T06:45:19.606Z,98538.44
2023-05-03T06:47:47.300Z,98547.75
2023-05-03T06:50:14.883Z,98555.78
2023-05-03T06:52:42.457Z,98547.19
2023-05-03T06:55:11.348Z,98551.84
2023-05-03T06:57:39.710Z,98559.00
2023-05-03T07:00:08.873Z,98556.38
2023-05-03T07:02:37.266Z,98551.22
2023-05-03T07:05:05.602Z,98552.88
2023-05-03T07:07:33.818Z,98553.56
2023-05-03T07:10:01.519Z,98550.06
2023-05-03T07:12:30.565Z,98549.91
2023-05-03T07:14:58.433Z,98546.41
2023-05-03T07:17:26.252Z,98549.56
2023-05-03T07:19:54.196Z,98550.72
2023-05-03T07:22:24.654Z,98536.69
2023-05-03T07:24:52.740Z,98542.88
2023-05-03T07:27:20.342Z,98544.66
2023-05-03T07:29:49.169Z,98545.00
2023-05-03T07:32:16.691Z,98541.31
2023-05-03T07:34:44.297Z,98538.91
2023-05-03T07:37:12.166Z,98540.13
2023-05-03T07:39:40.098Z,98537.94
2023-05-03T07:42:07.638Z,98534.78
2023-05-03T07:44:35.147Z,98529.28
2023-05-03T07:47:04.276Z,98522.38
2023-05-03T07:49:35.505Z,98521.66
2023-05-03T07:52:03.622Z,98519.53
2023-05-03T07:54:31.210Z,98525.00
2023-05-03T07:56:58.723Z,98529.78
2023-05-03T07:59:26.687Z,98525.19
2023-05-03T08:01:54.362Z,98526.84
2023-05-03T08:04:24.335Z,98523.00
2023-05-03T08:06:52.424Z,98534.03
2023-05-03T08:09:20.662Z,98531.00
2023-05-03T08:11:48.173Z,98533.44
2023-05-03T08:14:15.661Z,98526.06
2023-05-03T08:16:43.109Z,98525.97
2023-05-03T08:19:10.590Z,98523.03
2023-05-03T08:21:39.413Z,98519.34
2023-05-03T08:24:08.334Z,98521.50
2023-05-03T08:26:36.151Z,98521.25
2023-05-03T08:29:03.888Z,98527.25
2023-05-03T08:31:31.656Z,98526.59
2023-05-03T08:33:59.299Z,98526.25
2023-05-03T08:36:27.550Z,98521.59
2023-05-03T08:38:56.517Z,98515.72
2023-05-03T08:41:31.509Z,98518.63
2023-05-03T08:44:00.074Z,98522.88
2023-05-03T08:46:28.741Z,98524.19
2023-05-03T08:48:56.697Z,98524.81
2023-05-03T08:51:25.588Z,98526.31
2023-05-03T08:53:53.427Z,98513.19
2023-05-03T08:56:42.837Z,98506.78
2023-05-03T08:59:11.677Z,98517.84
2023-05-03T09:01:40.820Z,98512.94
2023-05-03T09:04:09.252Z,98513.94
2023-05-03T09:06:37.318Z,98511.59
2023-05-03T09:09:07.356Z,98509.13
2023-05-03T09:11:38.455Z,98506.25
2023-05-03T09:14:10.331Z,98508.28
2023-05-03T09:16:38.690Z,98507.44
2023-05-03T09:19:09.368Z,98510.69
2023-05-03T09:21:37.188Z,98516.25
2023-05-03T09:24:14.238Z,98519.00
2023-05-03T09:26:43.521Z,98521.25
2023-05-03T09:29:11.465Z,98508.63
2023-05-03T09:31:39.568Z,98500.72
2023-05-03T09:34:22.936Z,98504.22
2023-05-03T09:36:50.499Z,98497.41
2023-05-03T09:39:18.447Z,98488.16
2023-05-03T09:41:47.576Z,98503.31
2023-05-03T09:44:15.074Z,98498.63
2023-05-03T09:47:03.040Z,98494.56
2023-05-03T09:49:31.544Z,98497.69
2023-05-03T09:52:00.147Z,98492.31
2023-05-03T09:54:27.741Z,98493.69
2023-05-03T09:56:57.556Z,98494.41
2023-05-03T09:59:25.478Z,98489.84
2023-05-03T10:01:57.248Z,98487.91
2023-05-03T10:04:26.357Z,98486.19
2023-05-03T10:06:55.407Z,98485.13
2023-05-03T10:09:27.124Z,98483.47
2023-05-03T10:11:59.853Z,98475.78
2023-05-03T10:14:27.392Z,98473.72
2023-05-03T10:16:59.927Z,98458.28
2023-05-03T10:19:32.274Z,98464.63
2023-05-03T10:22:00.560Z,98466.34
2023-05-03T10:24:28.096Z,98467.91
2023-05-03T10:26:57.655Z,98458.72
2023-05-03T10:29:51.877Z,98452.88
2023-05-03T10:32:30.184Z,98463.91
2023-05-03T10:34:57.765Z,98457.09
2023-05-03T10:37:27.722Z,98459.22
2023-05-03T10:39:57.500Z,98455.59
2023-05-03T10:42:27.956Z,98455.72
2023-05-03T10:44:56.030Z,98458.06
2023-05-03T10:47:25.116Z,98454.25
2023-05-03T10:50:25.118Z,98451.53
2023-05-03T10:52:52.691Z,98447.84
2023-05-03T10:55:21.912Z,98446.38
2023-05-03T10:57:51.071Z,98445.31
2023-05-03T11:00:22.105Z,98437.84
2023-05-03T11:03:08.139Z,98439.75
2023-05-03T11:05:37.158Z,98440.38
2023-05-03T11:08:12.190Z,98441.59
2023-05-03T11:10:39.859Z,98444.06
2023-05-03T11:13:08.782Z,98432.69
2023-05-03T11:15:36.368Z,98441.72
2023-05-03T11:18:04.269Z,98440.81
2023-05-03T11:20:31.775Z,98441.53
2023-05-03T11:22:59.312Z,98434.44
2023-05-03T11:25:27.059Z,98437.09
2023-05-03T11:27:54.551Z,98434.38
2023-05-03T11:30:23.478Z,98443.16
2023-05-03T11:32:51.041Z,98437.47
2023-05-03T11:35:19.352Z,98447.50
2023-05-03T11:37:46.945Z,98448.03
2023-05-03T11:40:18.164Z,98445.34
2023-05-03T11:42:52.113Z,98436.09
2023-05-03T11:45:22.966Z,98448.81
2023-05-03T11:47:52.623Z,98431.69
2023-05-03T11:50:20.370Z,98436.72
2023-05-03T11:52:48.157Z,98436.44
2023-05-03T11:55:17.856Z,98434.78
2023-05-03T11:57:46.277Z,98434.06
2023-05-03T12:00:17.436Z,98434.50
2023-05-03T12:02:45.726Z,98431.53
2023-05-03T12:05:14.994Z,98426.78
2023-05-03T12:07:44.435Z,98425.94
2023-05-03T12:10:23.146Z,98421.09
2023-05-03T12:12:56.937Z,98426.41
2023-05-03T12:15:33.931Z,98432.28
2023-05-03T12:18:04.660Z,98430.50
2023-05-03T12:21:28.421Z,98432.72
2023-05-03T12:23:22.096Z,98433.81
2023-05-03T12:25:52.817Z,98427.84
2023-05-03T12:28:21.570Z,98416.81
2023-05-03T12:30:51.435Z,98414.44
2023-05-03T12:33:22.759Z,98414.44
2023-05-03T12:35:54.290Z,98415.69
2023-05-03T12:38:24.469Z,98415.59
2023-05-03T12:40:53.182Z,98409.44
2023-05-03T12:43:20.831Z,98412.00
2023-05-03T12:46:04.022Z,98416.84
2023-05-03T12:48:36.100Z,98412.25
2023-05-03T12:53:38.898Z,98412.16
2023-05-03T12:56:08.729Z,98410.69
2023-05-03T12:59:04.627Z,98414.44
2023-05-03T13:04:15.032Z,98393.53
2023-05-03T13:06:46.732Z,98389.63
2023-05-03T13:09:20.668Z,98385.22
2023-05-03T13:11:50.338Z,98386.19
2023-05-03T13:14:18.039Z,98388.66
2023-05-03T13:16:46.379Z,98376.31
2023-05-03T13:19:13.944Z,98385.03
2023-05-03T13:21:41.448Z,98390.63
2023-05-03T13:24:10.466Z,98384.91
2023-05-03T13:26:38.032Z,98385.00
2023-05-03T13:29:06.009Z,98382.63
2023-05-03T13:31:33.621Z,98373.56
2023-05-03T13:34:01.146Z,98369.03
2023-05-03T13:36:29.476Z,98372.53
2023-05-03T13:38:58.099Z,98368.53
2023-05-03T13:41:26.915Z,98368.44
2023-05-03T13:43:54.447Z,98357.34
2023-05-03T13:46:23.177Z,98356.25
2023-05-03T13:48:50.992Z,98354.94
2023-05-03T13:51:18.570Z,98351.06
2023-05-03T13:53:46.182Z,98357.69
2023-05-03T13:56:13.637Z,98361.09
2023-05-03T13:58:42.476Z,98361.91
2023-05-03T14:01:09.953Z,98358.91
2023-05-03T14:03:37.533Z,98348.00
2023-05-03T14:06:05.363Z,98350.00
2023-05-03T14:08:32.922Z,98359.88
2023-05-03T14:11:00.428Z,98351.41
2023-05-03T14:13:31.372Z,98346.78
2023-05-03T14:16:06.846Z,98352.22
2023-05-03T14:18:34.472Z,98350.31
2023-05-03T14:21:01.985Z,98336.19
2023-05-03T14:23:29.486Z,98342.13
2023-05-03T14:25:57.355Z,98345.81
2023-05-03T14:28:24.885Z,98345.13
2023-05-03T14:30:52.701Z,98342.22
2023-05-03T14:33:21.780Z,98329.53
2023-05-03T14:35:49.668Z,98338.91
2023-05-03T14:38:17.305Z,98332.38
2023-05-03T14:40:44.861Z,98345.31
2023-05-03T14:43:12.397Z,98344.81
2023-05-03T14:45:40.186Z,98336.34
2023-05-03T14:48:08.107Z,98338.75
2023-05-03T14:50:37.115Z,98343.38
2023-05-03T14:53:04.648Z,98338.41
2023-05-03T14:55:32.369Z,98344.16
2023-05-03T14:57:59.914Z,98346.22
2023-05-03T15:00:29.186Z,98346.78
2023-05-03T15:02:57.022Z,98343.25
2023-05-03T15:05:24.639Z,98347.66
2023-05-03T15:07:53.716Z,98347.25
2023-05-03T15:10:21.570Z,98338.31
2023-05-03T15:12:49.638Z,98336.88
2023-05-03T15:15:17.176Z,98349.38
2023-05-03T15:17:44.951Z,98338.84
2023-05-03T15:20:15.295Z,98342.16
2023-05-03T15:22:43.484Z,98347.50
2023-05-03T15:25:12.483Z,98342.75
2023-05-03T15:27:39.964Z,98335.97
2023-05-03T15:30:12.276Z,98331.41
2023-05-03T15:32:40.206Z,98329.13
2023-05-03T15:35:08.206Z,98330.97
2023-05-03T15:37:37.587Z,98324.41
2023-05-03T15:40:06.409Z,98325.22
2023-05-03T15:42:36.787Z,98320.63
2023-05-03T15:45:05.886Z,98324.19
2023-05-03T15:47:34.236Z,98335.00
2023-05-03T15:50:02.300Z,98330.22
2023-05-03T15:52:30.863Z,98322.59
2023-05-03T15:54:58.554Z,98322.63
2023-05-03T15:57:26.695Z,98321.16
2023-05-03T15:59:55.874Z,98327.81
2023-05-03T16:02:23.560Z,98320.63
2023-05-03T16:04:51.245Z,98322.22
2023-05-03T16:07:18.928Z,98312.78
2023-05-03T16:09:46.712Z,98313.78
2023-05-03T16:12:14.176Z,98318.19
2023-05-03T16:14:41.918Z,98317.81
2023-05-03T16:17:10.708Z,98314.13
2023-05-03T16:19:38.289Z,98306.31
2023-05-03T16:22:05.970Z,98308.63
2023-05-03T16:24:34.841Z,98302.81
2023-05-03T16:27:03.536Z,98294.56
2023-05-03T16:29:31.708Z,98298.50
2023-05-03T16:31:59.753Z,98298.31
2023-05-03T16:34:28.611Z,98300.84
2023-05-03T16:36:56.137Z,98302.88
2023-05-03T16:39:23.859Z,98298.31
2023-05-03T16:41:51.375Z,98293.75
2023-05-03T16:44:19.391Z,98290.88
2023-05-03T16:46:48.637Z,98288.19
2023-05-03T16:49:16.140Z,98283.22
2023-05-03T16:51:44.988Z,98282.41
2023-05-03T16:54:16.244Z,98272.06
2023-05-03T16:56:43.960Z,98271.44
2023-05-03T16:59:11.682Z,98284.25
2023-05-03T17:01:39.295Z,98278.88
2023-05-03T17:04:07.296Z,98282.19
2023-05-03T17:06:34.817Z,98288.38
2023-05-03T17:09:04.286Z,98285.69
2023-05-03T17:11:31.899Z,98287.50
2023-05-03T17:14:00.749Z,98286.09
2023-05-03T17:16:28.593Z,98279.25
2023-05-03T17:18:56.285Z,98281.53
2023-05-03T17:21:24.837Z,98288.13
2023-05-03T17:23:52.406Z,98286.63
2023-05-03T17:26:22.235Z,98292.44
2023-05-03T17:28:49.730Z,98284.59
2023-05-03T17:31:17.385Z,98295.53
2023-05-03T17:33:44.912Z,98295.88
2023-05-03T17:36:12.462Z,98302.13
2023-05-03T17:38:39.952Z,98294.72
2023-05-03T17:41:08.254Z,98300.31
2023-05-03T17:43:37.269Z,98305.88
2023-05-03T17:46:10.771Z,98297.81
2023-05-03T17:48:39.497Z,98299.69
2023-05-03T17:51:07.814Z,98305.69
2023-05-03T17:53:35.517Z,98300.06
2023-05-03T17:56:03.093Z,98304.16
2023-05-03T17:58:30.633Z,98294.25
2023-05-03T18:00:59.434Z,98295.03
2023-05-03T18:03:27.484Z,98296.16
2023-05-03T18:05:55.122Z,98297.22
2023-05-03T18:08:22.808Z,98299.38
2023-05-03T18:10:51.640Z,98307.63
2023-05-03T18:13:20.275Z,98293.13
2023-05-03T18:15:48.730Z,98304.06
2023-05-03T18:18:17.563Z,98299.47
2023-05-03T18:20:45.089Z,98305.66
2023-05-03T18:23:12.730Z,98303.81
2023-05-03T18:25:40.255Z,98306.66
2023-05-03T18:28:08.435Z,98311.97
2023-05-03T18:30:36.121Z,98316.41
2023-05-03T18:33:03.985Z,98311.06
2023-05-03T18:35:33.308Z,98316.38
2023-05-03T18:38:00.878Z,98316.50
2023-05-03T18:40:30.002Z,98318.94
2023-05-03T18:42:57.780Z,98320.19
2023-05-03T18:45:25.422Z,98317.56
2023-05-03T18:47:52.977Z,98314.44
2023-05-03T18:50:20.569Z,98319.78
2023-05-03T18:52:50.789Z,98320.38
2023-05-03T18:55:18.546Z,98324.13
2023-05-03T18:57:46.026Z,98333.91
2023-05-03T19:00:14.233Z,98331.88
2023-05-03T19:02:41.769Z,98334.09
2023-05-03T19:05:12.155Z,98334.41
2023-05-03T19:07:42.978Z,98330.59
2023-05-03T19:10:12.458Z,98335.53
2023-05-03T19:12:40.733Z,98338.56
2023-05-03T19:15:09.405Z,98332.56
2023-05-03T19:17:37.051Z,98331.38
2023-05-03T19:20:06.181Z,98334.06
2023-05-03T19:22:34.144Z,98330.06
2023-05-03T19:25:04.132Z,98325.03
2023-05-03T19:27:33.892Z,98335.66
2023-05-03T19:30:01.692Z,98328.66
2023-05-03T19:32:29.828Z,98329.84
2023-05-03T19:34:57.728Z,98338.72
2023-05-03T19:37:25.921Z,98339.06
2023-05-03T19:39:53.475Z,98337.50
2023-05-03T19:42:20.979Z,98334.28
2023-05-03T19:44:49.927Z,98331.72
2023-05-03T19:47:17.514Z,98337.38
2023-05-03T19:49:45.042Z,98336.31
2023-05-03T19:52:12.604Z,98339.00
2023-05-03T19:54:40.113Z,98336.06
2023-05-03T19:57:08.206Z,98339.75
2023-05-03T19:59:36.434Z,98342.78
2023-05-03T20:02:05.340Z,98341.50
2023-05-03T20:04:32.964Z,98344.28
2023-05-03T20:07:00.907Z,98343.47
2023-05-03T20:09:28.409Z,98345.41
2023-05-03T20:11:58.675Z,98353.78
2023-05-03T20:14:26.663Z,98350.63
2023-05-03T20:16:54.275Z,98351.38
2023-05-03T20:19:23.684Z,98345.38
2023-05-03T20:21:51.363Z,98348.34
2023-05-03T20:24:19.832Z,98355.59
2023-05-03T20:26:47.321Z,98342.19
2023-05-03T20:29:14.912Z,98345.28
2023-05-03T20:31:42.499Z,98338.81
2023-05-03T20:34:10.035Z,98346.06
2023-05-03T20:36:38.901Z,98337.34
2023-05-03T20:39:06.384Z,98343.63
2023-05-03T20:41:33.843Z,98342.31
2023-05-03T20:44:01.342Z,98349.81
2023-05-03T20:46:28.815Z,98338.13
2023-05-03T20:48:56.834Z,98336.50
2023-05-03T20:51:24.374Z,98330.00
2023-05-03T20:53:53.227Z,98333.25
2023-05-03T20:56:21.177Z,98331.84
2023-05-03T20:58:48.649Z,98331.38
2023-05-03T21:01:16.182Z,98321.53
2023-05-03T21:03:43.800Z,98327.13
2023-05-03T21:06:11.306Z,98323.75
2023-05-03T21:08:38.799Z,98330.63
2023-05-03T21:11:08.354Z,98318.53
2023-05-03T21:13:36.111Z,98335.78
2023-05-03T21:16:03.892Z,98319.13
2023-05-03T21:18:31.375Z,98320.88
2023-05-03T21:20:58.903Z,98325.75
2023-05-03T21:23:26.392Z,98324.13
2023-05-03T21:25:55.943Z,98326.03
2023-05-03T21:28:25.555Z,98318.09
2023-05-03T21:30:55.027Z,98317.28
2023-05-03T21:33:22.701Z,98318.50
2023-05-03T21:35:50.405Z,98312.59
2023-05-03T21:38:17.916Z,98319.16
2023-05-03T21:40:46.982Z,98318.88
2023-05-03T21:43:14.535Z,98318.34
2023-05-03T21:45:43.966Z,98320.19
2023-05-03T21:48:12.568Z,98324.75
2023-05-03T21:50:40.249Z,98322.44
2023-05-03T21:53:07.859Z,98324.25
2023-05-03T21:55:35.392Z,98322.59
2023-05-03T21:58:02.874Z,98317.41
2023-05-03T22:00:31.655Z,98319.44
2023-05-03T22:03:00.566Z,98311.09
2023-05-03T22:05:28.226Z,98314.44
2023-05-03T22:07:55.843Z,98312.59
2023-05-03T22:10:23.391Z,98319.75
2023-05-03T22:12:51.024Z,98305.97
2023-05-03T22:15:18.759Z,98308.28
2023-05-03T22:17:46.358Z,98307.28
2023-05-03T22:20:15.276Z,98301.44
2023-05-03T22:22:42.845Z,98306.94
2023-05-03T22:25:10.641Z,98303.28
2023-05-03T22:27:38.194Z,98307.75
2023-05-03T22:30:07.065Z,98301.41
2023-05-03T22:32:34.613Z,98309.88
2023-05-03T22:35:02.260Z,98308.06
2023-05-03T22:37:31.103Z,98309.72
2023-05-03T22:39:58.641Z,98304.72
2023-05-03T22:42:26.128Z,98304.00
2023-05-03T22:44:55.320Z,98301.34
2023-05-03T22:47:24.009Z,98298.16
2023-05-03T22:49:51.914Z,98304.69
2023-05-03T22:52:19.452Z,98297.16
2023-05-03T22:54:48.261Z,98302.59
2023-05-03T22:57:15.765Z,98305.81
2023-05-03T22:59:45.549Z,98304.56
2023-05-03T23:02:13.014Z,98308.53
2023-05-03T23:04:40.521Z,98295.34
2023-05-03T23:07:08.010Z,98296.97
2023-05-03T23:09:35.487Z,98294.88
2023-05-03T23:12:04.802Z,98294.03
2023-05-03T23:14:32.316Z,98292.97
2023-05-03T23:16:59.840Z,98299.47
2023-05-03T23:19:27.413Z,98301.41
2023-05-03T23:21:54.931Z,98302.56
2023-05-03T23:24:22.994Z,98300.94
2023-05-03T23:26:50.668Z,98296.69
2023-05-03T23:29:19.822Z,98302.72
2023-05-03T23:31:47.811Z,98293.34
2023-05-03T23:34:15.824Z,98287.00
2023-05-03T23:36:43.399Z,98289.72
2023-05-03T23:39:10.874Z,98291.00
2023-05-03T23:41:38.369Z,98290.47
2023-05-03T23:44:06.133Z,98292.28
2023-05-03T23:46:35.670Z,98292.19
2023-05-03T23:49:03.346Z,98283.50
2023-05-03T23:51:30.910Z,98286.66
2023-05-03T23:53:58.367Z,98277.31
2023-05-03T23:56:26.102Z,98274.50
2023-05-03T23:58:53.809Z,98273.53
