createdAt,value
2022-12-17T00:02:34.446Z,99.90
2022-12-17T00:05:19.822Z,99.90
2022-12-17T00:08:05.351Z,99.90
2022-12-17T00:10:50.908Z,99.90
2022-12-17T00:13:40.943Z,99.90
2022-12-17T00:16:26.881Z,99.90
2022-12-17T00:19:12.583Z,99.90
2022-12-17T00:21:58.137Z,99.90
2022-12-17T00:24:43.528Z,99.90
2022-12-17T00:27:28.909Z,99.90
2022-12-17T00:30:14.462Z,99.90
2022-12-17T00:32:59.888Z,99.90
2022-12-17T00:35:45.393Z,99.90
2022-12-17T00:38:35.365Z,99.90
2022-12-17T00:41:21.431Z,99.90
2022-12-17T00:44:06.797Z,99.90
2022-12-17T00:46:52.255Z,99.90
2022-12-17T00:49:37.576Z,99.90
2022-12-17T00:52:23.094Z,99.90
2022-12-17T00:55:08.519Z,99.90
2022-12-17T00:57:54.010Z,99.90
2022-12-17T01:00:41.618Z,99.90
2022-12-17T01:03:30.230Z,99.90
2022-12-17T01:06:15.846Z,99.90
2022-12-17T01:09:01.241Z,99.90
2022-12-17T01:11:46.738Z,99.90
2022-12-17T01:14:33.368Z,99.90
2022-12-17T01:17:18.746Z,99.90
2022-12-17T01:20:04.304Z,99.90
2022-12-17T01:22:49.793Z,99.90
2022-12-17T01:25:35.242Z,99.90
2022-12-17T01:28:20.579Z,99.90
2022-12-17T01:31:05.999Z,99.90
2022-12-17T01:33:51.102Z,99.90
2022-12-17T01:36:36.428Z,99.90
2022-12-17T01:39:21.855Z,99.90
2022-12-17T01:42:07.402Z,99.90
2022-12-17T01:44:58.414Z,99.90
2022-12-17T01:47:46.394Z,99.90
2022-12-17T01:50:33.478Z,99.90
2022-12-17T01:53:21.591Z,99.90
2022-12-17T01:56:07.337Z,99.90
2022-12-17T01:58:54.117Z,99.90
2022-12-17T02:01:40.413Z,99.90
2022-12-17T02:04:27.460Z,99.90
2022-12-17T02:07:47.628Z,99.90
2022-12-17T02:11:05.349Z,99.90
2022-12-17T02:13:55.459Z,99.90
2022-12-17T02:16:46.076Z,99.90
2022-12-17T02:19:55.917Z,99.90
2022-12-17T02:23:04.499Z,99.90
2022-12-17T02:26:08.391Z,99.90
2022-12-17T02:28:54.910Z,99.90
2022-12-17T02:31:42.797Z,99.90
2022-12-17T02:34:27.937Z,99.90
2022-12-17T02:37:13.334Z,99.90
2022-12-17T02:39:58.830Z,99.90
2022-12-17T02:42:44.786Z,99.90
2022-12-17T02:45:30.841Z,99.90
2022-12-17T02:48:16.915Z,99.90
2022-12-17T02:51:02.429Z,99.90
2022-12-17T02:53:47.794Z,99.90
2022-12-17T02:56:33.210Z,99.90
2022-12-17T02:59:18.608Z,99.90
2022-12-17T03:02:04.179Z,99.90
2022-12-17T03:04:49.552Z,99.90
2022-12-17T03:07:35.047Z,99.90
2022-12-17T03:10:20.441Z,99.90
2022-12-17T03:13:05.947Z,99.90
2022-12-17T03:15:51.423Z,99.90
2022-12-17T03:18:36.886Z,99.90
2022-12-17T03:21:22.415Z,99.90
2022-12-17T03:24:07.852Z,99.90
2022-12-17T03:26:53.343Z,99.90
2022-12-17T03:29:38.828Z,99.90
2022-12-17T03:32:24.401Z,99.90
2022-12-17T03:35:10.059Z,99.90
2022-12-17T03:37:55.435Z,99.90
2022-12-17T03:40:54.525Z,99.90
2022-12-17T03:43:39.956Z,99.90
2022-12-17T03:46:25.941Z,99.90
2022-12-17T03:49:11.129Z,99.90
2022-12-17T03:51:56.639Z,99.90
2022-12-17T03:54:42.126Z,99.90
2022-12-17T03:57:27.637Z,99.90
2022-12-17T04:00:32.987Z,99.90
2022-12-17T04:03:18.337Z,99.90
2022-12-17T04:06:03.798Z,99.90
2022-12-17T04:08:49.377Z,99.90
2022-12-17T04:11:34.879Z,99.90
2022-12-17T04:14:20.304Z,99.90
2022-12-17T04:17:05.834Z,99.90
2022-12-17T04:19:51.224Z,99.90
2022-12-17T04:22:36.684Z,99.90
2022-12-17T04:25:22.300Z,99.90
2022-12-17T04:28:07.653Z,99.90
2022-12-17T04:30:53.248Z,99.90
2022-12-17T04:33:39.187Z,99.90
2022-12-17T04:36:24.758Z,99.90
2022-12-17T04:39:10.257Z,99.90
2022-12-17T04:41:55.653Z,99.90
2022-12-17T04:44:41.287Z,99.90
2022-12-17T04:47:26.735Z,99.90
2022-12-17T04:50:12.280Z,99.90
2022-12-17T04:52:57.901Z,99.90
2022-12-17T04:55:43.371Z,99.90
2022-12-17T04:58:29.089Z,99.90
2022-12-17T05:01:14.397Z,99.90
2022-12-17T05:03:59.909Z,99.90
2022-12-17T05:06:45.654Z,99.90
2022-12-17T05:09:30.989Z,99.90
2022-12-17T05:12:16.661Z,99.90
2022-12-17T05:15:18.956Z,99.90
2022-12-17T05:18:04.412Z,99.90
2022-12-17T05:20:49.929Z,99.90
2022-12-17T05:23:35.372Z,99.90
2022-12-17T05:26:32.543Z,99.90
2022-12-17T05:29:18.002Z,99.90
2022-12-17T05:32:08.045Z,99.90
2022-12-17T05:34:53.552Z,99.90
2022-12-17T05:37:39.934Z,99.90
2022-12-17T05:40:26.512Z,99.90
2022-12-17T05:43:24.060Z,99.90
2022-12-17T05:46:09.985Z,99.90
2022-12-17T05:48:55.439Z,99.90
2022-12-17T05:51:41.340Z,99.90
2022-12-17T05:54:27.398Z,99.90
2022-12-17T05:57:12.894Z,99.90
2022-12-17T05:59:58.543Z,99.90
2022-12-17T06:02:44.210Z,99.90
2022-12-17T06:05:30.167Z,99.90
2022-12-17T06:08:25.883Z,99.90
2022-12-17T06:11:11.421Z,99.90
2022-12-17T06:13:57.112Z,99.90
2022-12-17T06:16:42.445Z,99.90
2022-12-17T06:19:28.079Z,99.90
2022-12-17T06:22:13.287Z,99.90
2022-12-17T06:24:58.718Z,99.90
2022-12-17T06:27:44.067Z,99.90
2022-12-17T06:30:30.078Z,99.90
2022-12-17T06:33:25.785Z,99.90
2022-12-17T06:36:18.057Z,99.90
2022-12-17T06:39:05.168Z,99.90
2022-12-17T06:41:50.709Z,99.90
2022-12-17T06:44:36.146Z,99.90
2022-12-17T06:47:21.831Z,99.90
2022-12-17T06:50:07.153Z,99.90
2022-12-17T06:52:52.366Z,99.90
2022-12-17T06:55:37.998Z,99.90
2022-12-17T06:58:22.985Z,99.90
2022-12-17T07:01:09.564Z,99.90
2022-12-17T07:03:54.998Z,99.90
2022-12-17T07:06:41.089Z,99.90
2022-12-17T07:09:26.671Z,99.90
2022-12-17T07:12:13.219Z,99.90
2022-12-17T07:14:58.910Z,99.90
2022-12-17T07:17:44.013Z,99.90
2022-12-17T07:20:29.516Z,99.90
2022-12-17T07:23:15.423Z,99.90
2022-12-17T07:26:00.830Z,99.90
2022-12-17T07:28:46.445Z,99.90
2022-12-17T07:31:31.650Z,99.90
2022-12-17T07:34:16.726Z,99.90
2022-12-17T07:37:02.456Z,99.90
2022-12-17T07:39:47.733Z,99.90
2022-12-17T07:42:33.319Z,99.90
2022-12-17T07:45:18.583Z,99.90
2022-12-17T07:48:10.974Z,99.90
2022-12-17T07:50:56.508Z,99.90
2022-12-17T07:53:42.025Z,99.90
2022-12-17T07:56:29.950Z,99.90
2022-12-17T07:59:15.506Z,99.90
2022-12-17T08:02:02.228Z,99.90
2022-12-17T08:04:47.785Z,99.90
2022-12-17T08:07:33.193Z,99.90
2022-12-17T08:10:18.633Z,99.90
2022-12-17T08:13:21.225Z,99.90
2022-12-17T08:16:07.311Z,99.90
2022-12-17T08:18:52.616Z,99.90
2022-12-17T08:21:38.181Z,99.90
2022-12-17T08:24:23.569Z,99.90
2022-12-17T08:27:09.120Z,98.90
2022-12-17T08:29:54.233Z,94.10
2022-12-17T08:32:39.629Z,91.00
2022-12-17T08:35:25.210Z,88.40
2022-12-17T08:38:10.508Z,85.70
2022-12-17T08:40:55.580Z,85.30
2022-12-17T08:43:41.104Z,84.00
2022-12-17T08:46:26.521Z,81.30
2022-12-17T08:49:11.709Z,81.00
2022-12-17T08:51:56.984Z,77.60
2022-12-17T08:54:42.432Z,76.80
2022-12-17T08:57:31.877Z,70.10
2022-12-17T09:00:17.542Z,67.60
2022-12-17T09:03:03.396Z,64.00
2022-12-17T09:05:48.836Z,63.30
2022-12-17T09:08:34.352Z,61.50
2022-12-17T09:11:22.880Z,60.80
2022-12-17T09:14:08.394Z,59.60
2022-12-17T09:16:53.885Z,58.60
2022-12-17T09:19:39.155Z,57.00
2022-12-17T09:22:24.382Z,55.40
2022-12-17T09:25:09.948Z,53.80
2022-12-17T09:27:55.583Z,52.20
2022-12-17T09:30:42.288Z,53.30
2022-12-17T09:33:32.293Z,54.00
2022-12-17T09:36:17.768Z,53.40
2022-12-17T09:39:03.093Z,55.20
2022-12-17T09:42:05.201Z,54.10
2022-12-17T09:45:16.699Z,54.50
2022-12-17T09:48:17.483Z,54.20
2022-12-17T09:51:05.025Z,55.50
2022-12-17T09:54:10.622Z,61.50
2022-12-17T09:56:58.887Z,65.30
2022-12-17T09:59:51.547Z,62.00
2022-12-17T10:02:44.040Z,60.60
2022-12-17T10:05:47.099Z,61.00
2022-12-17T10:08:35.379Z,58.50
2022-12-17T10:11:34.837Z,56.80
2022-12-17T10:14:22.075Z,54.70
2022-12-17T10:17:11.935Z,53.10
2022-12-17T10:20:00.685Z,56.20
2022-12-17T10:22:46.112Z,57.30
2022-12-17T10:25:41.758Z,55.00
2022-12-17T10:28:32.688Z,55.40
2022-12-17T10:31:19.874Z,55.80
2022-12-17T10:34:06.201Z,55.20
2022-12-17T10:36:51.674Z,54.90
2022-12-17T10:39:40.972Z,54.60
2022-12-17T10:42:42.439Z,54.70
2022-12-17T10:45:38.154Z,57.80
2022-12-17T10:48:44.046Z,53.10
2022-12-17T10:51:51.934Z,57.20
2022-12-17T10:54:49.713Z,62.40
2022-12-17T10:57:55.218Z,61.40
2022-12-17T11:00:45.811Z,60.00
2022-12-17T11:03:43.358Z,65.10
2022-12-17T11:06:31.585Z,67.70
2022-12-17T11:09:20.839Z,67.60
2022-12-17T11:12:07.537Z,70.70
2022-12-17T11:15:02.850Z,67.60
2022-12-17T11:17:48.959Z,66.40
2022-12-17T11:23:37.639Z,63.10
2022-12-17T11:26:31.024Z,63.20
2022-12-17T11:29:18.533Z,63.50
2022-12-17T11:32:45.912Z,66.10
2022-12-17T11:35:54.377Z,65.60
2022-12-17T11:39:06.917Z,70.40
2022-12-17T11:42:09.524Z,71.60
2022-12-17T11:45:19.806Z,71.90
2022-12-17T11:48:16.433Z,75.30
2022-12-17T11:51:05.212Z,75.90
2022-12-17T11:54:08.617Z,74.50
2022-12-17T11:57:15.657Z,73.40
2022-12-17T12:00:16.253Z,75.90
2022-12-17T12:03:17.136Z,75.30
2022-12-17T12:06:16.645Z,75.70
2022-12-17T12:09:32.523Z,74.60
2022-12-17T12:12:34.111Z,71.30
2022-12-17T12:15:57.202Z,73.00
2022-12-17T12:19:30.517Z,71.20
2022-12-17T12:22:30.979Z,75.20
2022-12-17T12:25:22.106Z,76.20
2022-12-17T12:28:14.363Z,73.30
2022-12-17T12:34:12.381Z,90.10
2022-12-17T12:37:00.383Z,75.70
2022-12-17T12:39:56.234Z,78.30
2022-12-17T12:42:44.618Z,78.30
2022-12-17T12:45:48.242Z,80.00
2022-12-17T12:48:59.706Z,81.00
2022-12-17T12:51:48.855Z,82.40
2022-12-17T12:54:42.891Z,86.00
2022-12-17T12:57:52.037Z,89.30
2022-12-17T13:01:09.437Z,91.10
2022-12-17T13:04:03.648Z,92.70
2022-12-17T13:06:52.466Z,93.90
2022-12-17T13:09:23.453Z,95.10
2022-12-17T13:12:09.796Z,95.90
2022-12-17T13:14:36.395Z,96.60
2022-12-17T13:17:32.380Z,96.90
2022-12-17T13:20:00.818Z,97.10
2022-12-17T13:22:29.357Z,97.80
2022-12-17T13:25:15.167Z,98.10
2022-12-17T13:27:42.702Z,99.50
2022-12-17T13:30:18.430Z,99.90
2022-12-17T13:32:54.803Z,99.90
2022-12-17T13:35:44.992Z,99.90
2022-12-17T13:38:14.641Z,99.90
2022-12-17T13:40:55.906Z,99.90
2022-12-17T13:43:27.150Z,99.90
2022-12-17T13:45:55.761Z,99.90
2022-12-17T13:48:28.693Z,99.90
2022-12-17T13:51:04.734Z,99.90
2022-12-17T13:53:35.284Z,99.90
2022-12-17T13:56:02.021Z,99.90
2022-12-17T13:58:31.882Z,99.90
2022-12-17T14:01:06.800Z,99.90
2022-12-17T14:03:56.994Z,99.90
2022-12-17T14:06:21.840Z,99.90
2022-12-17T14:08:51.338Z,99.90
2022-12-17T14:11:37.119Z,99.90
2022-12-17T14:14:08.171Z,99.90
2022-12-17T14:16:35.038Z,99.90
2022-12-17T14:19:01.911Z,99.90
2022-12-17T14:21:29.795Z,99.90
2022-12-17T14:23:57.671Z,99.90
2022-12-17T14:26:24.478Z,99.90
2022-12-17T14:28:54.046Z,99.90
2022-12-17T14:31:28.760Z,99.90
2022-12-17T14:34:07.646Z,99.90
2022-12-17T14:36:37.214Z,99.90
2022-12-17T14:39:18.581Z,99.90
2022-12-17T14:42:03.967Z,99.90
2022-12-17T14:44:31.606Z,99.90
2022-12-17T14:47:36.048Z,99.90
2022-12-17T14:50:11.773Z,99.90
2022-12-17T14:52:38.631Z,99.90
2022-12-17T14:55:32.351Z,99.90
2022-12-17T14:58:19.205Z,99.90
2022-12-17T15:01:07.108Z,99.90
2022-12-17T15:03:39.897Z,99.90
2022-12-17T15:06:10.036Z,99.90
2022-12-17T15:08:41.992Z,99.90
2022-12-17T15:11:12.789Z,99.90
2022-12-17T15:13:39.818Z,99.90
2022-12-17T15:16:07.070Z,99.90
2022-12-17T15:18:35.920Z,99.90
2022-12-17T15:21:03.495Z,99.90
2022-12-17T15:23:31.570Z,99.90
2022-12-17T15:25:58.434Z,99.90
2022-12-17T15:28:26.727Z,99.90
2022-12-17T15:30:53.827Z,99.90
2022-12-17T15:33:21.007Z,99.90
2022-12-17T15:35:48.194Z,99.90
2022-12-17T15:38:14.996Z,99.90
2022-12-17T15:40:41.984Z,99.90
2022-12-17T15:43:12.679Z,99.90
2022-12-17T15:45:45.470Z,99.90
2022-12-17T15:48:14.660Z,99.90
2022-12-17T15:50:41.726Z,99.90
2022-12-17T15:53:09.377Z,99.90
2022-12-17T15:55:38.164Z,99.90
2022-12-17T15:58:06.940Z,99.90
2022-12-17T16:00:34.772Z,99.90
2022-12-17T16:03:04.409Z,99.90
2022-12-17T16:05:31.623Z,99.90
2022-12-17T16:08:02.105Z,99.90
2022-12-17T16:10:29.100Z,99.90
2022-12-17T16:12:55.827Z,99.90
2022-12-17T16:15:22.613Z,99.90
2022-12-17T16:17:49.344Z,99.90
2022-12-17T16:20:16.485Z,99.90
2022-12-17T16:22:43.264Z,99.90
2022-12-17T16:25:10.115Z,99.90
2022-12-17T16:27:36.801Z,99.90
2022-12-17T16:30:04.187Z,99.90
2022-12-17T16:32:36.047Z,99.90
2022-12-17T16:35:04.782Z,99.90
2022-12-17T16:37:31.521Z,99.90
2022-12-17T16:40:00.223Z,99.90
2022-12-17T16:42:27.766Z,99.90
2022-12-17T16:44:54.493Z,99.90
2022-12-17T16:47:21.196Z,99.90
2022-12-17T16:49:50.627Z,99.90
2022-12-17T16:52:17.436Z,99.90
2022-12-17T16:54:44.139Z,99.90
2022-12-17T16:57:10.839Z,99.90
2022-12-17T16:59:37.576Z,99.90
2022-12-17T17:02:04.395Z,99.90
2022-12-17T17:04:31.198Z,99.90
2022-12-17T17:06:57.975Z,99.90
2022-12-17T17:09:25.543Z,99.90
2022-12-17T17:11:56.902Z,99.90
2022-12-17T17:14:24.020Z,99.90
2022-12-17T17:16:51.046Z,99.90
2022-12-17T17:19:19.669Z,99.90
2022-12-17T17:21:54.206Z,99.90
2022-12-17T17:24:24.032Z,99.90
2022-12-17T17:26:52.620Z,99.90
2022-12-17T17:29:19.703Z,99.90
2022-12-17T17:32:09.149Z,99.90
2022-12-17T17:34:33.944Z,99.90
2022-12-17T17:37:01.126Z,99.90
2022-12-17T17:39:31.909Z,99.90
2022-12-17T17:41:59.233Z,99.90
2022-12-17T17:44:26.215Z,99.90
2022-12-17T17:46:53.212Z,99.90
2022-12-17T17:49:20.127Z,99.90
2022-12-17T17:54:33.858Z,99.90
2022-12-17T17:57:00.871Z,99.90
2022-12-17T17:59:33.398Z,99.90
2022-12-17T18:02:02.917Z,99.90
2022-12-17T18:04:30.955Z,99.90
2022-12-17T18:09:44.803Z,99.90
2022-12-17T18:12:30.347Z,99.90
2022-12-17T18:15:13.583Z,99.90
2022-12-17T18:17:41.539Z,99.90
2022-12-17T18:20:09.762Z,99.90
2022-12-17T18:22:36.980Z,99.90
2022-12-17T18:25:04.368Z,99.90
2022-12-17T18:27:31.094Z,99.90
2022-12-17T18:29:57.831Z,99.90
2022-12-17T18:32:24.675Z,99.90
2022-12-17T18:34:51.458Z,99.90
2022-12-17T18:37:18.229Z,99.90
2022-12-17T18:39:45.034Z,99.90
2022-12-17T18:42:30.284Z,99.90
2022-12-17T18:44:57.124Z,99.90
2022-12-17T18:47:25.406Z,99.90
2022-12-17T18:49:52.268Z,99.90
2022-12-17T18:52:19.021Z,99.90
2022-12-17T18:54:45.841Z,99.90
2022-12-17T18:57:13.402Z,99.90
2022-12-17T18:59:40.973Z,99.90
2022-12-17T19:02:15.256Z,99.90
2022-12-17T19:04:42.319Z,99.90
2022-12-17T19:07:09.433Z,99.90
2022-12-17T19:09:36.508Z,99.90
2022-12-17T19:12:05.506Z,99.90
2022-12-17T19:14:32.495Z,99.90
2022-12-17T19:16:59.319Z,99.90
2022-12-17T19:19:26.423Z,99.90
2022-12-17T19:21:56.319Z,99.90
2022-12-17T19:24:23.835Z,99.90
2022-12-17T19:26:51.218Z,99.90
2022-12-17T19:29:19.689Z,99.90
2022-12-17T19:31:46.907Z,99.90
2022-12-17T19:34:16.027Z,99.90
2022-12-17T19:36:43.854Z,99.90
2022-12-17T19:39:19.295Z,99.90
2022-12-17T19:41:46.099Z,99.90
2022-12-17T19:44:14.950Z,99.90
2022-12-17T19:46:42.589Z,99.90
2022-12-17T19:49:15.477Z,99.90
2022-12-17T19:51:44.294Z,99.90
2022-12-17T19:54:13.912Z,99.90
2022-12-17T19:56:41.089Z,99.90
2022-12-17T19:59:10.380Z,99.90
2022-12-17T20:01:41.316Z,99.90
2022-12-17T20:04:09.504Z,99.90
2022-12-17T20:06:36.303Z,99.90
2022-12-17T20:09:04.852Z,99.90
2022-12-17T20:11:34.943Z,99.90
2022-12-17T20:14:26.344Z,99.90
2022-12-17T20:16:56.568Z,99.90
2022-12-17T20:19:31.847Z,99.90
2022-12-17T20:22:00.273Z,99.90
2022-12-17T20:24:31.054Z,99.90
2022-12-17T20:26:59.288Z,99.90
2022-12-17T20:29:26.218Z,99.90
2022-12-17T20:31:54.312Z,99.90
2022-12-17T20:34:23.267Z,99.90
2022-12-17T20:36:51.182Z,99.90
2022-12-17T20:39:23.286Z,99.90
2022-12-17T20:41:54.131Z,99.90
2022-12-17T20:44:21.061Z,99.90
2022-12-17T20:46:47.792Z,99.90
2022-12-17T20:49:14.951Z,99.90
2022-12-17T20:51:42.078Z,99.90
2022-12-17T20:54:10.647Z,99.90
2022-12-17T20:56:38.816Z,99.90
2022-12-17T20:59:08.529Z,99.90
2022-12-17T21:01:36.571Z,99.90
2022-12-17T21:04:06.237Z,99.90
2022-12-17T21:06:38.551Z,99.90
2022-12-17T21:09:06.470Z,99.90
2022-12-17T21:11:34.990Z,99.90
2022-12-17T21:14:07.942Z,99.90
2022-12-17T21:16:35.655Z,99.90
2022-12-17T21:19:04.085Z,99.90
2022-12-17T21:21:33.934Z,99.90
2022-12-17T21:24:01.376Z,99.90
2022-12-17T21:26:33.617Z,99.90
2022-12-17T21:29:02.403Z,99.90
2022-12-17T21:31:32.475Z,99.90
2022-12-17T21:34:02.867Z,99.90
2022-12-17T21:36:31.924Z,99.90
2022-12-17T21:38:59.735Z,99.90
2022-12-17T21:41:32.812Z,99.90
2022-12-17T21:44:05.825Z,99.90
2022-12-17T21:46:33.662Z,99.90
2022-12-17T21:49:02.121Z,99.90
2022-12-17T21:51:30.292Z,99.90
2022-12-17T21:54:00.465Z,99.90
2022-12-17T21:56:27.527Z,99.90
2022-12-17T21:58:59.989Z,99.90
2022-12-17T22:01:32.626Z,99.90
2022-12-17T22:04:04.127Z,99.90
2022-12-17T22:06:44.997Z,99.90
2022-12-17T22:09:41.943Z,99.90
2022-12-17T22:12:30.199Z,99.90
2022-12-17T22:14:56.967Z,99.90
2022-12-17T22:17:24.248Z,99.90
2022-12-17T22:19:50.981Z,99.90
2022-12-17T22:22:17.759Z,99.90
2022-12-17T22:24:44.558Z,99.90
2022-12-17T22:27:11.347Z,99.90
2022-12-17T22:29:56.770Z,99.90
2022-12-17T22:32:42.315Z,99.90
2022-12-17T22:36:19.740Z,99.90
2022-12-17T22:39:37.763Z,99.90
2022-12-17T22:44:30.963Z,99.90
2022-12-17T22:44:48.776Z,99.90
2022-12-17T22:46:17.144Z,99.90
2022-12-17T22:48:44.052Z,99.90
2022-12-17T22:51:14.852Z,99.90
2022-12-17T22:53:45.789Z,99.90
2022-12-17T22:56:28.423Z,99.90
2022-12-17T22:58:59.454Z,99.90
2022-12-17T23:01:26.396Z,99.90
2022-12-17T23:03:57.901Z,99.90
2022-12-17T23:06:25.184Z,99.90
2022-12-17T23:08:52.402Z,99.90
2022-12-17T23:11:22.462Z,99.90
2022-12-17T23:13:49.376Z,99.90
2022-12-17T23:16:16.388Z,99.90
2022-12-17T23:18:44.909Z,99.90
2022-12-17T23:21:24.023Z,99.90
2022-12-17T23:23:55.415Z,99.90
2022-12-17T23:26:27.971Z,99.90
2022-12-17T23:28:59.855Z,99.90
2022-12-17T23:31:32.422Z,99.90
2022-12-17T23:33:59.239Z,99.90
2022-12-17T23:36:26.781Z,99.90
2022-12-17T23:38:55.759Z,99.90
2022-12-17T23:41:25.674Z,99.90
2022-12-17T23:43:52.841Z,99.90
2022-12-17T23:46:20.652Z,99.90
2022-12-17T23:48:49.122Z,99.90
2022-12-17T23:51:17.985Z,99.90
2022-12-17T23:53:45.079Z,99.90
2022-12-17T23:56:17.804Z,99.90
2022-12-17T23:58:45.787Z,99.90
