createdAt,value
2022-11-01T00:01:09.332Z,11.70
2022-11-01T00:03:36.193Z,11.80
2022-11-01T00:06:03.601Z,11.80
2022-11-01T00:08:30.419Z,11.90
2022-11-01T00:11:10.013Z,11.90
2022-11-01T00:13:36.753Z,12.00
2022-11-01T00:16:03.848Z,12.10
2022-11-01T00:18:30.506Z,12.00
2022-11-01T00:20:57.182Z,11.90
2022-11-01T00:23:23.858Z,12.00
2022-11-01T00:25:50.552Z,12.00
2022-11-01T00:28:17.210Z,12.00
2022-11-01T00:30:43.855Z,11.90
2022-11-01T00:33:10.671Z,11.80
2022-11-01T00:35:37.350Z,11.80
2022-11-01T00:38:05.888Z,11.80
2022-11-01T00:40:32.970Z,11.90
2022-11-01T00:42:59.859Z,11.90
2022-11-01T00:45:26.519Z,12.00
2022-11-01T00:47:53.257Z,11.90
2022-11-01T00:50:19.998Z,11.90
2022-11-01T00:52:46.896Z,11.80
2022-11-01T00:55:13.792Z,11.80
2022-11-01T00:57:40.501Z,11.80
2022-11-01T01:00:08.038Z,11.80
2022-11-01T01:02:34.793Z,11.90
2022-11-01T01:05:01.550Z,11.80
2022-11-01T01:07:28.231Z,11.80
2022-11-01T01:09:54.929Z,11.80
2022-11-01T01:12:21.858Z,11.80
2022-11-01T01:14:48.560Z,11.90
2022-11-01T01:17:15.530Z,11.90
2022-11-01T01:19:42.206Z,11.90
2022-11-01T01:22:09.034Z,11.80
2022-11-01T01:24:35.687Z,11.80
2022-11-01T01:27:03.390Z,11.90
2022-11-01T01:29:30.303Z,11.90
2022-11-01T01:31:57.028Z,11.90
2022-11-01T01:34:23.715Z,11.90
2022-11-01T01:36:50.406Z,12.00
2022-11-01T01:39:17.055Z,12.00
2022-11-01T01:41:55.731Z,12.00
2022-11-01T01:44:50.326Z,12.10
2022-11-01T01:47:20.220Z,12.10
2022-11-01T01:49:49.422Z,12.10
2022-11-01T01:52:16.575Z,12.20
2022-11-01T01:54:43.403Z,12.20
2022-11-01T01:57:10.144Z,12.20
2022-11-01T01:59:37.964Z,12.10
2022-11-01T02:02:05.200Z,12.00
2022-11-01T02:04:41.121Z,12.00
2022-11-01T02:07:09.149Z,12.10
2022-11-01T02:09:36.658Z,12.00
2022-11-01T02:12:04.156Z,12.10
2022-11-01T02:14:31.277Z,12.20
2022-11-01T02:17:21.984Z,12.20
2022-11-01T02:20:17.079Z,12.20
2022-11-01T02:23:16.113Z,12.20
2022-11-01T02:26:19.169Z,12.20
2022-11-01T02:29:03.255Z,12.30
2022-11-01T02:32:09.722Z,12.30
2022-11-01T02:34:45.786Z,12.40
2022-11-01T02:37:30.136Z,12.50
2022-11-01T02:40:05.404Z,12.20
2022-11-01T02:42:37.466Z,12.10
2022-11-01T02:45:31.290Z,12.10
2022-11-01T02:48:00.145Z,12.10
2022-11-01T02:50:30.450Z,12.10
2022-11-01T02:52:58.793Z,12.10
2022-11-01T02:55:33.934Z,12.20
2022-11-01T02:58:06.194Z,12.30
2022-11-01T03:00:35.650Z,12.40
2022-11-01T03:03:20.507Z,12.50
2022-11-01T03:06:00.873Z,12.40
2022-11-01T03:08:48.697Z,12.30
2022-11-01T03:11:36.088Z,12.50
2022-11-01T03:14:22.316Z,12.50
2022-11-01T03:17:07.079Z,12.50
2022-11-01T03:20:00.413Z,12.50
2022-11-01T03:22:32.508Z,12.60
2022-11-01T03:25:35.719Z,12.50
2022-11-01T03:28:10.375Z,12.70
2022-11-01T03:30:41.971Z,12.60
2022-11-01T03:33:13.066Z,12.70
2022-11-01T03:35:42.845Z,12.70
2022-11-01T03:38:15.383Z,12.70
2022-11-01T03:40:49.284Z,12.80
2022-11-01T03:43:18.534Z,12.90
2022-11-01T03:45:45.675Z,12.90
2022-11-01T03:48:12.585Z,12.90
2022-11-01T03:50:40.172Z,13.00
2022-11-01T03:53:06.884Z,13.00
2022-11-01T03:55:33.644Z,13.10
2022-11-01T03:58:00.807Z,13.00
2022-11-01T04:00:33.007Z,13.00
2022-11-01T04:03:00.891Z,13.20
2022-11-01T04:05:30.025Z,13.20
2022-11-01T04:07:56.869Z,13.30
2022-11-01T04:10:25.339Z,13.30
2022-11-01T04:12:52.416Z,13.30
2022-11-01T04:15:39.247Z,13.30
2022-11-01T04:18:42.355Z,13.40
2022-11-01T04:21:11.978Z,13.50
2022-11-01T04:23:39.022Z,13.40
2022-11-01T04:26:07.373Z,13.40
2022-11-01T04:28:34.171Z,13.50
2022-11-01T04:31:00.910Z,13.60
2022-11-01T04:33:27.606Z,13.60
2022-11-01T04:35:54.304Z,13.50
2022-11-01T04:38:21.084Z,13.60
2022-11-01T04:40:47.793Z,13.60
2022-11-01T04:43:14.445Z,13.60
2022-11-01T04:45:41.362Z,13.60
2022-11-01T04:48:13.620Z,13.60
2022-11-01T04:50:41.343Z,13.70
2022-11-01T04:53:08.347Z,13.70
2022-11-01T04:55:35.063Z,13.70
2022-11-01T04:58:02.033Z,13.70
2022-11-01T05:00:28.830Z,13.70
2022-11-01T05:03:22.022Z,13.70
2022-11-01T05:05:48.674Z,13.80
2022-11-01T05:08:15.530Z,13.80
2022-11-01T05:10:44.030Z,13.80
2022-11-01T05:13:12.324Z,13.80
2022-11-01T05:15:40.122Z,13.90
2022-11-01T05:18:06.959Z,13.90
2022-11-01T05:20:33.675Z,13.90
2022-11-01T05:23:01.852Z,13.90
2022-11-01T05:25:31.533Z,13.80
2022-11-01T05:28:07.232Z,13.90
2022-11-01T05:30:35.027Z,13.90
2022-11-01T05:33:02.785Z,14.00
2022-11-01T05:35:30.248Z,14.00
2022-11-01T05:37:57.609Z,14.00
2022-11-01T05:40:25.169Z,14.00
2022-11-01T05:42:51.841Z,14.00
2022-11-01T05:45:18.572Z,14.00
2022-11-01T05:47:45.237Z,14.10
2022-11-01T05:50:13.950Z,14.10
2022-11-01T05:52:41.020Z,14.20
2022-11-01T05:55:08.823Z,14.10
2022-11-01T05:57:36.010Z,14.10
2022-11-01T06:00:03.724Z,14.10
2022-11-01T06:02:39.040Z,14.10
2022-11-01T06:05:06.051Z,14.10
2022-11-01T06:07:35.317Z,14.10
2022-11-01T06:10:01.991Z,14.10
2022-11-01T06:12:28.639Z,14.10
2022-11-01T06:14:55.247Z,14.10
2022-11-01T06:17:21.887Z,14.20
2022-11-01T06:19:48.508Z,14.20
2022-11-01T06:22:15.171Z,14.20
2022-11-01T06:24:41.983Z,14.30
2022-11-01T06:27:12.383Z,14.30
2022-11-01T06:29:39.355Z,14.30
2022-11-01T06:32:06.290Z,14.30
2022-11-01T06:34:33.003Z,14.30
2022-11-01T06:36:59.898Z,14.30
2022-11-01T06:39:26.874Z,14.30
2022-11-01T06:41:53.902Z,14.30
2022-11-01T06:44:21.176Z,14.30
2022-11-01T06:46:47.827Z,14.40
2022-11-01T06:49:17.977Z,14.40
2022-11-01T06:51:46.055Z,14.40
2022-11-01T06:54:12.720Z,14.40
2022-11-01T06:56:39.495Z,14.50
2022-11-01T06:59:06.526Z,14.40
2022-11-01T07:01:33.590Z,14.40
2022-11-01T07:04:00.521Z,14.50
2022-11-01T07:06:30.715Z,14.60
2022-11-01T07:08:59.278Z,14.60
2022-11-01T07:11:31.263Z,14.60
2022-11-01T07:13:59.203Z,14.60
2022-11-01T07:16:26.597Z,14.70
2022-11-01T07:18:53.408Z,14.80
2022-11-01T07:21:20.123Z,14.70
2022-11-01T07:23:47.098Z,14.70
2022-11-01T07:26:13.828Z,14.70
2022-11-01T07:28:40.593Z,14.70
2022-11-01T07:31:07.342Z,14.70
2022-11-01T07:33:34.078Z,14.80
2022-11-01T07:36:01.967Z,14.80
2022-11-01T07:38:28.731Z,15.00
2022-11-01T07:40:55.703Z,15.00
2022-11-01T07:43:22.522Z,14.90
2022-11-01T07:45:49.793Z,14.90
2022-11-01T07:48:18.517Z,14.70
2022-11-01T07:50:45.688Z,14.70
2022-11-01T07:53:18.049Z,14.80
2022-11-01T07:55:45.999Z,14.70
2022-11-01T07:58:14.677Z,14.60
2022-11-01T08:00:42.545Z,14.60
2022-11-01T08:03:12.493Z,14.60
2022-11-01T08:05:39.580Z,14.60
2022-11-01T08:08:07.332Z,14.70
2022-11-01T08:10:34.842Z,14.70
2022-11-01T08:13:22.776Z,14.70
2022-11-01T08:15:52.297Z,14.80
2022-11-01T08:18:22.267Z,14.40
2022-11-01T08:20:49.419Z,13.80
2022-11-01T08:23:16.226Z,13.60
2022-11-01T08:25:44.614Z,13.40
2022-11-01T08:28:13.887Z,13.00
2022-11-01T08:30:42.192Z,13.00
2022-11-01T08:33:09.309Z,13.10
2022-11-01T08:35:36.493Z,13.20
2022-11-01T08:38:03.815Z,13.10
2022-11-01T08:40:31.935Z,13.20
2022-11-01T08:42:59.344Z,13.10
2022-11-01T08:45:26.828Z,13.30
2022-11-01T08:48:01.303Z,13.50
2022-11-01T08:50:28.656Z,13.50
2022-11-01T08:52:55.429Z,13.60
2022-11-01T08:55:22.889Z,13.80
2022-11-01T08:57:49.742Z,13.90
2022-11-01T09:00:17.326Z,14.00
2022-11-01T09:02:44.007Z,14.40
2022-11-01T09:05:10.647Z,14.50
2022-11-01T09:07:38.386Z,14.60
2022-11-01T09:10:06.318Z,14.60
2022-11-01T09:12:33.322Z,14.40
2022-11-01T09:15:00.064Z,14.00
2022-11-01T09:17:26.881Z,13.90
2022-11-01T09:19:53.603Z,13.80
2022-11-01T09:22:20.259Z,13.90
2022-11-01T09:24:46.912Z,13.90
2022-11-01T09:27:13.842Z,13.90
2022-11-01T09:29:40.526Z,14.00
2022-11-01T09:32:07.304Z,14.00
2022-11-01T09:34:34.637Z,14.00
2022-11-01T09:37:01.689Z,13.90
2022-11-01T09:39:28.386Z,14.00
2022-11-01T09:42:02.352Z,13.80
2022-11-01T09:44:34.186Z,13.60
2022-11-01T09:47:14.246Z,13.70
2022-11-01T09:49:43.474Z,13.50
2022-11-01T09:52:20.246Z,13.60
2022-11-01T09:54:47.804Z,13.60
2022-11-01T09:57:22.526Z,13.40
2022-11-01T10:00:16.051Z,13.40
2022-11-01T10:03:07.642Z,13.70
2022-11-01T10:05:53.162Z,13.90
2022-11-01T10:08:44.572Z,14.10
2022-11-01T10:11:55.141Z,14.30
2022-11-01T10:14:39.974Z,14.30
2022-11-01T10:17:21.454Z,14.40
2022-11-01T10:19:50.250Z,14.30
2022-11-01T10:22:23.743Z,14.40
2022-11-01T10:25:01.921Z,14.40
2022-11-01T10:27:46.330Z,14.40
2022-11-01T10:30:15.826Z,14.40
2022-11-01T10:33:14.260Z,14.50
2022-11-01T10:35:45.264Z,14.70
2022-11-01T10:38:49.938Z,14.80
2022-11-01T10:41:24.582Z,14.90
2022-11-01T10:43:57.262Z,14.90
2022-11-01T10:46:30.855Z,15.00
2022-11-01T10:49:01.781Z,15.20
2022-11-01T10:51:31.304Z,15.20
2022-11-01T10:54:02.330Z,15.30
2022-11-01T10:56:37.064Z,15.20
2022-11-01T10:59:11.142Z,15.20
2022-11-01T11:01:44.191Z,15.50
2022-11-01T11:04:15.662Z,15.30
2022-11-01T11:06:43.022Z,15.40
2022-11-01T11:09:36.672Z,15.30
2022-11-01T11:12:15.733Z,15.40
2022-11-01T11:14:43.939Z,15.40
2022-11-01T11:17:20.183Z,15.60
2022-11-01T11:19:48.196Z,15.60
2022-11-01T11:22:15.244Z,15.60
2022-11-01T11:24:43.872Z,15.70
2022-11-01T11:27:23.790Z,15.70
2022-11-01T11:29:56.400Z,15.70
2022-11-01T11:32:30.090Z,15.50
2022-11-01T11:34:58.619Z,15.50
2022-11-01T11:37:29.047Z,15.20
2022-11-01T11:40:20.828Z,15.40
2022-11-01T11:42:49.123Z,15.50
2022-11-01T11:45:23.873Z,15.60
2022-11-01T11:47:51.109Z,15.70
2022-11-01T11:50:20.962Z,15.60
2022-11-01T11:52:59.971Z,15.80
2022-11-01T11:55:37.931Z,15.80
2022-11-01T11:58:13.778Z,15.80
2022-11-01T12:00:46.432Z,15.80
2022-11-01T12:03:14.413Z,15.90
2022-11-01T12:05:55.817Z,16.00
2022-11-01T12:08:59.107Z,16.00
2022-11-01T12:11:41.561Z,16.00
2022-11-01T12:14:23.707Z,16.00
2022-11-01T12:16:50.960Z,16.10
2022-11-01T12:19:29.916Z,16.20
2022-11-01T12:22:02.260Z,16.20
2022-11-01T12:24:47.434Z,16.30
2022-11-01T12:27:18.490Z,16.30
2022-11-01T12:29:50.429Z,16.30
2022-11-01T12:32:27.815Z,16.30
2022-11-01T12:34:57.878Z,16.20
2022-11-01T12:37:46.918Z,16.00
2022-11-01T12:40:21.012Z,16.00
2022-11-01T12:43:06.492Z,16.00
2022-11-01T12:46:01.081Z,16.10
2022-11-01T12:48:33.453Z,16.10
2022-11-01T12:51:10.326Z,16.00
2022-11-01T12:53:49.360Z,16.00
2022-11-01T12:56:17.683Z,15.90
2022-11-01T12:58:44.593Z,15.70
2022-11-01T13:01:14.319Z,15.60
2022-11-01T13:04:05.753Z,15.60
2022-11-01T13:07:00.116Z,15.70
2022-11-01T13:09:32.818Z,15.80
2022-11-01T13:12:10.070Z,16.00
2022-11-01T13:14:48.988Z,15.80
2022-11-01T13:17:31.728Z,15.80
2022-11-01T13:20:26.232Z,15.80
2022-11-01T13:23:11.563Z,15.80
2022-11-01T13:25:52.497Z,15.90
2022-11-01T13:28:40.853Z,15.70
2022-11-01T13:31:16.697Z,15.80
2022-11-01T13:34:08.262Z,15.60
2022-11-01T13:36:42.410Z,15.40
2022-11-01T13:39:11.785Z,15.40
2022-11-01T13:41:47.641Z,15.30
2022-11-01T13:44:19.294Z,15.20
2022-11-01T13:47:10.974Z,15.40
2022-11-01T13:49:59.504Z,15.30
2022-11-01T13:52:28.994Z,15.30
2022-11-01T13:55:16.837Z,15.10
2022-11-01T13:57:45.234Z,15.10
2022-11-01T14:00:41.811Z,15.10
2022-11-01T14:03:29.551Z,15.10
2022-11-01T14:06:11.189Z,15.20
2022-11-01T14:08:46.990Z,15.20
2022-11-01T14:11:39.636Z,14.90
2022-11-01T14:14:29.208Z,15.10
2022-11-01T14:17:28.524Z,14.90
2022-11-01T14:19:55.659Z,14.80
2022-11-01T14:22:22.297Z,14.90
2022-11-01T14:24:54.815Z,14.90
2022-11-01T14:27:34.042Z,15.00
2022-11-01T14:30:01.986Z,15.00
2022-11-01T14:32:31.453Z,14.70
2022-11-01T14:35:25.983Z,14.70
2022-11-01T14:37:54.855Z,14.70
2022-11-01T14:40:29.028Z,14.70
2022-11-01T14:43:03.656Z,14.60
2022-11-01T14:45:41.196Z,14.70
2022-11-01T14:48:32.039Z,14.60
2022-11-01T14:51:10.592Z,14.40
2022-11-01T14:53:38.064Z,14.30
2022-11-01T14:56:31.531Z,14.40
2022-11-01T14:59:21.336Z,14.30
2022-11-01T15:01:50.669Z,14.20
2022-11-01T15:04:23.390Z,14.20
2022-11-01T15:06:50.846Z,14.20
2022-11-01T15:09:27.558Z,14.20
2022-11-01T15:12:10.251Z,14.10
2022-11-01T15:14:46.362Z,13.90
2022-11-01T15:17:24.908Z,13.90
2022-11-01T15:19:53.233Z,13.80
2022-11-01T15:22:24.912Z,13.90
2022-11-01T15:24:59.765Z,13.80
2022-11-01T15:27:37.104Z,13.70
2022-11-01T15:30:04.806Z,13.60
2022-11-01T15:32:33.951Z,13.60
2022-11-01T15:35:19.501Z,13.40
2022-11-01T15:37:53.148Z,13.30
2022-11-01T15:40:32.742Z,13.30
2022-11-01T15:43:00.855Z,13.50
2022-11-01T15:45:32.439Z,13.40
2022-11-01T15:48:12.516Z,13.20
2022-11-01T15:50:45.823Z,13.20
2022-11-01T15:53:20.227Z,13.10
2022-11-01T15:55:54.605Z,13.10
2022-11-01T15:58:30.411Z,13.00
2022-11-01T16:01:04.274Z,13.00
2022-11-01T16:03:57.076Z,12.90
2022-11-01T16:06:27.699Z,12.90
2022-11-01T16:09:36.121Z,12.90
2022-11-01T16:12:05.098Z,12.80
2022-11-01T16:14:37.876Z,12.70
2022-11-01T16:17:20.802Z,12.60
2022-11-01T16:19:51.483Z,12.60
2022-11-01T16:22:41.372Z,12.50
2022-11-01T16:25:09.896Z,12.50
2022-11-01T16:27:55.795Z,12.40
2022-11-01T16:30:43.064Z,12.40
2022-11-01T16:33:30.324Z,12.30
2022-11-01T16:36:26.520Z,12.30
2022-11-01T16:38:54.371Z,12.20
2022-11-01T16:41:36.447Z,12.10
2022-11-01T16:44:15.809Z,12.10
2022-11-01T16:46:42.693Z,12.10
2022-11-01T16:49:15.579Z,12.00
2022-11-01T16:51:42.445Z,11.90
2022-11-01T16:54:15.535Z,11.80
2022-11-01T16:56:51.467Z,11.80
2022-11-01T16:59:31.670Z,11.70
2022-11-01T17:01:59.897Z,11.70
2022-11-01T17:04:27.875Z,11.60
2022-11-01T17:06:57.959Z,11.60
2022-11-01T17:09:25.085Z,11.50
2022-11-01T17:11:53.781Z,11.50
2022-11-01T17:14:21.728Z,11.40
2022-11-01T17:16:50.688Z,11.30
2022-11-01T17:19:31.139Z,11.20
2022-11-01T17:22:00.872Z,11.20
2022-11-01T17:24:27.663Z,11.10
2022-11-01T17:26:57.859Z,11.00
2022-11-01T17:29:24.655Z,11.10
2022-11-01T17:31:51.337Z,11.10
2022-11-01T17:34:18.113Z,11.10
2022-11-01T17:36:48.203Z,11.00
2022-11-01T17:39:15.019Z,10.90
2022-11-01T17:41:41.754Z,10.80
2022-11-01T17:44:12.863Z,10.70
2022-11-01T17:46:39.942Z,10.60
2022-11-01T17:49:06.695Z,10.50
2022-11-01T17:51:34.109Z,10.40
2022-11-01T17:54:00.797Z,10.40
2022-11-01T17:56:27.486Z,10.30
2022-11-01T17:58:54.199Z,10.10
2022-11-01T18:01:21.911Z,10.00
2022-11-01T18:03:49.122Z,10.00
2022-11-01T18:06:16.295Z,10.00
2022-11-01T18:08:46.945Z,10.00
2022-11-01T18:11:30.967Z,10.00
2022-11-01T18:14:10.199Z,9.90
2022-11-01T18:17:16.001Z,9.80
2022-11-01T18:20:04.409Z,9.70
2022-11-01T18:22:49.315Z,9.70
2022-11-01T18:25:39.321Z,9.70
2022-11-01T18:28:13.670Z,9.70
2022-11-01T18:30:44.089Z,9.70
2022-11-01T18:33:19.436Z,9.60
2022-11-01T18:35:56.515Z,9.50
2022-11-01T18:38:46.451Z,9.40
2022-11-01T18:41:19.043Z,9.40
2022-11-01T18:43:45.758Z,9.40
2022-11-01T18:46:26.780Z,9.30
2022-11-01T18:48:59.635Z,9.30
2022-11-01T18:51:31.733Z,9.20
2022-11-01T18:54:08.291Z,9.10
2022-11-01T18:56:39.964Z,9.10
2022-11-01T18:59:14.892Z,9.00
2022-11-01T19:01:41.817Z,9.00
2022-11-01T19:04:23.625Z,9.00
2022-11-01T19:06:50.699Z,9.00
2022-11-01T19:09:24.093Z,9.00
2022-11-01T19:12:03.099Z,9.00
2022-11-01T19:14:32.613Z,8.90
2022-11-01T19:16:59.349Z,8.90
2022-11-01T19:19:26.086Z,8.80
2022-11-01T19:21:59.055Z,8.80
2022-11-01T19:24:35.954Z,8.80
2022-11-01T19:27:10.111Z,8.80
2022-11-01T19:29:36.806Z,8.70
2022-11-01T19:32:06.429Z,8.70
2022-11-01T19:34:38.372Z,8.70
2022-11-01T19:37:20.276Z,8.70
2022-11-01T19:39:47.363Z,8.60
2022-11-01T19:42:25.180Z,8.50
2022-11-01T19:44:59.757Z,8.50
2022-11-01T19:47:38.365Z,8.40
2022-11-01T19:50:32.960Z,8.50
2022-11-01T19:52:59.676Z,8.40
2022-11-01T19:55:44.291Z,8.30
2022-11-01T19:58:25.042Z,8.30
2022-11-01T20:01:19.786Z,8.30
2022-11-01T20:03:55.700Z,8.30
2022-11-01T20:06:30.282Z,8.30
2022-11-01T20:09:08.917Z,8.20
2022-11-01T20:11:35.957Z,8.20
2022-11-01T20:14:03.255Z,8.10
2022-11-01T20:16:30.657Z,8.10
2022-11-01T20:18:57.331Z,8.10
2022-11-01T20:21:24.078Z,8.10
2022-11-01T20:23:50.855Z,8.10
2022-11-01T20:26:17.598Z,8.10
2022-11-01T20:28:44.311Z,8.10
2022-11-01T20:31:11.065Z,8.00
2022-11-01T20:33:37.758Z,8.00
2022-11-01T20:36:10.742Z,8.00
2022-11-01T20:38:38.392Z,8.00
2022-11-01T20:41:05.213Z,8.00
2022-11-01T20:43:32.064Z,8.00
2022-11-01T20:45:58.807Z,7.90
2022-11-01T20:48:25.850Z,7.90
2022-11-01T20:50:53.641Z,7.90
2022-11-01T20:53:20.350Z,7.90
2022-11-01T20:55:47.059Z,7.90
2022-11-01T20:58:14.151Z,7.90
2022-11-01T21:00:41.111Z,8.00
2022-11-01T21:03:14.185Z,7.90
2022-11-01T21:05:42.656Z,8.00
2022-11-01T21:08:33.404Z,8.00
2022-11-01T21:11:02.945Z,8.00
2022-11-01T21:13:33.076Z,7.90
2022-11-01T21:16:01.692Z,7.90
2022-11-01T21:18:30.874Z,7.80
2022-11-01T21:20:59.355Z,7.90
2022-11-01T21:23:28.543Z,7.90
2022-11-01T21:26:00.393Z,7.80
2022-11-01T21:28:36.561Z,7.80
2022-11-01T21:31:15.493Z,7.70
2022-11-01T21:33:48.981Z,7.70
2022-11-01T21:36:18.378Z,7.70
2022-11-01T21:38:51.986Z,7.60
2022-11-01T21:41:39.427Z,7.60
2022-11-01T21:44:29.543Z,7.50
2022-11-01T21:46:58.304Z,7.40
2022-11-01T21:49:26.355Z,7.40
2022-11-01T21:51:54.441Z,7.40
2022-11-01T21:54:21.775Z,7.40
2022-11-01T21:56:48.904Z,7.30
2022-11-01T21:59:15.676Z,7.30
2022-11-01T22:01:45.585Z,7.20
2022-11-01T22:04:13.136Z,7.20
2022-11-01T22:06:40.389Z,7.20
2022-11-01T22:09:07.845Z,7.30
2022-11-01T22:11:35.966Z,7.20
2022-11-01T22:14:03.374Z,7.20
2022-11-01T22:16:30.326Z,7.10
2022-11-01T22:18:57.260Z,7.10
2022-11-01T22:21:24.338Z,7.20
2022-11-01T22:23:51.170Z,7.10
2022-11-01T22:26:17.890Z,7.10
2022-11-01T22:28:44.628Z,7.10
2022-11-01T22:31:11.335Z,7.10
2022-11-01T22:33:38.020Z,7.10
2022-11-01T22:36:06.428Z,7.10
2022-11-01T22:38:41.624Z,7.10
2022-11-01T22:41:16.091Z,7.00
2022-11-01T22:43:45.504Z,7.10
2022-11-01T22:46:47.261Z,7.10
2022-11-01T22:49:24.083Z,7.00
2022-11-01T22:51:54.960Z,7.00
2022-11-01T22:54:41.169Z,7.00
2022-11-01T22:57:22.018Z,7.10
2022-11-01T22:59:54.867Z,7.20
2022-11-01T23:02:27.032Z,7.20
2022-11-01T23:05:17.132Z,7.20
2022-11-01T23:07:54.764Z,7.20
2022-11-01T23:10:27.326Z,7.20
2022-11-01T23:13:30.608Z,7.20
2022-11-01T23:16:00.274Z,7.20
2022-11-01T23:18:31.792Z,7.20
2022-11-01T23:21:05.353Z,7.20
2022-11-01T23:23:34.906Z,7.20
2022-11-01T23:26:04.874Z,7.10
2022-11-01T23:28:35.125Z,7.10
2022-11-01T23:31:04.615Z,7.10
2022-11-01T23:33:41.490Z,7.10
2022-11-01T23:36:14.672Z,7.10
2022-11-01T23:41:38.366Z,7.00
2022-11-01T23:44:29.673Z,6.90
2022-11-01T23:47:19.904Z,6.90
2022-11-01T23:49:48.586Z,6.80
2022-11-01T23:52:42.697Z,6.90
2022-11-01T23:55:35.071Z,6.80
2022-11-01T23:58:07.683Z,6.80
