createdAt,value
2023-02-19T12:01:47.979Z,6.20
2023-02-19T12:03:40.118Z,3.80
2023-02-19T12:05:19.193Z,4.00
2023-02-19T12:07:16.949Z,3.00
2023-02-19T12:09:15.553Z,4.20
2023-02-19T12:10:56.895Z,4.00
2023-02-19T12:12:38.077Z,3.00
2023-02-19T12:14:44.588Z,3.60
2023-02-19T12:16:21.609Z,3.00
2023-02-19T12:18:08.657Z,2.40
2023-02-19T12:20:22.111Z,4.00
2023-02-19T12:22:05.785Z,3.00
2023-02-19T12:23:55.551Z,2.40
2023-02-19T12:25:42.525Z,2.00
2023-02-19T12:27:26.180Z,1.80
2023-02-19T12:28:58.063Z,3.00
2023-02-19T12:30:47.920Z,4.20
2023-02-19T12:32:44.268Z,16.20
2023-02-19T12:34:50.214Z,30.40
2023-02-19T12:36:55.558Z,36.60
2023-02-19T12:38:52.251Z,45.00
2023-02-19T12:40:32.989Z,48.80
2023-02-19T12:42:22.691Z,58.25
2023-02-19T12:44:00.814Z,69.25
2023-02-19T12:45:44.946Z,70.00
2023-02-19T12:47:22.039Z,81.75
2023-02-19T12:49:09.957Z,85.50
2023-02-19T12:50:41.876Z,81.75
2023-02-19T12:52:41.975Z,93.25
2023-02-19T12:54:34.833Z,96.00
2023-02-19T12:56:15.150Z,103.60
2023-02-19T12:57:47.048Z,107.40
2023-02-19T12:59:34.019Z,98.60
2023-02-19T13:01:07.609Z,105.20
2023-02-19T13:02:39.526Z,114.25
2023-02-19T13:04:17.933Z,121.25
2023-02-19T13:05:55.958Z,131.25
2023-02-19T13:07:45.073Z,126.75
2023-02-19T13:09:30.184Z,131.25
2023-02-19T13:11:16.394Z,138.25
2023-02-19T13:12:48.444Z,148.00
2023-02-19T13:14:45.663Z,140.25
2023-02-19T13:16:19.794Z,139.25
2023-02-19T13:17:53.398Z,142.75
2023-02-19T13:19:25.627Z,146.25
2023-02-19T13:20:57.545Z,139.75
2023-02-19T13:23:16.747Z,136.75
2023-02-19T13:24:48.660Z,144.25
2023-02-19T13:26:39.080Z,135.25
2023-02-19T13:28:24.667Z,146.00
2023-02-19T13:30:21.618Z,139.00
2023-02-19T13:32:12.168Z,142.25
2023-02-19T13:34:13.341Z,124.50
2023-02-19T13:36:10.771Z,126.00
2023-02-19T13:37:42.592Z,120.00
2023-02-19T13:40:59.232Z,119.75
2023-02-19T13:42:37.409Z,126.50
2023-02-19T13:44:23.454Z,120.00
2023-02-19T13:45:58.137Z,107.50
2023-02-19T13:47:49.150Z,100.25
2023-02-19T13:49:34.091Z,107.50
2023-02-19T13:51:23.770Z,99.40
2023-02-19T13:52:59.800Z,101.40
2023-02-19T13:54:33.620Z,109.00
2023-02-19T13:56:05.663Z,94.00
2023-02-19T13:57:39.295Z,94.25
2023-02-19T13:59:11.073Z,85.25
2023-02-19T14:00:50.606Z,84.50
2023-02-19T14:02:22.680Z,85.00
2023-02-19T14:04:07.071Z,90.33
2023-02-19T14:05:57.724Z,81.75
2023-02-19T14:07:35.676Z,82.75
2023-02-19T14:09:36.276Z,94.40
2023-02-19T14:11:09.052Z,90.00
2023-02-19T14:12:41.159Z,82.00
2023-02-19T14:14:34.451Z,72.00
2023-02-19T14:16:13.648Z,77.75
2023-02-19T14:17:48.735Z,82.25
2023-02-19T14:19:47.331Z,76.75
2023-02-19T14:21:26.528Z,85.75
2023-02-19T14:23:01.820Z,89.25
2023-02-19T14:24:33.858Z,83.25
2023-02-19T14:26:07.596Z,89.00
2023-02-19T14:27:39.537Z,84.75
2023-02-19T14:29:12.502Z,80.25
2023-02-19T14:31:01.247Z,78.00
2023-02-19T14:32:33.113Z,85.50
2023-02-19T14:34:07.208Z,75.50
2023-02-19T14:35:43.974Z,73.75
2023-02-19T14:37:18.236Z,74.25
2023-02-19T14:39:26.411Z,80.75
2023-02-19T14:40:58.402Z,76.25
2023-02-19T14:42:34.121Z,75.00
2023-02-19T14:44:08.225Z,74.00
2023-02-19T14:45:46.102Z,66.25
2023-02-19T14:47:19.785Z,77.33
2023-02-19T14:48:51.603Z,68.75
2023-02-19T14:50:28.606Z,68.75
2023-02-19T14:52:01.706Z,65.25
2023-02-19T14:53:35.728Z,68.25
2023-02-19T14:55:26.714Z,64.00
2023-02-19T14:56:58.654Z,65.25
2023-02-19T14:58:33.424Z,60.75
2023-02-19T15:00:20.592Z,53.75
2023-02-19T15:02:03.355Z,60.25
2023-02-19T15:03:36.691Z,52.25
2023-02-19T15:05:24.350Z,57.25
2023-02-19T15:06:57.201Z,55.75
2023-02-19T15:08:42.014Z,66.25
2023-02-19T15:10:14.024Z,67.00
2023-02-19T15:11:45.975Z,79.50
2023-02-19T15:13:20.337Z,80.00
2023-02-19T15:14:54.082Z,82.75
2023-02-19T15:16:26.120Z,79.25
2023-02-19T15:17:58.114Z,82.50
2023-02-19T15:19:33.347Z,87.75
2023-02-19T15:21:05.941Z,90.75
2023-02-19T15:22:37.855Z,83.00
2023-02-19T15:24:11.054Z,85.75
2023-02-19T15:25:42.971Z,82.25
2023-02-19T15:27:22.962Z,86.75
2023-02-19T15:29:02.580Z,74.00
2023-02-19T15:30:34.633Z,85.00
2023-02-19T15:32:22.769Z,84.00
2023-02-19T15:33:54.788Z,78.25
2023-02-19T15:35:27.768Z,73.50
2023-02-19T15:37:01.856Z,96.40
2023-02-19T15:38:34.275Z,139.25
2023-02-19T15:40:07.806Z,205.33
2023-02-19T15:41:39.773Z,173.50
2023-02-19T15:43:17.690Z,152.75
2023-02-19T15:45:08.971Z,134.75
2023-02-19T15:46:40.800Z,120.25
2023-02-19T15:48:24.828Z,121.00
2023-02-19T15:50:00.751Z,121.25
2023-02-19T15:51:37.543Z,123.50
2023-02-19T15:53:14.829Z,128.00
2023-02-19T15:55:12.376Z,123.75
2023-02-19T15:56:44.972Z,118.00
2023-02-19T15:58:50.900Z,126.50
2023-02-19T16:00:38.097Z,131.50
2023-02-19T16:02:12.169Z,118.25
2023-02-19T16:03:44.353Z,115.50
2023-02-19T16:05:24.456Z,115.25
2023-02-19T16:06:58.494Z,109.50
2023-02-19T16:08:32.118Z,112.50
2023-02-19T16:10:23.546Z,108.25
2023-02-19T16:11:56.893Z,110.00
2023-02-19T16:13:30.981Z,108.60
2023-02-19T16:15:12.906Z,110.00
2023-02-19T16:16:45.097Z,113.00
2023-02-19T16:18:16.984Z,110.50
2023-02-19T16:20:00.265Z,111.00
2023-02-19T16:21:32.483Z,116.00
2023-02-19T16:23:14.276Z,112.25
2023-02-19T16:24:50.429Z,112.75
2023-02-19T16:26:22.406Z,114.25
2023-02-19T16:27:54.352Z,111.50
2023-02-19T16:29:28.983Z,118.50
2023-02-19T16:31:02.580Z,123.25
2023-02-19T16:32:34.537Z,115.50
2023-02-19T16:34:26.593Z,127.75
2023-02-19T16:35:58.815Z,116.75
2023-02-19T16:37:33.481Z,114.75
2023-02-19T16:39:08.512Z,117.75
2023-02-19T16:40:43.399Z,114.00
2023-02-19T16:42:15.438Z,121.50
2023-02-19T16:43:47.955Z,114.50
2023-02-19T16:45:19.956Z,124.25
2023-02-19T16:47:00.130Z,104.25
2023-02-19T16:48:32.176Z,110.75
2023-02-19T16:50:07.632Z,116.75
2023-02-19T16:51:39.556Z,99.80
2023-02-19T16:53:21.872Z,105.80
2023-02-19T16:54:53.919Z,105.60
2023-02-19T16:56:25.838Z,102.20
2023-02-19T16:57:58.926Z,106.00
2023-02-19T16:59:34.080Z,97.80
2023-02-19T17:01:06.007Z,95.80
2023-02-19T17:02:37.926Z,95.00
2023-02-19T17:04:11.663Z,92.40
2023-02-19T17:05:43.638Z,89.80
2023-02-19T17:07:16.159Z,88.00
2023-02-19T17:08:48.122Z,93.50
2023-02-19T17:10:23.153Z,90.00
2023-02-19T17:11:55.081Z,79.75
2023-02-19T17:13:27.304Z,85.75
2023-02-19T17:14:59.307Z,88.60
2023-02-19T17:16:34.578Z,96.60
2023-02-19T17:18:06.718Z,103.80
2023-02-19T17:19:39.954Z,97.00
2023-02-19T17:21:22.673Z,99.60
2023-02-19T17:22:55.795Z,95.60
2023-02-19T17:24:27.737Z,105.25
2023-02-19T17:25:59.733Z,103.00
2023-02-19T17:27:31.527Z,109.25
2023-02-19T17:29:05.638Z,105.25
2023-02-19T17:30:39.882Z,112.75
2023-02-19T17:32:12.230Z,113.50
2023-02-19T17:33:44.750Z,117.00
2023-02-19T17:35:17.132Z,113.75
2023-02-19T17:36:49.136Z,115.25
2023-02-19T17:38:21.100Z,103.75
2023-02-19T17:39:53.044Z,105.50
2023-02-19T17:41:25.144Z,122.75
2023-02-19T17:42:56.985Z,109.75
2023-02-19T17:44:28.816Z,112.00
2023-02-19T17:46:00.671Z,104.80
2023-02-19T17:47:32.584Z,100.00
2023-02-19T17:49:04.464Z,127.25
2023-02-19T17:50:36.432Z,104.25
2023-02-19T17:52:08.346Z,117.25
2023-02-19T17:53:40.341Z,97.75
2023-02-19T17:55:13.053Z,107.40
2023-02-19T17:56:46.271Z,109.50
2023-02-19T17:58:18.516Z,120.00
2023-02-19T17:59:50.584Z,117.25
2023-02-19T18:01:22.654Z,116.75
2023-02-19T18:02:54.675Z,125.50
2023-02-19T18:04:26.910Z,120.75
2023-02-19T18:05:59.126Z,128.75
2023-02-19T18:07:31.070Z,122.75
2023-02-19T18:09:03.233Z,111.50
2023-02-19T18:10:36.209Z,118.00
2023-02-19T18:12:08.446Z,134.75
2023-02-19T18:13:40.452Z,129.00
2023-02-19T18:15:16.921Z,128.75
2023-02-19T18:16:50.377Z,127.50
2023-02-19T18:18:23.462Z,126.25
2023-02-19T18:19:55.421Z,108.50
2023-02-19T18:21:27.314Z,119.75
2023-02-19T18:22:59.217Z,113.50
2023-02-19T18:24:31.174Z,113.00
2023-02-19T18:26:03.218Z,110.00
2023-02-19T18:27:35.471Z,97.75
2023-02-19T18:29:07.376Z,104.25
2023-02-19T18:30:39.399Z,99.60
2023-02-19T18:32:11.464Z,99.60
2023-02-19T18:33:43.880Z,89.40
2023-02-19T18:35:17.143Z,110.60
2023-02-19T18:36:49.340Z,96.40
2023-02-19T18:38:21.302Z,109.20
2023-02-19T18:39:53.361Z,101.00
2023-02-19T18:41:25.553Z,104.40
2023-02-19T18:42:57.624Z,103.60
2023-02-19T18:44:29.545Z,114.00
2023-02-19T18:46:01.561Z,118.25
2023-02-19T18:47:33.459Z,113.75
2023-02-19T18:49:05.377Z,102.50
2023-02-19T18:50:38.021Z,112.75
2023-02-19T18:52:10.061Z,114.75
2023-02-19T18:53:44.626Z,112.75
2023-02-19T18:55:16.604Z,109.25
2023-02-19T18:56:48.443Z,124.75
2023-02-19T18:58:20.823Z,118.00
2023-02-19T18:59:52.958Z,133.75
2023-02-19T19:01:24.926Z,118.00
2023-02-19T19:02:58.070Z,119.00
2023-02-19T19:04:30.013Z,115.75
2023-02-19T19:06:01.938Z,106.75
2023-02-19T19:07:33.777Z,110.25
2023-02-19T19:09:05.791Z,118.75
2023-02-19T19:10:37.733Z,122.75
2023-02-19T19:12:09.642Z,103.25
2023-02-19T19:13:41.711Z,119.25
2023-02-19T19:15:13.960Z,122.00
2023-02-19T19:16:46.854Z,116.00
2023-02-19T19:18:18.773Z,112.75
2023-02-19T19:19:50.751Z,111.75
2023-02-19T19:21:22.795Z,106.25
2023-02-19T19:22:54.842Z,108.50
2023-02-19T19:24:26.668Z,107.75
2023-02-19T19:25:58.549Z,110.25
2023-02-19T19:27:30.354Z,115.50
2023-02-19T19:29:02.356Z,116.00
2023-02-19T19:30:34.292Z,118.25
2023-02-19T19:32:08.216Z,113.25
2023-02-19T19:33:41.223Z,128.25
2023-02-19T19:35:13.151Z,123.50
2023-02-19T19:36:45.178Z,156.50
2023-02-19T19:38:17.280Z,159.50
2023-02-19T19:39:49.206Z,144.75
2023-02-19T19:41:21.329Z,126.75
2023-02-19T19:42:53.315Z,140.00
2023-02-19T19:44:25.131Z,123.50
2023-02-19T19:45:57.098Z,123.25
2023-02-19T19:47:29.426Z,125.00
2023-02-19T19:49:01.462Z,120.50
2023-02-19T19:50:33.470Z,125.00
2023-02-19T19:52:05.455Z,129.50
2023-02-19T19:53:37.322Z,123.50
2023-02-19T19:55:09.728Z,119.25
2023-02-19T19:56:46.216Z,110.50
2023-02-19T19:58:22.836Z,112.75
2023-02-19T19:59:54.757Z,115.75
2023-02-19T20:01:26.580Z,107.20
2023-02-19T20:02:58.624Z,104.40
2023-02-19T20:04:30.509Z,99.00
2023-02-19T20:06:02.429Z,103.40
2023-02-19T20:07:34.361Z,96.60
2023-02-19T20:09:06.334Z,98.20
2023-02-19T20:10:38.223Z,91.50
2023-02-19T20:12:11.010Z,98.80
2023-02-19T20:13:42.982Z,89.00
2023-02-19T20:15:20.276Z,83.25
2023-02-19T20:16:52.973Z,85.50
2023-02-19T20:18:26.115Z,80.50
2023-02-19T20:19:57.937Z,75.75
2023-02-19T20:21:29.884Z,78.50
2023-02-19T20:23:01.869Z,73.75
2023-02-19T20:24:33.696Z,71.50
2023-02-19T20:26:06.046Z,70.75
2023-02-19T20:27:37.947Z,68.50
2023-02-19T20:29:10.607Z,61.00
2023-02-19T20:30:43.844Z,77.50
2023-02-19T20:32:18.680Z,75.00
2023-02-19T20:33:51.384Z,64.50
2023-02-19T20:35:26.516Z,60.75
2023-02-19T20:36:58.497Z,63.75
2023-02-19T20:38:30.423Z,52.75
2023-02-19T20:40:02.589Z,49.25
2023-02-19T20:41:34.506Z,53.00
2023-02-19T20:43:06.502Z,55.25
2023-02-19T20:44:38.783Z,51.75
2023-02-19T20:46:11.386Z,50.50
2023-02-19T20:47:43.964Z,48.25
2023-02-19T20:49:16.750Z,49.00
2023-02-19T20:50:48.660Z,48.00
2023-02-19T20:52:21.154Z,46.75
2023-02-19T20:53:53.071Z,45.40
2023-02-19T20:55:26.068Z,48.50
2023-02-19T20:56:59.507Z,44.80
2023-02-19T20:58:31.389Z,45.75
2023-02-19T21:00:04.282Z,38.75
2023-02-19T21:01:36.402Z,46.75
2023-02-19T21:03:09.295Z,43.40
2023-02-19T21:04:41.234Z,39.20
2023-02-19T21:06:13.306Z,39.60
2023-02-19T21:07:45.654Z,36.60
2023-02-19T21:09:17.551Z,36.00
2023-02-19T21:10:49.380Z,36.80
2023-02-19T21:12:22.312Z,36.40
2023-02-19T21:13:56.749Z,45.60
2023-02-19T21:15:28.841Z,48.75
2023-02-19T21:17:00.901Z,54.50
2023-02-19T21:18:32.909Z,56.00
2023-02-19T21:20:05.233Z,64.25
2023-02-19T21:21:39.458Z,59.75
2023-02-19T21:23:11.295Z,53.75
2023-02-19T21:24:43.409Z,67.25
2023-02-19T21:26:15.332Z,63.50
2023-02-19T21:27:47.288Z,56.25
2023-02-19T21:29:20.735Z,63.75
2023-02-19T21:30:52.604Z,69.25
2023-02-19T21:32:24.576Z,70.25
2023-02-19T21:33:56.491Z,64.25
2023-02-19T21:35:29.247Z,65.50
2023-02-19T21:37:01.167Z,58.75
2023-02-19T21:38:33.089Z,64.50
2023-02-19T21:40:06.202Z,68.50
2023-02-19T21:41:38.061Z,75.75
2023-02-19T21:43:10.182Z,76.25
2023-02-19T21:44:43.160Z,77.00
2023-02-19T21:46:18.868Z,86.50
2023-02-19T21:47:52.280Z,87.25
2023-02-19T21:49:24.355Z,88.00
2023-02-19T21:50:56.185Z,92.80
2023-02-19T21:52:29.000Z,76.40
2023-02-19T21:54:00.983Z,93.20
2023-02-19T21:55:33.082Z,91.60
2023-02-19T21:57:04.987Z,93.20
2023-02-19T21:58:37.154Z,93.80
2023-02-19T22:00:09.402Z,84.20
2023-02-19T22:01:42.337Z,84.20
2023-02-19T22:03:17.241Z,87.20
2023-02-19T22:04:56.214Z,85.25
2023-02-19T22:06:29.669Z,91.20
2023-02-19T22:08:01.797Z,90.25
2023-02-19T22:09:33.705Z,83.50
2023-02-19T22:11:05.623Z,85.75
2023-02-19T22:12:37.545Z,84.00
2023-02-19T22:14:09.500Z,80.00
2023-02-19T22:15:41.363Z,80.75
2023-02-19T22:17:13.402Z,79.25
2023-02-19T22:18:52.632Z,84.00
2023-02-19T22:20:24.518Z,99.60
2023-02-19T22:21:56.419Z,103.40
2023-02-19T22:23:28.477Z,94.80
2023-02-19T22:25:00.351Z,105.40
2023-02-19T22:26:34.584Z,107.25
2023-02-19T22:28:07.851Z,108.25
2023-02-19T22:29:39.780Z,106.50
2023-02-19T22:31:12.098Z,110.75
2023-02-19T22:32:43.947Z,109.50
2023-02-19T22:34:15.961Z,100.25
2023-02-19T22:35:47.782Z,109.50
2023-02-19T22:37:19.712Z,111.25
2023-02-19T22:38:51.878Z,100.25
2023-02-19T22:40:23.887Z,98.00
2023-02-19T22:41:55.870Z,109.00
2023-02-19T22:43:27.697Z,105.25
2023-02-19T22:44:59.535Z,98.80
2023-02-19T22:46:31.474Z,98.00
2023-02-19T22:48:03.382Z,104.40
2023-02-19T22:49:37.940Z,101.60
2023-02-19T22:51:13.253Z,89.80
2023-02-19T22:52:45.256Z,97.20
2023-02-19T22:54:17.296Z,105.50
2023-02-19T22:55:49.221Z,103.60
2023-02-19T22:57:21.212Z,88.60
2023-02-19T22:58:53.609Z,89.50
2023-02-19T23:00:25.601Z,94.20
2023-02-19T23:01:57.519Z,100.00
2023-02-19T23:03:29.367Z,107.75
2023-02-19T23:05:01.214Z,109.00
2023-02-19T23:06:34.418Z,115.50
2023-02-19T23:08:06.506Z,119.00
2023-02-19T23:09:38.417Z,113.25
2023-02-19T23:11:13.453Z,107.25
2023-02-19T23:12:45.301Z,112.50
2023-02-19T23:14:18.197Z,110.25
2023-02-19T23:15:50.021Z,107.50
2023-02-19T23:17:21.922Z,117.00
2023-02-19T23:18:53.868Z,103.75
2023-02-19T23:20:25.777Z,112.00
2023-02-19T23:21:57.649Z,104.40
2023-02-19T23:23:29.593Z,106.00
2023-02-19T23:25:01.506Z,101.80
2023-02-19T23:26:33.448Z,95.20
2023-02-19T23:28:05.364Z,97.20
2023-02-19T23:29:37.258Z,87.60
2023-02-19T23:31:09.379Z,96.20
2023-02-19T23:32:41.368Z,98.00
2023-02-19T23:34:13.533Z,85.60
