createdAt,value
2023-04-06T00:01:40.619Z,90.70
2023-04-06T00:06:43.204Z,91.70
2023-04-06T00:11:45.554Z,91.60
2023-04-06T00:16:47.852Z,91.80
2023-04-06T00:21:50.299Z,91.80
2023-04-06T00:26:52.625Z,92.20
2023-04-06T00:31:54.887Z,92.30
2023-04-06T00:36:57.324Z,92.80
2023-04-06T00:42:00.622Z,92.40
2023-04-06T00:47:03.013Z,92.80
2023-04-06T00:52:05.979Z,92.90
2023-04-06T00:57:08.626Z,92.60
2023-04-06T01:02:11.131Z,93.10
2023-04-06T01:07:21.685Z,92.60
2023-04-06T01:12:39.775Z,92.50
2023-04-06T01:17:48.445Z,92.60
2023-04-06T01:22:52.616Z,93.70
2023-04-06T01:27:56.103Z,94.20
2023-04-06T01:33:04.193Z,94.40
2023-04-06T01:38:32.801Z,93.20
2023-04-06T01:43:35.876Z,93.30
2023-04-06T01:48:42.259Z,93.30
2023-04-06T01:53:52.818Z,93.70
2023-04-06T01:58:58.652Z,94.00
2023-04-06T02:04:04.634Z,94.50
2023-04-06T02:09:07.289Z,94.60
2023-04-06T02:14:09.834Z,94.40
2023-04-06T02:19:17.991Z,94.50
2023-04-06T02:24:20.529Z,93.80
2023-04-06T02:29:22.850Z,94.30
2023-04-06T02:34:26.143Z,94.50
2023-04-06T02:39:28.520Z,94.90
2023-04-06T02:44:32.090Z,94.70
2023-04-06T02:49:34.402Z,94.20
2023-04-06T02:54:37.106Z,94.50
2023-04-06T02:59:40.487Z,94.60
2023-04-06T03:04:54.709Z,95.10
2023-04-06T03:10:03.035Z,94.50
2023-04-06T03:15:07.791Z,95.00
2023-04-06T03:20:11.845Z,95.60
2023-04-06T03:25:14.268Z,96.10
2023-04-06T03:30:19.568Z,95.10
2023-04-06T03:35:22.054Z,95.30
2023-04-06T03:40:24.436Z,95.60
2023-04-06T03:45:27.322Z,96.00
2023-04-06T03:50:29.640Z,96.00
2023-04-06T03:55:32.003Z,96.20
2023-04-06T04:00:34.352Z,95.50
2023-04-06T04:05:36.850Z,95.70
2023-04-06T04:10:39.246Z,95.30
2023-04-06T04:15:41.497Z,95.60
2023-04-06T04:20:45.288Z,95.80
2023-04-06T04:25:49.361Z,96.00
2023-04-06T04:30:51.630Z,96.20
2023-04-06T04:35:54.080Z,96.20
2023-04-06T04:41:00.104Z,96.40
2023-04-06T04:46:02.651Z,95.90
2023-04-06T04:51:15.075Z,96.90
2023-04-06T04:56:28.643Z,97.10
2023-04-06T05:01:47.694Z,97.40
2023-04-06T05:07:08.284Z,97.30
2023-04-06T05:12:12.707Z,97.60
2023-04-06T05:17:26.612Z,96.80
2023-04-06T05:22:29.079Z,96.70
2023-04-06T05:27:38.588Z,97.40
2023-04-06T05:32:47.252Z,97.00
2023-04-06T05:37:50.820Z,96.50
2023-04-06T05:42:56.687Z,95.80
2023-04-06T05:47:59.487Z,95.30
2023-04-06T05:53:05.370Z,94.30
2023-04-06T05:58:14.895Z,93.90
2023-04-06T06:03:18.037Z,92.60
2023-04-06T06:08:26.643Z,92.20
2023-04-06T06:13:29.298Z,91.00
2023-04-06T06:18:32.864Z,90.20
2023-04-06T06:23:35.554Z,89.70
2023-04-06T06:28:38.363Z,89.80
2023-04-06T06:33:40.952Z,90.10
2023-04-06T06:38:45.749Z,89.60
2023-04-06T06:43:48.845Z,88.20
2023-04-06T06:48:51.676Z,87.60
2023-04-06T06:53:54.037Z,86.80
2023-04-06T06:58:56.334Z,85.60
2023-04-06T07:03:58.881Z,83.80
2023-04-06T07:09:01.738Z,81.60
2023-04-06T07:14:04.176Z,77.60
2023-04-06T07:19:06.643Z,73.20
2023-04-06T07:24:09.355Z,70.30
2023-04-06T07:29:13.701Z,67.90
2023-04-06T07:34:16.602Z,67.60
2023-04-06T07:39:20.001Z,66.70
2023-04-06T07:44:23.081Z,63.70
2023-04-06T07:49:26.088Z,63.20
2023-04-06T07:54:28.909Z,63.60
2023-04-06T07:59:31.175Z,62.30
2023-04-06T08:04:33.529Z,63.10
2023-04-06T08:09:36.107Z,64.80
2023-04-06T08:14:38.554Z,63.30
2023-04-06T08:19:42.970Z,64.40
2023-04-06T08:24:45.175Z,62.60
2023-04-06T08:29:48.358Z,61.00
2023-04-06T08:34:53.784Z,61.30
2023-04-06T08:39:56.130Z,59.10
2023-04-06T08:44:58.829Z,58.50
2023-04-06T08:50:09.244Z,57.90
2023-04-06T08:55:11.520Z,56.40
2023-04-06T09:00:14.980Z,55.90
2023-04-06T09:05:17.647Z,56.60
2023-04-06T09:10:19.958Z,54.20
2023-04-06T09:15:24.592Z,56.60
2023-04-06T09:20:29.112Z,57.50
2023-04-06T09:25:32.821Z,56.20
2023-04-06T09:30:36.955Z,53.30
2023-04-06T09:35:39.530Z,53.70
2023-04-06T09:41:00.726Z,55.20
2023-04-06T09:46:05.763Z,53.20
2023-04-06T09:51:11.188Z,52.10
2023-04-06T09:56:19.133Z,51.70
2023-04-06T10:01:24.615Z,49.60
2023-04-06T10:06:29.519Z,49.90
2023-04-06T10:11:32.302Z,50.20
2023-04-06T10:16:35.972Z,49.70
2023-04-06T10:21:41.215Z,50.40
2023-04-06T10:26:43.844Z,49.10
2023-04-06T10:31:46.373Z,45.80
2023-04-06T10:36:49.090Z,45.60
2023-04-06T10:41:51.512Z,46.40
2023-04-06T10:46:58.275Z,45.30
2023-04-06T10:52:03.036Z,44.90
2023-04-06T10:57:05.481Z,42.40
2023-04-06T11:02:07.836Z,44.50
2023-04-06T11:07:10.890Z,43.40
2023-04-06T11:12:26.136Z,42.20
2023-04-06T11:17:29.535Z,41.30
2023-04-06T11:22:32.527Z,41.80
2023-04-06T11:27:37.972Z,39.90
2023-04-06T11:32:47.010Z,39.50
2023-04-06T11:37:50.991Z,37.90
2023-04-06T11:42:54.877Z,36.50
2023-04-06T11:48:00.590Z,36.60
2023-04-06T11:53:04.773Z,35.30
2023-04-06T11:58:08.177Z,35.40
2023-04-06T12:03:10.625Z,38.70
2023-04-06T12:08:13.079Z,36.50
2023-04-06T12:13:15.536Z,34.90
2023-04-06T12:18:17.885Z,33.10
2023-04-06T12:23:21.121Z,33.50
2023-04-06T12:28:27.788Z,32.80
2023-04-06T12:33:31.244Z,31.80
2023-04-06T12:38:33.673Z,33.30
2023-04-06T12:43:36.099Z,32.70
2023-04-06T12:48:38.627Z,32.10
2023-04-06T12:53:41.160Z,32.50
2023-04-06T12:58:43.611Z,29.80
2023-04-06T13:03:46.561Z,28.50
2023-04-06T13:09:14.226Z,28.00
2023-04-06T13:14:17.190Z,28.80
2023-04-06T13:19:19.572Z,27.70
2023-04-06T13:24:22.820Z,26.70
2023-04-06T13:29:25.089Z,26.00
2023-04-06T13:34:27.373Z,25.50
2023-04-06T13:39:30.178Z,25.10
2023-04-06T13:44:32.679Z,25.70
2023-04-06T13:49:34.932Z,24.90
2023-04-06T13:54:37.833Z,24.00
2023-04-06T13:59:40.639Z,23.90
2023-04-06T14:10:15.289Z,24.50
2023-04-06T14:15:17.680Z,24.00
2023-04-06T14:20:20.243Z,22.80
2023-04-06T14:25:22.648Z,22.40
2023-04-06T14:30:24.906Z,21.90
2023-04-06T14:35:29.259Z,21.80
2023-04-06T14:40:35.409Z,21.90
2023-04-06T14:45:39.930Z,21.10
2023-04-06T14:50:42.338Z,21.20
2023-04-06T14:55:45.599Z,21.40
2023-04-06T15:00:48.233Z,21.10
2023-04-06T15:05:50.470Z,21.10
2023-04-06T15:10:53.287Z,21.50
2023-04-06T15:15:55.703Z,22.00
2023-04-06T15:20:58.093Z,21.60
2023-04-06T15:26:00.483Z,21.20
2023-04-06T15:31:06.920Z,22.00
2023-04-06T15:36:24.524Z,22.00
2023-04-06T15:41:27.127Z,22.50
2023-04-06T15:46:29.475Z,24.10
2023-04-06T15:51:31.788Z,23.90
2023-04-06T15:56:34.769Z,24.60
2023-04-06T16:01:37.266Z,23.90
2023-04-06T16:06:39.624Z,25.00
2023-04-06T16:11:42.038Z,25.60
2023-04-06T16:16:44.513Z,25.20
2023-04-06T16:21:47.614Z,25.80
2023-04-06T16:26:50.823Z,26.20
2023-04-06T16:31:53.806Z,26.30
2023-04-06T16:36:57.441Z,26.50
2023-04-06T16:42:01.687Z,27.30
2023-04-06T16:47:05.296Z,28.50
2023-04-06T16:52:07.669Z,29.90
2023-04-06T16:57:11.040Z,31.80
2023-04-06T17:02:14.245Z,33.50
2023-04-06T17:07:17.060Z,35.50
2023-04-06T17:12:19.501Z,36.20
2023-04-06T17:17:21.974Z,37.30
2023-04-06T17:22:24.434Z,38.50
2023-04-06T17:27:27.173Z,39.50
2023-04-06T17:32:29.883Z,40.70
2023-04-06T17:37:37.091Z,40.90
2023-04-06T17:42:39.448Z,42.00
2023-04-06T17:47:41.961Z,42.70
2023-04-06T17:57:51.233Z,44.80
2023-04-06T18:02:55.218Z,46.50
2023-04-06T18:08:04.632Z,47.50
2023-04-06T18:13:07.546Z,48.50
2023-04-06T18:18:10.066Z,49.20
2023-04-06T18:23:13.380Z,50.00
2023-04-06T18:28:17.935Z,51.00
2023-04-06T18:33:20.575Z,51.60
2023-04-06T18:38:24.949Z,52.80
2023-04-06T18:43:30.201Z,52.60
2023-04-06T18:48:33.737Z,52.50
2023-04-06T18:53:38.574Z,52.00
2023-04-06T18:58:43.559Z,51.20
2023-04-06T19:03:46.601Z,51.20
2023-04-06T19:08:50.011Z,50.70
2023-04-06T19:13:54.229Z,50.30
2023-04-06T19:18:57.228Z,51.00
2023-04-06T19:24:01.726Z,50.10
2023-04-06T19:29:04.334Z,50.10
2023-04-06T19:34:08.177Z,50.40
2023-04-06T19:39:11.053Z,51.10
2023-04-06T19:44:13.686Z,52.00
2023-04-06T19:49:18.729Z,51.30
2023-04-06T19:54:23.257Z,52.20
2023-04-06T19:59:26.770Z,51.80
2023-04-06T20:04:30.369Z,51.90
2023-04-06T20:09:33.551Z,51.80
2023-04-06T20:14:37.391Z,52.00
2023-04-06T20:19:40.316Z,52.50
2023-04-06T20:24:43.041Z,53.10
2023-04-06T20:29:46.186Z,53.60
2023-04-06T20:34:49.466Z,54.90
2023-04-06T20:39:52.251Z,56.20
2023-04-06T20:44:57.040Z,57.30
2023-04-06T20:50:01.190Z,58.00
2023-04-06T20:55:03.984Z,60.00
2023-04-06T21:00:08.693Z,60.90
2023-04-06T21:05:11.365Z,61.40
2023-04-06T21:10:13.895Z,61.80
2023-04-06T21:15:16.363Z,62.10
2023-04-06T21:20:18.746Z,62.60
2023-04-06T21:25:21.137Z,62.60
2023-04-06T21:30:23.700Z,62.50
2023-04-06T21:35:26.074Z,62.90
2023-04-06T21:40:28.543Z,62.90
2023-04-06T21:45:32.643Z,60.80
2023-04-06T21:50:39.955Z,60.70
2023-04-06T21:55:44.112Z,60.00
2023-04-06T22:00:46.889Z,59.70
2023-04-06T22:05:49.301Z,60.70
2023-04-06T22:10:51.694Z,60.70
2023-04-06T22:15:54.586Z,60.90
2023-04-06T22:20:57.195Z,60.00
2023-04-06T22:25:59.854Z,61.40
2023-04-06T22:31:02.272Z,61.30
2023-04-06T22:36:05.062Z,61.70
2023-04-06T22:41:08.587Z,63.60
2023-04-06T22:46:13.375Z,63.10
2023-04-06T22:51:16.004Z,63.00
2023-04-06T22:56:18.558Z,66.50
2023-04-06T23:01:21.216Z,68.50
2023-04-06T23:06:25.261Z,72.30
2023-04-06T23:11:27.721Z,72.60
2023-04-06T23:16:30.147Z,74.90
2023-04-06T23:21:33.347Z,74.00
2023-04-06T23:26:35.959Z,75.90
2023-04-06T23:31:38.365Z,78.60
2023-04-06T23:36:41.082Z,77.90
2023-04-06T23:41:43.542Z,81.70
2023-04-06T23:46:46.004Z,82.60
2023-04-06T23:51:48.478Z,85.20
2023-04-06T23:56:52.117Z,84.70
