createdAt,value
2022-09-12T00:01:45.408Z,-84
2022-09-12T00:04:18.330Z,-84
2022-09-12T00:06:48.971Z,-85
2022-09-12T00:09:17.726Z,-84
2022-09-12T00:11:48.197Z,-84
2022-09-12T00:14:19.397Z,-84
2022-09-12T00:16:48.548Z,-82
2022-09-12T00:19:19.125Z,-82
2022-09-12T00:21:47.678Z,-83
2022-09-12T00:24:16.189Z,-82
2022-09-12T00:26:44.925Z,-83
2022-09-12T00:29:18.867Z,-83
2022-09-12T00:31:47.873Z,-83
2022-09-12T00:34:16.383Z,-84
2022-09-12T00:36:46.227Z,-83
2022-09-12T00:39:18.204Z,-83
2022-09-12T00:41:47.230Z,-84
2022-09-12T00:44:50.150Z,-84
2022-09-12T00:47:25.342Z,-84
2022-09-12T00:50:01.700Z,-84
2022-09-12T00:52:38.371Z,-84
2022-09-12T00:55:13.993Z,-84
2022-09-12T00:57:51.027Z,-83
2022-09-12T01:00:24.171Z,-83
2022-09-12T01:02:57.579Z,-83
2022-09-12T01:05:29.283Z,-84
2022-09-12T01:08:02.479Z,-83
2022-09-12T01:10:32.717Z,-83
2022-09-12T01:13:01.684Z,-83
2022-09-12T01:15:30.173Z,-83
2022-09-12T01:18:15.695Z,-83
2022-09-12T01:21:02.870Z,-83
2022-09-12T01:24:23.718Z,-83
2022-09-12T01:27:37.552Z,-84
2022-09-12T01:30:40.458Z,-83
2022-09-12T01:33:48.896Z,-84
2022-09-12T01:36:38.248Z,-83
2022-09-12T01:39:17.877Z,-84
2022-09-12T01:41:58.865Z,-83
2022-09-12T01:44:41.252Z,-84
2022-09-12T01:47:18.693Z,-84
2022-09-12T01:49:58.940Z,-84
2022-09-12T01:52:32.905Z,-84
2022-09-12T01:55:11.366Z,-84
2022-09-12T01:57:46.671Z,-84
2022-09-12T02:00:15.809Z,-84
2022-09-12T02:02:52.989Z,-84
2022-09-12T02:05:30.632Z,-84
2022-09-12T02:08:08.875Z,-84
2022-09-12T02:10:45.147Z,-84
2022-09-12T02:13:20.128Z,-84
2022-09-12T02:15:57.025Z,-84
2022-09-12T02:18:33.704Z,-83
2022-09-12T02:21:07.009Z,-84
2022-09-12T02:23:40.668Z,-84
2022-09-12T02:26:18.756Z,-84
2022-09-12T02:28:48.096Z,-84
2022-09-12T02:31:26.485Z,-84
2022-09-12T02:34:11.398Z,-83
2022-09-12T02:36:54.715Z,-84
2022-09-12T02:39:23.331Z,-84
2022-09-12T02:41:53.578Z,-84
2022-09-12T02:44:22.794Z,-84
2022-09-12T02:46:56.039Z,-84
2022-09-12T02:49:25.971Z,-84
2022-09-12T02:51:54.472Z,-84
2022-09-12T02:54:23.258Z,-84
2022-09-12T02:56:51.672Z,-84
2022-09-12T02:59:24.154Z,-84
2022-09-12T03:02:15.269Z,-85
2022-09-12T03:05:12.202Z,-85
2022-09-12T03:08:03.447Z,-84
2022-09-12T03:10:43.154Z,-84
2022-09-12T03:13:25.027Z,-84
2022-09-12T03:16:10.269Z,-82
2022-09-12T03:18:54.223Z,-83
2022-09-12T03:21:33.560Z,-82
2022-09-12T03:24:15.271Z,-84
2022-09-12T03:26:50.112Z,-83
2022-09-12T03:29:21.369Z,-83
2022-09-12T03:31:53.236Z,-83
2022-09-12T03:34:23.911Z,-84
2022-09-12T03:36:55.530Z,-84
2022-09-12T03:39:27.006Z,-84
2022-09-12T03:41:56.047Z,-83
2022-09-12T03:44:25.662Z,-84
2022-09-12T03:46:54.082Z,-84
2022-09-12T03:49:22.498Z,-84
2022-09-12T03:51:50.914Z,-83
2022-09-12T03:54:20.704Z,-84
2022-09-12T03:56:49.148Z,-85
2022-09-12T03:59:17.592Z,-84
2022-09-12T04:01:46.051Z,-83
2022-09-12T04:04:14.519Z,-83
2022-09-12T04:06:43.134Z,-84
2022-09-12T04:09:11.548Z,-84
2022-09-12T04:11:41.341Z,-83
2022-09-12T04:14:09.872Z,-84
2022-09-12T04:16:38.378Z,-84
2022-09-12T04:19:09.405Z,-83
2022-09-12T04:21:37.890Z,-83
2022-09-12T04:24:06.713Z,-83
2022-09-12T04:26:35.290Z,-86
2022-09-12T04:29:05.519Z,-84
2022-09-12T04:31:34.518Z,-85
2022-09-12T04:34:03.942Z,-85
2022-09-12T04:36:33.567Z,-84
2022-09-12T04:39:03.047Z,-84
2022-09-12T04:41:35.314Z,-84
2022-09-12T04:44:08.133Z,-84
2022-09-12T04:46:40.683Z,-84
2022-09-12T04:49:09.522Z,-84
2022-09-12T04:51:40.564Z,-85
2022-09-12T04:54:13.211Z,-85
2022-09-12T04:56:44.418Z,-85
2022-09-12T04:59:16.421Z,-84
2022-09-12T05:01:45.241Z,-84
2022-09-12T05:04:15.059Z,-87
2022-09-12T05:06:47.021Z,-87
2022-09-12T05:09:15.941Z,-86
2022-09-12T05:12:03.781Z,-86
2022-09-12T05:14:35.746Z,-87
2022-09-12T05:17:06.195Z,-84
2022-09-12T05:19:34.972Z,-82
2022-09-12T05:22:06.952Z,-83
2022-09-12T05:24:35.636Z,-82
2022-09-12T05:27:04.916Z,-82
2022-09-12T05:29:34.799Z,-83
2022-09-12T05:32:05.480Z,-82
2022-09-12T05:34:34.036Z,-81
2022-09-12T05:37:02.592Z,-82
2022-09-12T05:39:31.025Z,-82
2022-09-12T05:41:59.677Z,-81
2022-09-12T05:44:28.330Z,-83
2022-09-12T05:46:58.199Z,-82
2022-09-12T05:49:26.821Z,-83
2022-09-12T05:51:55.470Z,-82
2022-09-12T05:54:28.311Z,-82
2022-09-12T05:56:59.415Z,-82
2022-09-12T05:59:28.557Z,-82
2022-09-12T06:01:58.640Z,-83
2022-09-12T06:04:28.088Z,-83
2022-09-12T06:06:56.582Z,-83
2022-09-12T06:09:28.174Z,-89
2022-09-12T06:11:56.936Z,-79
2022-09-12T06:14:25.431Z,-79
2022-09-12T06:16:53.872Z,-79
2022-09-12T06:19:25.154Z,-79
2022-09-12T06:21:53.625Z,-79
2022-09-12T06:24:23.257Z,-79
2022-09-12T06:26:52.824Z,-78
2022-09-12T06:29:22.027Z,-79
2022-09-12T06:31:50.485Z,-79
2022-09-12T06:34:19.980Z,-79
2022-09-12T06:36:50.810Z,-79
2022-09-12T06:39:21.530Z,-78
2022-09-12T06:41:52.330Z,-78
2022-09-12T06:44:23.365Z,-78
2022-09-12T06:46:53.731Z,-78
2022-09-12T06:49:22.137Z,-78
2022-09-12T06:51:51.927Z,-79
2022-09-12T06:54:20.579Z,-81
2022-09-12T06:56:48.953Z,-80
2022-09-12T06:59:17.330Z,-82
2022-09-12T07:01:45.754Z,-79
2022-09-12T07:04:14.496Z,-79
2022-09-12T07:06:44.980Z,-79
2022-09-12T07:09:17.478Z,-79
2022-09-12T07:11:47.559Z,-79
2022-09-12T07:14:16.931Z,-78
2022-09-12T07:16:45.662Z,-80
2022-09-12T07:19:15.536Z,-79
2022-09-12T07:21:44.613Z,-78
2022-09-12T07:24:14.534Z,-80
2022-09-12T07:26:44.110Z,-79
2022-09-12T07:29:36.872Z,-79
2022-09-12T07:32:07.186Z,-80
2022-09-12T07:34:36.250Z,-79
2022-09-12T07:37:05.196Z,-80
2022-09-12T07:39:34.946Z,-80
2022-09-12T07:42:03.365Z,-80
2022-09-12T07:44:31.725Z,-80
2022-09-12T07:47:00.157Z,-80
2022-09-12T07:49:28.886Z,-80
2022-09-12T07:51:57.813Z,-80
2022-09-12T07:54:26.397Z,-80
2022-09-12T07:56:56.208Z,-80
2022-09-12T07:59:41.810Z,-80
2022-09-12T08:02:17.576Z,-80
2022-09-12T08:04:48.109Z,-80
2022-09-12T08:07:18.425Z,-80
2022-09-12T08:09:47.469Z,-80
2022-09-12T08:12:20.285Z,-80
2022-09-12T08:14:48.694Z,-80
2022-09-12T08:17:17.124Z,-80
2022-09-12T08:19:45.560Z,-79
2022-09-12T08:22:14.510Z,-79
2022-09-12T08:24:43.870Z,-80
2022-09-12T08:27:12.465Z,-80
2022-09-12T08:29:42.445Z,-80
2022-09-12T08:32:10.874Z,-80
2022-09-12T08:34:39.514Z,-80
2022-09-12T08:37:07.889Z,-80
2022-09-12T08:39:36.313Z,-80
2022-09-12T08:42:07.541Z,-80
2022-09-12T08:45:15.959Z,-80
2022-09-12T08:47:47.177Z,-80
2022-09-12T08:50:21.048Z,-80
2022-09-12T08:52:58.592Z,-80
2022-09-12T08:55:36.568Z,-80
2022-09-12T08:58:17.183Z,-80
2022-09-12T09:01:01.906Z,-80
2022-09-12T09:04:10.964Z,-80
2022-09-12T09:07:18.327Z,-80
2022-09-12T09:10:04.732Z,-80
2022-09-12T09:12:46.057Z,-80
2022-09-12T09:15:45.305Z,-79
2022-09-12T09:18:22.805Z,-80
2022-09-12T09:20:57.771Z,-79
2022-09-12T09:23:32.670Z,-80
2022-09-12T09:26:10.618Z,-80
2022-09-12T09:28:46.585Z,-80
2022-09-12T09:31:18.030Z,-80
2022-09-12T09:33:52.084Z,-81
2022-09-12T09:36:37.646Z,-80
2022-09-12T09:39:16.398Z,-80
2022-09-12T09:42:03.065Z,-80
2022-09-12T09:44:41.284Z,-81
2022-09-12T09:47:13.638Z,-79
2022-09-12T09:49:43.662Z,-80
2022-09-12T09:52:18.794Z,-80
2022-09-12T09:54:54.349Z,-80
2022-09-12T09:57:52.446Z,-79
2022-09-12T10:00:31.723Z,-80
2022-09-12T10:03:32.964Z,-81
2022-09-12T10:06:09.312Z,-80
2022-09-12T10:08:39.318Z,-80
2022-09-12T10:11:20.427Z,-79
2022-09-12T10:13:57.964Z,-80
2022-09-12T10:16:29.408Z,-79
2022-09-12T10:19:00.478Z,-80
2022-09-12T10:21:35.002Z,-80
2022-09-12T10:24:18.056Z,-81
2022-09-12T10:26:56.409Z,-80
2022-09-12T10:29:31.509Z,-80
2022-09-12T10:32:04.711Z,-80
2022-09-12T10:34:38.641Z,-80
2022-09-12T10:37:18.607Z,-81
2022-09-12T10:39:55.039Z,-80
2022-09-12T10:42:50.817Z,-80
2022-09-12T10:45:26.905Z,-80
2022-09-12T10:47:58.492Z,-80
2022-09-12T10:50:31.834Z,-80
2022-09-12T10:53:20.607Z,-81
2022-09-12T10:56:09.501Z,-79
2022-09-12T10:59:11.888Z,-80
2022-09-12T11:01:47.219Z,-80
2022-09-12T11:04:49.424Z,-79
2022-09-12T11:07:40.937Z,-79
2022-09-12T11:10:39.565Z,-81
2022-09-12T11:13:35.490Z,-81
2022-09-12T11:16:23.156Z,-78
2022-09-12T11:19:40.480Z,-79
2022-09-12T11:22:32.266Z,-80
2022-09-12T11:25:22.405Z,-79
2022-09-12T11:28:18.160Z,-79
2022-09-12T11:31:12.616Z,-79
2022-09-12T11:33:45.873Z,-79
2022-09-12T11:36:32.729Z,-80
2022-09-12T11:39:15.840Z,-79
2022-09-12T11:41:52.560Z,-80
2022-09-12T11:44:27.210Z,-80
2022-09-12T11:46:55.723Z,-80
2022-09-12T11:49:36.316Z,-80
2022-09-12T11:52:14.570Z,-80
2022-09-12T11:54:53.507Z,-80
2022-09-12T11:57:42.348Z,-82
2022-09-12T12:00:19.415Z,-79
2022-09-12T12:03:01.216Z,-79
2022-09-12T12:05:37.204Z,-79
2022-09-12T12:08:08.357Z,-77
2022-09-12T12:10:40.526Z,-77
2022-09-12T12:13:19.457Z,-78
2022-09-12T12:15:50.654Z,-78
2022-09-12T12:18:24.670Z,-78
2022-09-12T12:20:55.548Z,-78
2022-09-12T12:23:27.840Z,-78
2022-09-12T12:25:58.308Z,-79
2022-09-12T12:29:05.366Z,-78
2022-09-12T12:32:17.807Z,-79
2022-09-12T12:34:48.118Z,-79
2022-09-12T12:38:00.111Z,-79
2022-09-12T12:40:31.688Z,-79
2022-09-12T12:43:32.603Z,-78
2022-09-12T12:46:09.551Z,-78
2022-09-12T12:49:03.116Z,-79
2022-09-12T12:52:01.289Z,-78
2022-09-12T12:54:57.484Z,-78
2022-09-12T12:57:48.033Z,-78
2022-09-12T13:00:36.323Z,-78
2022-09-12T13:03:26.750Z,-80
2022-09-12T13:06:03.361Z,-80
2022-09-12T13:08:35.691Z,-80
2022-09-12T13:11:11.552Z,-80
2022-09-12T13:13:47.963Z,-79
2022-09-12T13:16:35.946Z,-78
2022-09-12T13:19:17.956Z,-78
2022-09-12T13:21:57.432Z,-78
2022-09-12T13:24:25.916Z,-78
2022-09-12T13:26:54.745Z,-78
2022-09-12T13:29:26.065Z,-78
2022-09-12T13:31:59.143Z,-78
2022-09-12T13:34:34.090Z,-79
2022-09-12T13:37:34.313Z,-78
2022-09-12T13:40:24.232Z,-78
2022-09-12T13:43:10.769Z,-79
2022-09-12T13:45:40.702Z,-78
2022-09-12T13:48:16.640Z,-78
2022-09-12T13:50:53.579Z,-79
2022-09-12T13:53:26.133Z,-78
2022-09-12T13:55:59.275Z,-79
2022-09-12T13:58:30.183Z,-79
2022-09-12T14:01:06.924Z,-79
2022-09-12T14:03:59.223Z,-79
2022-09-12T14:06:29.514Z,-79
2022-09-12T14:08:58.636Z,-78
2022-09-12T14:11:30.580Z,-79
2022-09-12T14:14:08.255Z,-79
2022-09-12T14:16:41.705Z,-79
2022-09-12T14:19:12.282Z,-78
2022-09-12T14:21:42.603Z,-78
2022-09-12T14:24:14.894Z,-79
2022-09-12T14:26:46.526Z,-79
2022-09-12T14:29:18.534Z,-79
2022-09-12T14:31:47.119Z,-79
2022-09-12T14:34:17.919Z,-79
2022-09-12T14:36:51.978Z,-79
2022-09-12T14:39:27.488Z,-79
2022-09-12T14:42:06.797Z,-79
2022-09-12T14:44:37.055Z,-78
2022-09-12T14:47:19.618Z,-77
2022-09-12T14:49:50.126Z,-78
2022-09-12T14:52:29.606Z,-77
2022-09-12T14:55:01.535Z,-77
2022-09-12T14:57:40.184Z,-77
2022-09-12T15:00:24.519Z,-78
2022-09-12T15:02:54.368Z,-77
2022-09-12T15:05:27.938Z,-77
2022-09-12T15:08:01.209Z,-77
2022-09-12T15:10:33.142Z,-77
2022-09-12T15:13:19.372Z,-77
2022-09-12T15:15:51.137Z,-78
2022-09-12T15:18:22.087Z,-78
2022-09-12T15:20:54.199Z,-79
2022-09-12T15:23:36.002Z,-79
2022-09-12T15:26:05.068Z,-78
2022-09-12T15:28:34.865Z,-78
2022-09-12T15:31:13.646Z,-78
2022-09-12T15:33:42.103Z,-78
2022-09-12T15:36:18.466Z,-80
2022-09-12T15:38:49.344Z,-79
2022-09-12T15:41:21.300Z,-79
2022-09-12T15:43:50.829Z,-79
2022-09-12T15:46:20.709Z,-78
2022-09-12T15:48:49.172Z,-78
2022-09-12T15:51:20.395Z,-78
2022-09-12T15:53:52.584Z,-78
2022-09-12T15:56:23.684Z,-78
2022-09-12T15:58:59.284Z,-78
2022-09-12T16:01:29.488Z,-78
2022-09-12T16:03:58.664Z,-78
2022-09-12T16:06:27.945Z,-78
2022-09-12T16:08:57.916Z,-78
2022-09-12T16:11:28.836Z,-78
2022-09-12T16:13:58.382Z,-78
2022-09-12T16:16:26.977Z,-78
2022-09-12T16:18:55.404Z,-79
2022-09-12T16:21:24.498Z,-79
2022-09-12T16:23:53.002Z,-78
2022-09-12T16:26:22.782Z,-78
2022-09-12T16:28:57.058Z,-78
2022-09-12T16:31:27.024Z,-78
2022-09-12T16:33:55.806Z,-78
2022-09-12T16:36:25.000Z,-81
2022-09-12T16:38:55.459Z,-81
2022-09-12T16:41:26.960Z,-80
2022-09-12T16:43:56.965Z,-80
2022-09-12T16:46:28.866Z,-81
2022-09-12T16:48:59.473Z,-79
2022-09-12T16:51:32.199Z,-78
2022-09-12T16:54:00.701Z,-78
2022-09-12T16:56:30.570Z,-78
2022-09-12T16:58:58.978Z,-78
2022-09-12T17:01:28.658Z,-78
2022-09-12T17:03:59.821Z,-78
2022-09-12T17:06:29.606Z,-78
2022-09-12T17:09:02.898Z,-78
2022-09-12T17:11:36.364Z,-81
2022-09-12T17:14:08.100Z,-79
2022-09-12T17:16:40.150Z,-83
2022-09-12T17:19:11.888Z,-81
2022-09-12T17:21:40.287Z,-82
2022-09-12T17:24:08.986Z,-78
2022-09-12T17:26:38.892Z,-80
2022-09-12T17:29:07.549Z,-79
2022-09-12T17:31:36.141Z,-82
2022-09-12T17:34:05.134Z,-83
2022-09-12T17:36:34.087Z,-81
2022-09-12T17:39:05.084Z,-81
2022-09-12T17:41:34.237Z,-79
2022-09-12T17:44:05.019Z,-83
2022-09-12T17:46:36.783Z,-80
2022-09-12T17:49:07.714Z,-79
2022-09-12T17:51:36.971Z,-80
2022-09-12T17:54:08.430Z,-82
2022-09-12T17:56:38.132Z,-80
2022-09-12T17:59:11.836Z,-81
2022-09-12T18:01:57.600Z,-78
2022-09-12T18:04:27.165Z,-81
2022-09-12T18:06:57.553Z,-80
2022-09-12T18:09:26.153Z,-78
2022-09-12T18:11:54.824Z,-78
2022-09-12T18:14:26.268Z,-77
2022-09-12T18:16:57.653Z,-78
2022-09-12T18:19:27.147Z,-79
2022-09-12T18:21:56.056Z,-79
2022-09-12T18:24:24.806Z,-78
2022-09-12T18:26:55.076Z,-79
2022-09-12T18:29:25.251Z,-78
2022-09-12T18:31:53.625Z,-79
2022-09-12T18:34:22.248Z,-78
2022-09-12T18:36:54.324Z,-78
2022-09-12T18:39:26.891Z,-78
2022-09-12T18:41:56.643Z,-79
2022-09-12T18:44:26.418Z,-82
2022-09-12T18:46:55.068Z,-82
2022-09-12T18:49:23.850Z,-81
2022-09-12T18:51:52.323Z,-81
2022-09-12T18:54:21.122Z,-81
2022-09-12T18:56:49.808Z,-79
2022-09-12T18:59:18.306Z,-80
2022-09-12T19:01:50.281Z,-80
2022-09-12T19:04:18.862Z,-80
2022-09-12T19:06:52.021Z,-80
2022-09-12T19:09:21.975Z,-81
2022-09-12T19:11:51.241Z,-81
2022-09-12T19:14:26.179Z,-80
2022-09-12T19:16:56.006Z,-80
2022-09-12T19:19:24.449Z,-80
2022-09-12T19:21:52.878Z,-80
2022-09-12T19:24:21.929Z,-80
2022-09-12T19:26:51.736Z,-80
2022-09-12T19:29:20.325Z,-80
2022-09-12T19:31:48.742Z,-80
2022-09-12T19:34:18.584Z,-80
2022-09-12T19:36:47.627Z,-80
2022-09-12T19:39:17.798Z,-82
2022-09-12T19:41:46.961Z,-83
2022-09-12T19:44:15.392Z,-81
2022-09-12T19:46:43.857Z,-81
2022-09-12T19:49:16.570Z,-81
2022-09-12T19:51:46.477Z,-81
2022-09-12T19:54:23.026Z,-81
2022-09-12T19:56:51.484Z,-81
2022-09-12T19:59:19.897Z,-81
2022-09-12T20:01:48.437Z,-80
2022-09-12T20:04:17.011Z,-81
2022-09-12T20:06:47.321Z,-81
2022-09-12T20:09:15.744Z,-81
2022-09-12T20:11:44.138Z,-82
2022-09-12T20:14:12.538Z,-82
2022-09-12T20:16:40.963Z,-82
2022-09-12T20:19:09.382Z,-82
2022-09-12T20:21:38.350Z,-82
2022-09-12T20:24:11.950Z,-82
2022-09-12T20:26:40.828Z,-81
2022-09-12T20:29:10.607Z,-82
2022-09-12T20:31:42.157Z,-82
2022-09-12T20:34:16.809Z,-82
2022-09-12T20:36:45.454Z,-82
2022-09-12T20:39:19.375Z,-81
2022-09-12T20:41:48.133Z,-82
2022-09-12T20:44:17.042Z,-82
2022-09-12T20:46:45.886Z,-82
2022-09-12T20:49:14.417Z,-82
2022-09-12T20:51:43.092Z,-81
2022-09-12T20:54:12.226Z,-82
2022-09-12T20:56:42.049Z,-82
2022-09-12T20:59:13.356Z,-82
2022-09-12T21:01:41.914Z,-82
2022-09-12T21:04:14.780Z,-82
2022-09-12T21:06:43.715Z,-81
2022-09-12T21:09:12.226Z,-82
2022-09-12T21:11:42.100Z,-82
2022-09-12T21:14:10.562Z,-82
2022-09-12T21:16:39.429Z,-81
2022-09-12T21:19:08.164Z,-81
2022-09-12T21:21:36.729Z,-81
2022-09-12T21:24:06.222Z,-81
2022-09-12T21:26:34.674Z,-82
2022-09-12T21:29:04.685Z,-82
2022-09-12T21:31:33.148Z,-82
2022-09-12T21:34:01.541Z,-81
2022-09-12T21:36:30.017Z,-81
2022-09-12T21:39:00.144Z,-82
2022-09-12T21:41:28.845Z,-81
2022-09-12T21:43:57.306Z,-81
2022-09-12T21:46:27.392Z,-82
2022-09-12T21:48:55.824Z,-82
2022-09-12T21:51:24.288Z,-81
2022-09-12T21:53:52.933Z,-82
2022-09-12T21:56:21.418Z,-83
2022-09-12T21:58:49.861Z,-82
2022-09-12T22:01:18.366Z,-81
2022-09-12T22:03:48.334Z,-83
2022-09-12T22:06:22.430Z,-86
2022-09-12T22:08:51.357Z,-82
2022-09-12T22:11:23.168Z,-86
2022-09-12T22:13:51.825Z,-86
2022-09-12T22:16:20.798Z,-86
2022-09-12T22:18:51.330Z,-86
2022-09-12T22:21:24.466Z,-84
2022-09-12T22:24:10.717Z,-85
2022-09-12T22:26:44.401Z,-85
2022-09-12T22:29:14.625Z,-86
2022-09-12T22:31:43.418Z,-87
2022-09-12T22:34:13.708Z,-85
2022-09-12T22:36:42.578Z,-85
2022-09-12T22:39:11.130Z,-86
2022-09-12T22:41:39.637Z,-84
2022-09-12T22:44:08.358Z,-84
2022-09-12T22:46:37.946Z,-84
2022-09-12T22:49:08.522Z,-84
2022-09-12T22:51:39.148Z,-84
2022-09-12T22:54:08.620Z,-84
2022-09-12T22:56:37.216Z,-84
2022-09-12T22:59:06.238Z,-84
2022-09-12T23:01:35.499Z,-84
2022-09-12T23:04:05.098Z,-85
2022-09-12T23:06:33.602Z,-83
2022-09-12T23:09:03.574Z,-84
2022-09-12T23:11:32.119Z,-84
2022-09-12T23:14:00.587Z,-84
2022-09-12T23:16:32.095Z,-84
2022-09-12T23:19:00.810Z,-84
2022-09-12T23:21:30.100Z,-84
2022-09-12T23:23:58.682Z,-84
2022-09-12T23:26:29.709Z,-85
2022-09-12T23:29:01.627Z,-84
2022-09-12T23:31:33.492Z,-85
2022-09-12T23:34:06.136Z,-85
2022-09-12T23:36:36.893Z,-85
2022-09-12T23:39:05.663Z,-85
2022-09-12T23:41:35.728Z,-85
2022-09-12T23:44:04.547Z,-86
2022-09-12T23:46:33.109Z,-86
2022-09-12T23:49:01.566Z,-85
2022-09-12T23:51:30.344Z,-85
2022-09-12T23:53:59.065Z,-85
2022-09-12T23:56:27.877Z,-85
2022-09-12T23:58:57.814Z,-85
