createdAt,value
2022-09-13T00:01:41.889Z,60.43
2022-09-13T00:04:09.763Z,62.60
2022-09-13T00:06:37.148Z,61.46
2022-09-13T00:09:04.513Z,61.40
2022-09-13T00:11:32.125Z,61.47
2022-09-13T00:13:59.770Z,61.63
2022-09-13T00:16:29.717Z,61.92
2022-09-13T00:18:57.498Z,62.01
2022-09-13T00:21:25.168Z,62.68
2022-09-13T00:23:54.084Z,61.81
2022-09-13T00:26:27.779Z,63.79
2022-09-13T00:28:57.342Z,63.02
2022-09-13T00:31:27.585Z,62.02
2022-09-13T00:33:55.875Z,64.77
2022-09-13T00:36:23.264Z,63.56
2022-09-13T00:38:50.912Z,63.61
2022-09-13T00:41:20.634Z,62.17
2022-09-13T00:43:59.969Z,62.04
2022-09-13T00:46:47.949Z,62.46
2022-09-13T00:49:20.317Z,63.19
2022-09-13T00:52:00.751Z,62.56
2022-09-13T00:54:31.126Z,62.05
2022-09-13T00:57:00.200Z,63.62
2022-09-13T00:59:45.678Z,63.64
2022-09-13T01:02:13.707Z,63.77
2022-09-13T01:04:41.724Z,63.37
2022-09-13T01:07:11.961Z,63.40
2022-09-13T01:09:44.175Z,64.21
2022-09-13T01:13:11.210Z,63.88
2022-09-13T01:15:39.002Z,62.89
2022-09-13T01:18:07.508Z,63.73
2022-09-13T01:20:48.357Z,64.46
2022-09-13T01:23:40.527Z,64.03
2022-09-13T01:26:47.658Z,63.40
2022-09-13T01:30:01.879Z,63.14
2022-09-13T01:32:53.343Z,63.41
2022-09-13T01:35:29.101Z,65.67
2022-09-13T01:38:14.980Z,64.03
2022-09-13T01:41:14.268Z,64.61
2022-09-13T01:44:16.680Z,64.22
2022-09-13T01:47:17.283Z,62.74
2022-09-13T01:50:12.606Z,62.83
2022-09-13T01:52:54.522Z,62.09
2022-09-13T01:55:40.133Z,64.39
2022-09-13T01:58:30.955Z,62.95
2022-09-13T02:01:09.530Z,63.16
2022-09-13T02:03:41.068Z,62.80
2022-09-13T02:06:12.108Z,64.01
2022-09-13T02:08:42.727Z,62.49
2022-09-13T02:11:12.884Z,63.80
2022-09-13T02:13:45.417Z,63.02
2022-09-13T02:16:32.710Z,63.31
2022-09-13T02:19:05.538Z,63.02
2022-09-13T02:21:39.224Z,64.13
2022-09-13T02:24:17.195Z,63.00
2022-09-13T02:26:46.701Z,62.99
2022-09-13T02:29:18.113Z,64.91
2022-09-13T02:31:55.840Z,62.74
2022-09-13T02:34:30.507Z,64.18
2022-09-13T02:36:58.656Z,64.96
2022-09-13T02:39:27.394Z,64.89
2022-09-13T02:42:25.908Z,63.17
2022-09-13T02:44:54.705Z,63.01
2022-09-13T02:47:40.480Z,62.35
2022-09-13T02:50:46.994Z,64.13
2022-09-13T02:53:35.511Z,63.04
2022-09-13T02:56:26.974Z,63.29
2022-09-13T02:59:29.933Z,64.06
2022-09-13T03:02:05.510Z,63.69
2022-09-13T03:04:33.673Z,63.17
2022-09-13T03:07:04.531Z,65.02
2022-09-13T03:09:32.258Z,64.35
2022-09-13T03:12:14.524Z,64.13
2022-09-13T03:14:55.417Z,63.55
2022-09-13T03:17:37.004Z,63.40
2022-09-13T03:20:37.292Z,64.94
2022-09-13T03:23:19.648Z,66.11
2022-09-13T03:25:50.137Z,65.75
2022-09-13T03:28:44.006Z,65.01
2022-09-13T03:31:54.927Z,65.29
2022-09-13T03:34:30.874Z,63.10
2022-09-13T03:37:05.400Z,63.32
2022-09-13T03:39:41.927Z,62.87
2022-09-13T03:42:25.342Z,62.83
2022-09-13T03:44:55.964Z,60.81
2022-09-13T03:47:25.819Z,63.70
2022-09-13T03:49:53.684Z,63.79
2022-09-13T03:52:21.037Z,64.50
2022-09-13T03:54:48.784Z,64.00
2022-09-13T03:57:21.174Z,63.87
2022-09-13T03:59:51.405Z,62.71
2022-09-13T04:02:19.903Z,62.94
2022-09-13T04:04:48.517Z,62.72
2022-09-13T04:07:21.729Z,62.60
2022-09-13T04:09:50.572Z,62.69
2022-09-13T04:12:19.010Z,62.46
2022-09-13T04:14:47.365Z,62.17
2022-09-13T04:17:15.649Z,61.33
2022-09-13T04:19:45.666Z,60.97
2022-09-13T04:22:13.735Z,62.62
2022-09-13T04:24:43.308Z,62.68
2022-09-13T04:27:10.699Z,63.44
2022-09-13T04:29:38.253Z,64.27
2022-09-13T04:32:06.066Z,62.95
2022-09-13T04:34:33.464Z,62.74
2022-09-13T04:37:00.835Z,63.01
2022-09-13T04:39:28.844Z,62.61
2022-09-13T04:41:56.772Z,64.76
2022-09-13T04:44:24.544Z,63.90
2022-09-13T04:46:52.680Z,63.33
2022-09-13T04:49:23.050Z,63.90
2022-09-13T04:51:50.735Z,63.94
2022-09-13T04:54:18.393Z,65.06
2022-09-13T04:56:45.863Z,63.74
2022-09-13T04:59:13.926Z,63.75
2022-09-13T05:01:41.940Z,64.41
2022-09-13T05:04:10.164Z,64.23
2022-09-13T05:06:37.820Z,64.25
2022-09-13T05:09:05.592Z,63.91
2022-09-13T05:11:33.397Z,62.94
2022-09-13T05:14:01.273Z,62.76
2022-09-13T05:16:31.289Z,62.15
2022-09-13T05:18:59.197Z,61.90
2022-09-13T05:21:30.124Z,63.47
2022-09-13T05:23:58.235Z,61.90
2022-09-13T05:26:31.404Z,63.24
2022-09-13T05:29:00.184Z,62.68
2022-09-13T05:31:33.763Z,62.87
2022-09-13T05:34:05.153Z,62.63
2022-09-13T05:36:33.174Z,62.76
2022-09-13T05:39:28.461Z,62.64
2022-09-13T05:41:48.814Z,63.93
2022-09-13T05:44:16.470Z,63.44
2022-09-13T05:46:47.023Z,63.95
2022-09-13T05:49:14.478Z,64.55
2022-09-13T05:51:42.393Z,64.05
2022-09-13T05:54:12.396Z,63.71
2022-09-13T05:56:39.890Z,63.15
2022-09-13T05:59:08.986Z,62.46
2022-09-13T06:01:36.855Z,63.60
2022-09-13T06:04:04.768Z,62.02
2022-09-13T06:06:32.114Z,61.64
2022-09-13T06:08:59.526Z,61.92
2022-09-13T06:11:27.256Z,61.89
2022-09-13T06:13:54.617Z,62.09
2022-09-13T06:16:22.223Z,60.79
2022-09-13T06:18:50.489Z,60.70
2022-09-13T06:21:25.914Z,60.32
2022-09-13T06:23:56.873Z,59.59
2022-09-13T06:26:26.297Z,59.64
2022-09-13T06:28:57.088Z,59.38
2022-09-13T06:31:27.264Z,58.50
2022-09-13T06:33:57.662Z,57.59
2022-09-13T06:36:25.690Z,57.56
2022-09-13T06:38:53.068Z,56.49
2022-09-13T06:41:23.307Z,56.28
2022-09-13T06:44:01.090Z,56.75
2022-09-13T06:46:30.183Z,56.88
2022-09-13T06:49:03.475Z,56.34
2022-09-13T06:51:31.431Z,55.65
2022-09-13T06:54:00.199Z,55.57
2022-09-13T06:56:30.839Z,54.29
2022-09-13T06:59:00.441Z,55.71
2022-09-13T07:01:30.667Z,54.34
2022-09-13T07:04:01.126Z,52.97
2022-09-13T07:06:34.329Z,52.45
2022-09-13T07:09:03.666Z,53.46
2022-09-13T07:11:34.200Z,53.56
2022-09-13T07:14:01.701Z,51.44
2022-09-13T07:16:31.175Z,51.91
2022-09-13T07:19:00.664Z,51.13
2022-09-13T07:21:28.909Z,51.16
2022-09-13T07:23:56.993Z,51.33
2022-09-13T07:26:27.433Z,51.98
2022-09-13T07:28:56.680Z,51.56
2022-09-13T07:31:30.196Z,51.75
2022-09-13T07:33:59.749Z,50.56
2022-09-13T07:36:28.888Z,51.00
2022-09-13T07:38:56.336Z,49.84
2022-09-13T07:41:25.466Z,48.97
2022-09-13T07:43:53.059Z,49.89
2022-09-13T07:46:25.476Z,50.33
2022-09-13T07:48:55.464Z,50.52
2022-09-13T07:51:30.612Z,50.49
2022-09-13T07:54:02.298Z,48.29
2022-09-13T07:56:32.187Z,50.28
2022-09-13T07:59:01.639Z,48.74
2022-09-13T08:01:37.035Z,49.22
2022-09-13T08:04:09.983Z,48.56
2022-09-13T08:06:38.703Z,47.68
2022-09-13T08:09:08.106Z,46.82
2022-09-13T08:11:49.319Z,47.18
2022-09-13T08:14:18.416Z,47.28
2022-09-13T08:16:45.932Z,47.16
2022-09-13T08:19:15.885Z,48.67
2022-09-13T08:21:44.508Z,48.96
2022-09-13T08:24:19.657Z,49.09
2022-09-13T08:26:47.804Z,48.79
2022-09-13T08:29:15.680Z,48.60
2022-09-13T08:31:43.383Z,47.62
2022-09-13T08:34:12.982Z,47.64
2022-09-13T08:36:41.246Z,47.40
2022-09-13T08:39:09.235Z,47.65
2022-09-13T08:41:45.304Z,47.14
2022-09-13T08:44:35.469Z,45.97
2022-09-13T08:47:28.089Z,45.64
2022-09-13T08:50:18.727Z,45.08
2022-09-13T08:53:22.515Z,45.25
2022-09-13T08:56:22.613Z,46.67
2022-09-13T08:59:18.168Z,46.01
2022-09-13T09:02:10.570Z,45.34
2022-09-13T09:04:44.433Z,43.93
2022-09-13T09:07:21.524Z,45.10
2022-09-13T09:09:53.091Z,44.67
2022-09-13T09:12:26.139Z,45.92
2022-09-13T09:15:25.010Z,45.50
2022-09-13T09:17:59.966Z,44.72
2022-09-13T09:20:32.875Z,43.92
2022-09-13T09:23:07.173Z,44.50
2022-09-13T09:25:35.047Z,43.30
2022-09-13T09:28:11.419Z,43.59
2022-09-13T09:31:02.300Z,41.52
2022-09-13T09:33:59.667Z,42.09
2022-09-13T09:36:50.018Z,42.17
2022-09-13T09:39:17.525Z,41.98
2022-09-13T09:41:45.755Z,42.32
2022-09-13T09:44:24.571Z,41.91
2022-09-13T09:46:57.256Z,42.79
2022-09-13T09:49:56.913Z,42.77
2022-09-13T09:52:30.003Z,43.89
2022-09-13T09:55:02.883Z,42.24
2022-09-13T09:57:49.963Z,41.62
2022-09-13T10:00:17.873Z,43.13
2022-09-13T10:02:46.155Z,41.80
2022-09-13T10:05:14.247Z,41.84
2022-09-13T10:07:41.837Z,40.63
2022-09-13T10:10:29.719Z,40.63
2022-09-13T10:12:57.412Z,39.23
2022-09-13T10:15:29.244Z,40.50
2022-09-13T10:18:42.422Z,40.33
2022-09-13T10:21:24.820Z,41.13
2022-09-13T10:23:52.482Z,42.05
2022-09-13T10:26:25.513Z,40.76
2022-09-13T10:28:58.637Z,40.26
2022-09-13T10:31:36.725Z,40.10
2022-09-13T10:34:13.910Z,39.75
2022-09-13T10:36:53.191Z,39.42
2022-09-13T10:39:22.808Z,40.64
2022-09-13T10:41:54.269Z,41.17
2022-09-13T10:44:34.257Z,38.85
2022-09-13T10:47:05.195Z,38.39
2022-09-13T10:49:43.049Z,39.12
2022-09-13T10:52:33.825Z,36.59
2022-09-13T10:55:19.777Z,38.47
2022-09-13T10:57:49.007Z,40.13
2022-09-13T11:00:40.008Z,38.62
2022-09-13T11:03:23.493Z,40.06
2022-09-13T11:05:56.610Z,38.05
2022-09-13T11:08:30.392Z,40.17
2022-09-13T11:11:07.870Z,38.46
2022-09-13T11:13:55.141Z,38.52
2022-09-13T11:16:59.102Z,37.79
2022-09-13T11:19:46.653Z,36.75
2022-09-13T11:22:26.154Z,40.37
2022-09-13T11:25:18.835Z,36.16
2022-09-13T11:27:55.192Z,36.58
2022-09-13T11:30:30.080Z,35.64
2022-09-13T11:32:57.941Z,35.49
2022-09-13T11:35:38.262Z,37.94
2022-09-13T11:38:05.885Z,37.90
2022-09-13T11:40:48.846Z,36.75
2022-09-13T11:43:33.328Z,37.25
2022-09-13T11:46:19.405Z,35.22
2022-09-13T11:49:13.139Z,35.88
2022-09-13T11:52:16.964Z,36.15
2022-09-13T11:55:04.698Z,34.92
2022-09-13T11:57:42.343Z,35.05
2022-09-13T12:00:24.825Z,33.87
2022-09-13T12:03:00.410Z,34.09
2022-09-13T12:05:34.886Z,34.52
2022-09-13T12:08:21.545Z,34.76
2022-09-13T12:11:33.175Z,36.32
2022-09-13T12:14:11.973Z,34.61
2022-09-13T12:16:45.103Z,34.08
2022-09-13T12:19:37.713Z,34.18
2022-09-13T12:22:07.117Z,33.87
2022-09-13T12:24:37.969Z,35.19
2022-09-13T12:27:28.334Z,33.93
2022-09-13T12:30:28.274Z,33.94
2022-09-13T12:32:58.960Z,35.75
2022-09-13T12:35:49.287Z,35.86
2022-09-13T12:38:56.027Z,34.60
2022-09-13T12:41:59.162Z,34.26
2022-09-13T12:44:36.738Z,33.18
2022-09-13T12:47:22.212Z,33.46
2022-09-13T12:50:15.121Z,34.57
2022-09-13T12:52:57.568Z,34.94
2022-09-13T12:55:46.060Z,35.11
2022-09-13T12:58:34.896Z,33.75
2022-09-13T13:01:29.334Z,33.64
2022-09-13T13:04:03.495Z,34.44
2022-09-13T13:06:34.474Z,35.19
2022-09-13T13:09:06.806Z,34.44
2022-09-13T13:11:46.381Z,34.56
2022-09-13T13:14:45.217Z,35.06
2022-09-13T13:17:37.762Z,35.00
2022-09-13T13:20:43.167Z,33.59
2022-09-13T13:23:39.118Z,34.80
2022-09-13T13:26:20.823Z,32.57
2022-09-13T13:28:52.096Z,32.86
2022-09-13T13:31:32.258Z,32.75
2022-09-13T13:34:14.973Z,31.80
2022-09-13T13:36:42.633Z,32.30
2022-09-13T13:39:24.981Z,31.59
2022-09-13T13:41:55.604Z,32.43
2022-09-13T13:44:22.917Z,31.69
2022-09-13T13:47:08.842Z,32.06
2022-09-13T13:49:39.111Z,31.13
2022-09-13T13:52:09.363Z,32.87
2022-09-13T13:54:49.361Z,31.03
2022-09-13T13:57:44.255Z,30.72
2022-09-13T14:00:23.690Z,32.52
2022-09-13T14:02:53.493Z,31.74
2022-09-13T14:06:02.697Z,32.43
2022-09-13T14:08:36.482Z,32.97
2022-09-13T14:11:19.165Z,33.65
2022-09-13T14:14:09.273Z,32.21
2022-09-13T14:16:58.081Z,31.46
2022-09-13T14:19:27.374Z,31.97
2022-09-13T14:22:25.306Z,33.60
2022-09-13T14:25:17.325Z,35.29
2022-09-13T14:27:45.713Z,32.61
2022-09-13T14:30:27.488Z,33.09
2022-09-13T14:32:57.200Z,32.92
2022-09-13T14:35:30.379Z,33.19
2022-09-13T14:38:18.830Z,32.80
2022-09-13T14:40:52.155Z,33.28
2022-09-13T14:43:22.934Z,32.88
2022-09-13T14:45:55.485Z,33.66
2022-09-13T14:48:30.180Z,34.09
2022-09-13T14:51:01.310Z,36.31
2022-09-13T14:53:31.733Z,34.44
2022-09-13T14:56:06.093Z,33.59
2022-09-13T14:58:44.417Z,33.39
2022-09-13T15:01:18.948Z,34.70
2022-09-13T15:03:47.524Z,35.69
2022-09-13T15:06:38.689Z,36.04
2022-09-13T15:09:12.054Z,36.68
2022-09-13T15:11:56.563Z,35.11
2022-09-13T15:14:35.393Z,36.78
2022-09-13T15:17:06.074Z,36.10
2022-09-13T15:19:41.531Z,36.93
2022-09-13T15:22:16.669Z,36.98
2022-09-13T15:24:46.877Z,38.50
2022-09-13T15:27:44.846Z,38.45
2022-09-13T15:30:30.154Z,37.17
2022-09-13T15:33:11.574Z,36.58
2022-09-13T15:35:42.957Z,36.46
2022-09-13T15:38:26.294Z,37.02
2022-09-13T15:41:16.906Z,37.13
2022-09-13T15:43:45.265Z,38.18
2022-09-13T15:46:15.256Z,40.63
2022-09-13T15:48:51.735Z,40.85
2022-09-13T15:51:19.688Z,42.03
2022-09-13T15:53:47.187Z,42.10
2022-09-13T15:56:17.832Z,43.96
2022-09-13T15:58:45.591Z,39.89
2022-09-13T16:01:14.282Z,42.86
2022-09-13T16:03:42.114Z,41.60
2022-09-13T16:06:09.821Z,40.61
2022-09-13T16:08:37.813Z,41.43
2022-09-13T16:11:06.185Z,40.96
2022-09-13T16:13:33.797Z,42.45
2022-09-13T16:16:01.806Z,43.56
2022-09-13T16:18:29.505Z,43.44
2022-09-13T16:20:57.269Z,44.11
2022-09-13T16:23:24.804Z,43.75
2022-09-13T16:25:57.527Z,44.13
2022-09-13T16:28:25.403Z,44.80
2022-09-13T16:30:53.901Z,45.33
2022-09-13T16:33:21.435Z,45.09
2022-09-13T16:35:49.202Z,46.77
2022-09-13T16:38:16.860Z,45.94
2022-09-13T16:40:45.420Z,46.04
2022-09-13T16:43:13.744Z,47.19
2022-09-13T16:45:41.955Z,47.29
2022-09-13T16:48:09.407Z,48.32
2022-09-13T16:50:40.230Z,48.89
2022-09-13T16:53:08.143Z,48.65
2022-09-13T16:55:36.059Z,48.50
2022-09-13T16:58:03.772Z,49.32
2022-09-13T17:00:31.497Z,49.31
2022-09-13T17:02:59.090Z,48.88
2022-09-13T17:05:26.755Z,49.66
2022-09-13T17:07:54.149Z,48.75
2022-09-13T17:10:21.773Z,49.29
2022-09-13T17:12:49.498Z,47.77
2022-09-13T17:15:17.044Z,48.56
2022-09-13T17:17:44.481Z,49.24
2022-09-13T17:20:13.303Z,48.19
2022-09-13T17:22:41.617Z,47.57
2022-09-13T17:25:09.509Z,48.41
2022-09-13T17:27:37.238Z,48.28
2022-09-13T17:30:05.303Z,48.79
2022-09-13T17:32:32.856Z,49.08
2022-09-13T17:35:01.035Z,49.02
2022-09-13T17:37:28.667Z,48.71
2022-09-13T17:40:08.002Z,48.56
2022-09-13T17:42:36.010Z,47.43
2022-09-13T17:45:03.699Z,47.40
2022-09-13T17:47:31.360Z,47.78
2022-09-13T17:49:59.296Z,48.42
2022-09-13T17:52:26.813Z,47.72
2022-09-13T17:54:54.574Z,47.57
2022-09-13T17:57:22.472Z,47.72
2022-09-13T17:59:50.149Z,48.38
2022-09-13T18:02:18.122Z,49.33
2022-09-13T18:04:46.404Z,49.94
2022-09-13T18:07:14.316Z,49.77
2022-09-13T18:09:41.811Z,49.77
2022-09-13T18:12:10.269Z,50.00
2022-09-13T18:14:38.317Z,50.37
2022-09-13T18:17:13.332Z,50.25
2022-09-13T18:19:46.657Z,49.79
2022-09-13T18:22:14.932Z,51.78
2022-09-13T18:24:43.158Z,50.62
2022-09-13T18:27:11.165Z,50.79
2022-09-13T18:29:39.360Z,50.85
2022-09-13T18:32:08.108Z,50.97
2022-09-13T18:34:35.956Z,51.10
2022-09-13T18:37:03.860Z,51.19
2022-09-13T18:39:33.136Z,51.16
2022-09-13T18:42:01.477Z,51.42
2022-09-13T18:44:30.715Z,52.43
2022-09-13T18:46:59.115Z,52.48
2022-09-13T18:49:26.848Z,52.10
2022-09-13T18:51:54.787Z,53.04
2022-09-13T18:54:23.039Z,53.17
2022-09-13T18:56:50.746Z,52.69
2022-09-13T18:59:18.708Z,52.05
2022-09-13T19:01:49.021Z,53.08
2022-09-13T19:04:19.194Z,52.58
2022-09-13T19:06:49.674Z,53.47
2022-09-13T19:09:19.977Z,53.15
2022-09-13T19:11:50.026Z,54.06
2022-09-13T19:14:23.991Z,54.31
2022-09-13T19:16:53.706Z,54.43
2022-09-13T19:19:21.803Z,55.27
2022-09-13T19:21:50.336Z,55.63
2022-09-13T19:24:19.887Z,55.35
2022-09-13T19:26:51.489Z,55.18
2022-09-13T19:29:23.176Z,55.82
2022-09-13T19:31:52.876Z,55.52
2022-09-13T19:34:22.462Z,56.09
2022-09-13T19:36:53.901Z,55.75
2022-09-13T19:39:27.041Z,55.94
2022-09-13T19:41:57.166Z,58.00
2022-09-13T19:44:25.735Z,58.35
2022-09-13T19:47:23.811Z,57.33
2022-09-13T19:49:49.874Z,56.98
2022-09-13T19:52:17.609Z,56.07
2022-09-13T19:54:45.679Z,57.19
2022-09-13T19:57:17.343Z,58.43
2022-09-13T19:59:45.088Z,57.96
2022-09-13T20:02:13.436Z,57.84
2022-09-13T20:04:41.845Z,57.16
2022-09-13T20:07:12.489Z,57.23
2022-09-13T20:09:42.418Z,57.68
2022-09-13T20:12:13.852Z,57.28
2022-09-13T20:14:41.720Z,57.09
2022-09-13T20:17:12.552Z,56.46
2022-09-13T20:19:44.871Z,56.10
2022-09-13T20:22:15.817Z,57.43
2022-09-13T20:24:43.812Z,56.27
2022-09-13T20:27:11.848Z,56.48
2022-09-13T20:29:40.639Z,57.24
2022-09-13T20:32:09.793Z,56.63
2022-09-13T20:34:38.065Z,56.21
2022-09-13T20:37:06.236Z,58.20
2022-09-13T20:39:34.706Z,56.91
2022-09-13T20:42:02.644Z,57.86
2022-09-13T20:44:30.635Z,58.73
2022-09-13T20:46:59.028Z,59.39
2022-09-13T20:49:26.918Z,58.12
2022-09-13T20:51:54.608Z,57.82
2022-09-13T20:54:22.365Z,57.75
2022-09-13T20:56:49.764Z,56.94
2022-09-13T20:59:17.193Z,56.50
2022-09-13T21:01:44.884Z,57.72
2022-09-13T21:04:12.329Z,57.84
2022-09-13T21:07:01.745Z,58.73
2022-09-13T21:09:29.702Z,59.27
2022-09-13T21:11:57.367Z,58.15
2022-09-13T21:14:24.746Z,58.43
2022-09-13T21:16:52.502Z,60.15
2022-09-13T21:19:19.935Z,60.06
2022-09-13T21:21:47.455Z,59.63
2022-09-13T21:24:15.169Z,58.33
2022-09-13T21:26:42.721Z,58.13
2022-09-13T21:29:11.513Z,59.88
2022-09-13T21:31:40.199Z,60.21
2022-09-13T21:34:12.571Z,60.50
2022-09-13T21:36:40.762Z,60.76
2022-09-13T21:39:08.169Z,61.36
2022-09-13T21:41:35.554Z,60.81
2022-09-13T21:44:03.511Z,59.66
2022-09-13T21:46:34.115Z,60.40
2022-09-13T21:49:04.839Z,59.42
2022-09-13T21:51:41.327Z,59.69
2022-09-13T21:54:11.934Z,59.48
2022-09-13T21:56:42.248Z,58.67
2022-09-13T21:59:16.809Z,58.13
2022-09-13T22:01:47.832Z,59.04
2022-09-13T22:04:19.119Z,57.67
2022-09-13T22:06:47.969Z,57.49
2022-09-13T22:09:15.822Z,57.48
2022-09-13T22:11:45.066Z,57.22
2022-09-13T22:14:15.017Z,58.21
2022-09-13T22:16:44.061Z,59.80
2022-09-13T22:19:14.139Z,58.81
2022-09-13T22:21:44.585Z,58.60
2022-09-13T22:24:15.938Z,58.54
2022-09-13T22:26:43.838Z,59.41
2022-09-13T22:29:11.604Z,61.14
2022-09-13T22:31:40.730Z,60.74
2022-09-13T22:34:11.706Z,60.37
2022-09-13T22:36:39.872Z,59.68
2022-09-13T22:39:07.508Z,61.72
2022-09-13T22:41:35.281Z,61.85
2022-09-13T22:44:03.606Z,61.40
2022-09-13T22:46:36.258Z,60.82
2022-09-13T22:49:04.665Z,62.06
2022-09-13T22:51:32.330Z,60.78
2022-09-13T22:54:03.709Z,62.55
2022-09-13T22:56:36.827Z,62.36
2022-09-13T22:59:13.178Z,62.56
2022-09-13T23:01:41.073Z,62.05
2022-09-13T23:04:08.523Z,60.79
2022-09-13T23:06:36.030Z,60.64
2022-09-13T23:09:05.838Z,60.88
2022-09-13T23:11:35.956Z,61.64
2022-09-13T23:14:06.195Z,61.24
2022-09-13T23:16:38.159Z,63.27
2022-09-13T23:19:06.251Z,64.33
2022-09-13T23:21:36.016Z,63.64
2022-09-13T23:24:04.762Z,62.97
2022-09-13T23:26:33.497Z,63.43
2022-09-13T23:29:02.271Z,63.52
2022-09-13T23:31:32.212Z,62.52
2022-09-13T23:34:02.192Z,63.56
2022-09-13T23:36:37.175Z,63.04
2022-09-13T23:39:08.254Z,63.04
2022-09-13T23:41:35.940Z,62.37
2022-09-13T23:44:03.721Z,62.50
2022-09-13T23:46:31.483Z,64.90
2022-09-13T23:48:58.873Z,66.79
2022-09-13T23:51:27.134Z,66.56
2022-09-13T23:54:00.945Z,63.69
2022-09-13T23:56:30.145Z,63.58
2022-09-13T23:58:59.147Z,63.50
