createdAt,value
2019-02-23T00:00:54.825Z,28.57
2019-02-23T00:03:26.393Z,28.80
2019-02-23T00:05:57.673Z,28.77
2019-02-23T00:08:29.399Z,30.47
2019-02-23T00:11:00.825Z,29.57
2019-02-23T00:13:32.360Z,29.30
2019-02-23T00:16:03.625Z,29.43
2019-02-23T00:18:35.397Z,29.00
2019-02-23T00:21:06.676Z,27.83
2019-02-23T00:23:38.399Z,30.10
2019-02-23T00:26:10.645Z,28.97
2019-02-23T00:28:42.038Z,27.97
2019-02-23T00:31:13.555Z,27.13
2019-02-23T00:33:44.949Z,27.63
2019-02-23T00:36:16.288Z,27.93
2019-02-23T00:38:47.824Z,29.37
2019-02-23T00:41:20.356Z,28.23
2019-02-23T00:43:52.368Z,28.40
2019-02-23T00:46:23.805Z,26.03
2019-02-23T00:48:55.721Z,25.63
2019-02-23T00:51:27.129Z,24.53
2019-02-23T00:53:58.596Z,23.93
2019-02-23T00:56:30.115Z,24.13
2019-02-23T00:59:01.556Z,23.27
2019-02-23T01:01:32.951Z,23.90
2019-02-23T01:04:04.735Z,23.23
2019-02-23T01:06:36.157Z,23.87
2019-02-23T01:09:07.514Z,23.43
2019-02-23T01:11:39.380Z,22.70
2019-02-23T01:14:11.378Z,21.73
2019-02-23T01:16:42.968Z,21.43
2019-02-23T01:19:14.362Z,22.47
2019-02-23T01:21:45.677Z,21.13
2019-02-23T01:24:16.940Z,19.13
2019-02-23T01:26:48.670Z,20.23
2019-02-23T01:29:20.149Z,18.67
2019-02-23T01:31:51.667Z,19.03
2019-02-23T01:34:24.133Z,17.13
2019-02-23T01:36:56.131Z,16.87
2019-02-23T01:39:27.653Z,15.23
2019-02-23T01:41:59.564Z,16.87
2019-02-23T01:44:31.072Z,16.93
2019-02-23T01:47:02.491Z,15.97
2019-02-23T01:49:34.068Z,16.57
2019-02-23T01:52:06.179Z,16.97
2019-02-23T01:54:37.592Z,17.80
2019-02-23T01:57:09.460Z,18.73
2019-02-23T01:59:40.765Z,18.53
2019-02-23T02:02:12.947Z,19.63
2019-02-23T02:04:44.520Z,19.33
2019-02-23T02:07:17.551Z,18.37
2019-02-23T02:09:49.065Z,16.10
2019-02-23T02:12:22.389Z,17.53
2019-02-23T02:14:54.269Z,16.43
2019-02-23T02:17:25.559Z,16.77
2019-02-23T02:19:56.944Z,18.40
2019-02-23T02:22:29.533Z,18.27
2019-02-23T02:25:01.185Z,17.43
2019-02-23T02:27:33.040Z,18.13
2019-02-23T02:30:04.760Z,17.37
2019-02-23T02:32:36.127Z,17.87
2019-02-23T02:35:08.836Z,19.37
2019-02-23T02:37:40.108Z,18.57
2019-02-23T02:40:12.073Z,17.50
2019-02-23T02:42:43.536Z,20.10
2019-02-23T02:45:14.922Z,19.50
2019-02-23T02:47:46.309Z,19.03
2019-02-23T02:50:24.324Z,20.23
2019-02-23T02:52:51.967Z,19.87
2019-02-23T02:55:23.569Z,21.00
2019-02-23T02:57:54.927Z,21.17
2019-02-23T03:00:26.231Z,22.03
2019-02-23T03:02:58.173Z,19.83
2019-02-23T03:05:30.146Z,18.97
2019-02-23T03:08:01.648Z,17.90
2019-02-23T03:10:33.018Z,17.33
2019-02-23T03:13:04.741Z,18.23
2019-02-23T03:15:36.040Z,17.00
2019-02-23T03:18:07.310Z,17.70
2019-02-23T03:20:38.794Z,17.07
2019-02-23T03:23:10.565Z,18.73
2019-02-23T03:25:42.226Z,17.43
2019-02-23T03:28:13.598Z,19.10
2019-02-23T03:30:45.034Z,19.83
2019-02-23T03:33:16.593Z,20.40
2019-02-23T03:35:47.935Z,20.87
2019-02-23T03:38:19.934Z,21.33
2019-02-23T03:40:51.579Z,20.27
2019-02-23T03:43:23.190Z,19.80
2019-02-23T03:45:54.436Z,14.57
2019-02-23T03:48:25.831Z,12.63
2019-02-23T03:50:57.111Z,11.03
2019-02-23T03:53:28.696Z,9.73
2019-02-23T03:56:00.562Z,10.33
2019-02-23T03:58:31.860Z,10.10
2019-02-23T04:01:03.315Z,8.40
2019-02-23T04:03:34.761Z,8.77
2019-02-23T04:06:06.132Z,7.00
2019-02-23T04:08:37.402Z,8.40
2019-02-23T04:11:08.951Z,8.77
2019-02-23T04:13:40.829Z,8.83
2019-02-23T04:16:12.486Z,8.73
2019-02-23T04:18:43.613Z,9.00
2019-02-23T04:21:14.981Z,9.20
2019-02-23T04:23:47.282Z,9.23
2019-02-23T04:26:18.525Z,9.40
2019-02-23T04:28:49.817Z,9.23
2019-02-23T04:31:21.082Z,8.03
2019-02-23T04:33:52.498Z,7.67
2019-02-23T04:36:23.728Z,7.40
2019-02-23T04:38:55.104Z,8.73
2019-02-23T04:41:26.383Z,7.23
2019-02-23T04:43:58.924Z,8.40
2019-02-23T04:46:30.268Z,7.43
2019-02-23T04:49:01.556Z,7.23
2019-02-23T04:51:32.980Z,6.57
2019-02-23T04:54:04.383Z,5.77
2019-02-23T04:56:35.691Z,6.17
2019-02-23T04:59:07.152Z,6.50
2019-02-23T05:01:38.590Z,5.70
2019-02-23T05:04:10.275Z,5.10
2019-02-23T05:06:41.544Z,5.60
2019-02-23T05:09:13.118Z,5.50
2019-02-23T05:11:44.296Z,5.50
2019-02-23T05:14:15.796Z,5.90
2019-02-23T05:16:47.544Z,6.17
2019-02-23T05:19:19.395Z,4.97
2019-02-23T05:21:51.649Z,4.90
2019-02-23T05:24:23.059Z,4.50
2019-02-23T05:26:54.244Z,4.97
2019-02-23T05:29:26.198Z,5.87
2019-02-23T05:32:02.633Z,5.07
2019-02-23T05:34:34.027Z,5.60
2019-02-23T05:37:06.003Z,5.90
2019-02-23T05:39:37.335Z,5.17
2019-02-23T05:42:13.879Z,5.57
2019-02-23T05:44:46.434Z,5.53
2019-02-23T05:47:18.025Z,5.97
2019-02-23T05:49:50.209Z,6.17
2019-02-23T05:52:21.856Z,5.93
2019-02-23T05:54:53.540Z,7.57
2019-02-23T05:57:25.112Z,7.70
2019-02-23T05:59:56.481Z,7.37
2019-02-23T06:02:28.148Z,7.73
2019-02-23T06:04:59.458Z,7.50
2019-02-23T06:07:30.764Z,7.67
2019-02-23T06:10:03.305Z,7.63
2019-02-23T06:12:35.274Z,7.90
2019-02-23T06:15:09.441Z,7.87
2019-02-23T06:17:40.803Z,7.77
2019-02-23T06:20:14.393Z,8.00
2019-02-23T06:22:55.919Z,7.97
2019-02-23T06:25:27.125Z,8.00
2019-02-23T06:27:58.507Z,7.90
2019-02-23T06:30:29.921Z,7.27
2019-02-23T06:33:01.762Z,7.23
2019-02-23T06:35:33.124Z,7.20
2019-02-23T06:38:04.613Z,6.17
2019-02-23T06:40:35.820Z,7.37
2019-02-23T06:43:07.380Z,6.93
2019-02-23T06:45:39.000Z,5.10
2019-02-23T06:48:10.541Z,5.53
2019-02-23T06:50:41.947Z,6.37
2019-02-23T06:53:13.785Z,5.40
2019-02-23T06:55:44.965Z,5.20
2019-02-23T06:58:16.630Z,4.33
2019-02-23T07:00:48.137Z,4.67
2019-02-23T07:03:19.594Z,4.43
2019-02-23T07:05:51.325Z,5.20
2019-02-23T07:08:23.768Z,4.60
2019-02-23T07:10:55.112Z,4.97
2019-02-23T07:13:35.740Z,4.00
2019-02-23T07:16:07.122Z,4.43
2019-02-23T07:18:38.386Z,5.73
2019-02-23T07:21:10.090Z,4.67
2019-02-23T07:23:41.513Z,4.10
2019-02-23T07:26:13.952Z,4.47
2019-02-23T07:28:45.549Z,4.20
2019-02-23T07:31:17.199Z,4.20
2019-02-23T07:33:48.889Z,4.60
2019-02-23T07:36:20.602Z,4.13
2019-02-23T07:38:52.493Z,4.70
2019-02-23T07:41:24.016Z,4.60
2019-02-23T07:43:55.707Z,3.90
2019-02-23T07:46:27.414Z,4.70
2019-02-23T07:48:58.833Z,4.37
2019-02-23T07:51:30.232Z,4.40
2019-02-23T07:54:02.732Z,4.00
2019-02-23T07:56:35.159Z,4.27
2019-02-23T07:59:06.527Z,3.83
2019-02-23T08:01:37.816Z,3.93
2019-02-23T08:04:09.515Z,3.60
2019-02-23T08:06:41.115Z,4.03
2019-02-23T08:09:15.889Z,3.80
2019-02-23T08:11:53.757Z,3.87
2019-02-23T08:14:25.194Z,3.37
2019-02-23T08:16:56.731Z,3.63
2019-02-23T08:19:28.426Z,3.70
2019-02-23T08:21:59.852Z,3.57
2019-02-23T08:24:31.523Z,4.00
2019-02-23T08:27:02.820Z,3.97
2019-02-23T08:29:34.082Z,3.37
2019-02-23T08:32:05.541Z,4.13
2019-02-23T08:34:36.800Z,3.80
2019-02-23T08:37:08.069Z,4.20
2019-02-23T08:39:39.549Z,3.77
2019-02-23T08:42:11.377Z,3.97
2019-02-23T08:44:42.701Z,3.90
2019-02-23T08:47:14.099Z,4.47
2019-02-23T08:49:45.565Z,4.60
2019-02-23T08:52:17.645Z,3.70
2019-02-23T08:54:49.091Z,4.20
2019-02-23T08:57:20.461Z,3.70
2019-02-23T08:59:51.686Z,3.93
2019-02-23T09:02:23.265Z,4.77
2019-02-23T09:04:54.481Z,4.40
2019-02-23T09:07:25.822Z,4.20
2019-02-23T09:09:57.128Z,4.60
2019-02-23T09:12:33.622Z,4.50
2019-02-23T09:15:05.452Z,3.97
2019-02-23T09:17:37.028Z,4.60
2019-02-23T09:20:09.189Z,3.77
2019-02-23T09:22:40.566Z,4.30
2019-02-23T09:25:12.957Z,3.83
2019-02-23T09:27:44.307Z,4.77
2019-02-23T09:30:15.931Z,4.10
2019-02-23T09:32:47.448Z,3.83
2019-02-23T09:35:19.444Z,3.30
2019-02-23T09:37:50.963Z,2.90
2019-02-23T09:40:22.190Z,3.00
2019-02-23T09:42:53.848Z,3.23
2019-02-23T09:45:25.286Z,3.00
2019-02-23T09:47:56.586Z,3.43
2019-02-23T09:50:28.079Z,3.47
2019-02-23T09:53:10.459Z,3.93
2019-02-23T09:55:33.249Z,4.10
2019-02-23T09:58:04.609Z,4.10
2019-02-23T10:00:35.981Z,3.87
2019-02-23T10:03:09.381Z,4.00
2019-02-23T10:05:40.953Z,4.30
2019-02-23T10:08:12.687Z,4.17
2019-02-23T10:10:44.329Z,4.50
2019-02-23T10:13:15.865Z,4.60
2019-02-23T10:15:47.163Z,3.80
2019-02-23T10:18:18.344Z,4.47
2019-02-23T10:20:50.202Z,4.23
2019-02-23T10:23:22.446Z,5.00
2019-02-23T10:25:53.898Z,4.70
2019-02-23T10:28:26.279Z,5.67
2019-02-23T10:30:57.492Z,4.93
2019-02-23T10:33:28.952Z,5.93
2019-02-23T10:36:00.508Z,5.53
2019-02-23T10:38:31.819Z,4.40
2019-02-23T10:41:03.304Z,4.13
2019-02-23T10:43:34.933Z,4.00
2019-02-23T10:46:06.591Z,4.33
2019-02-23T10:48:38.163Z,4.60
2019-02-23T10:51:09.745Z,3.90
2019-02-23T10:53:46.711Z,3.90
2019-02-23T10:56:18.469Z,3.33
2019-02-23T10:58:49.794Z,3.90
2019-02-23T11:01:21.074Z,3.33
2019-02-23T11:03:53.173Z,3.77
2019-02-23T11:06:25.220Z,3.37
2019-02-23T11:08:56.601Z,3.80
2019-02-23T11:11:28.396Z,3.40
2019-02-23T11:13:59.960Z,3.77
2019-02-23T11:16:31.172Z,3.57
2019-02-23T11:19:02.573Z,4.97
2019-02-23T11:21:33.811Z,3.93
2019-02-23T11:24:05.047Z,3.10
2019-02-23T11:26:36.797Z,4.10
2019-02-23T11:29:08.396Z,3.20
2019-02-23T11:31:39.858Z,3.40
2019-02-23T11:34:11.363Z,3.37
2019-02-23T11:36:42.760Z,3.57
2019-02-23T11:39:14.314Z,3.20
2019-02-23T11:41:45.794Z,4.00
2019-02-23T11:44:17.308Z,3.73
2019-02-23T11:46:59.922Z,3.70
2019-02-23T11:49:21.928Z,4.00
2019-02-23T11:51:53.679Z,4.17
2019-02-23T11:54:25.071Z,4.10
2019-02-23T11:56:57.514Z,3.80
2019-02-23T11:59:28.925Z,3.90
2019-02-23T12:02:00.629Z,5.07
2019-02-23T12:04:32.003Z,4.37
2019-02-23T12:07:03.901Z,3.63
2019-02-23T12:09:35.172Z,4.00
2019-02-23T12:12:12.186Z,4.07
2019-02-23T12:14:43.827Z,4.07
2019-02-23T12:17:15.251Z,4.00
2019-02-23T12:19:46.783Z,4.40
2019-02-23T12:22:19.252Z,5.03
2019-02-23T12:24:50.821Z,5.87
2019-02-23T12:27:22.286Z,4.90
2019-02-23T12:29:53.593Z,4.77
2019-02-23T12:32:30.679Z,4.50
2019-02-23T12:35:02.128Z,5.30
2019-02-23T12:37:33.529Z,4.87
2019-02-23T12:40:05.401Z,5.17
2019-02-23T12:42:42.065Z,5.17
2019-02-23T12:45:13.420Z,5.23
2019-02-23T12:47:44.754Z,5.17
2019-02-23T12:50:16.197Z,5.00
2019-02-23T12:52:47.878Z,5.67
2019-02-23T12:55:19.686Z,5.57
2019-02-23T12:57:51.530Z,5.20
2019-02-23T13:00:22.983Z,5.00
2019-02-23T13:02:54.887Z,5.33
2019-02-23T13:05:26.762Z,5.07
2019-02-23T13:07:58.951Z,4.40
2019-02-23T13:10:30.614Z,5.23
2019-02-23T13:13:38.769Z,4.80
2019-02-23T13:16:21.293Z,5.03
2019-02-23T13:19:40.266Z,4.50
2019-02-23T13:22:37.609Z,5.07
2019-02-23T13:25:20.939Z,5.30
2019-02-23T13:28:28.796Z,5.00
2019-02-23T13:31:43.915Z,5.10
2019-02-23T13:35:02.607Z,4.90
2019-02-23T13:37:55.746Z,6.80
2019-02-23T13:41:07.556Z,6.70
2019-02-23T13:43:51.978Z,5.13
2019-02-23T13:46:56.911Z,5.87
2019-02-23T13:50:09.536Z,5.20
2019-02-23T13:53:39.005Z,5.03
2019-02-23T13:56:47.405Z,4.70
2019-02-23T14:00:04.514Z,5.33
2019-02-23T14:03:29.972Z,5.63
2019-02-23T14:06:25.268Z,5.17
2019-02-23T14:09:53.831Z,5.27
2019-02-23T14:12:58.547Z,5.37
2019-02-23T14:16:08.784Z,6.30
2019-02-23T14:19:03.421Z,6.87
2019-02-23T14:22:26.585Z,5.33
2019-02-23T14:25:26.460Z,5.30
2019-02-23T14:28:39.199Z,6.30
2019-02-23T14:31:50.952Z,5.27
2019-02-23T14:34:50.510Z,6.00
2019-02-23T14:38:03.876Z,9.77
2019-02-23T14:41:06.752Z,6.23
2019-02-23T14:44:03.085Z,6.77
2019-02-23T14:47:05.695Z,7.90
2019-02-23T14:50:08.311Z,6.00
2019-02-23T14:53:33.697Z,8.17
2019-02-23T14:57:01.319Z,5.63
2019-02-23T14:59:56.383Z,9.13
2019-02-23T15:03:27.410Z,5.73
2019-02-23T15:06:46.549Z,5.80
2019-02-23T15:09:46.044Z,11.37
2019-02-23T15:14:55.450Z,7.33
2019-02-23T15:18:25.241Z,8.03
2019-02-23T15:21:33.268Z,7.00
2019-02-23T15:24:31.794Z,5.97
2019-02-23T15:27:44.439Z,6.10
2019-02-23T15:30:50.827Z,10.27
2019-02-23T15:33:55.232Z,6.60
2019-02-23T15:37:00.711Z,5.80
2019-02-23T15:40:13.456Z,9.17
2019-02-23T15:43:34.573Z,8.30
2019-02-23T15:46:29.693Z,11.30
2019-02-23T15:49:29.843Z,11.07
2019-02-23T15:52:05.813Z,8.77
2019-02-23T15:54:37.358Z,9.43
2019-02-23T15:57:09.122Z,10.43
2019-02-23T15:59:44.356Z,10.70
2019-02-23T16:02:16.203Z,11.43
2019-02-23T16:04:47.780Z,21.93
2019-02-23T16:07:20.283Z,14.90
2019-02-23T16:09:51.744Z,16.07
2019-02-23T16:12:23.141Z,12.70
2019-02-23T16:14:54.461Z,12.60
2019-02-23T16:17:25.844Z,10.40
2019-02-23T16:19:57.332Z,13.23
2019-02-23T16:22:29.088Z,8.10
2019-02-23T16:25:00.600Z,14.10
2019-02-23T16:27:32.148Z,12.53
2019-02-23T16:30:03.439Z,8.90
2019-02-23T16:32:36.885Z,7.93
2019-02-23T16:35:08.573Z,11.20
2019-02-23T16:37:40.225Z,8.97
2019-02-23T16:40:12.349Z,11.07
2019-02-23T16:42:43.737Z,8.87
2019-02-23T16:45:15.142Z,8.90
2019-02-23T16:47:46.659Z,11.87
2019-02-23T16:50:18.073Z,11.10
2019-02-23T16:52:49.791Z,13.63
2019-02-23T16:55:21.181Z,11.27
2019-02-23T16:57:52.772Z,13.73
2019-02-23T17:00:24.361Z,12.27
2019-02-23T17:02:55.806Z,12.93
2019-02-23T17:05:27.844Z,12.33
2019-02-23T17:07:59.181Z,9.63
2019-02-23T17:10:30.727Z,12.37
2019-02-23T17:13:02.469Z,14.33
2019-02-23T17:15:34.203Z,10.57
2019-02-23T17:18:05.574Z,22.00
2019-02-23T17:20:37.026Z,12.00
2019-02-23T17:23:09.208Z,10.43
2019-02-23T17:25:40.618Z,9.90
2019-02-23T17:28:12.627Z,10.07
2019-02-23T17:30:44.183Z,11.27
2019-02-23T17:33:16.084Z,8.50
2019-02-23T17:35:47.596Z,9.53
2019-02-23T17:38:19.506Z,9.83
2019-02-23T17:40:50.978Z,11.63
2019-02-23T17:43:27.652Z,17.17
2019-02-23T17:45:59.130Z,11.97
2019-02-23T17:51:03.005Z,12.97
2019-02-23T17:53:34.760Z,11.20
2019-02-23T17:56:12.130Z,14.77
2019-02-23T17:58:39.302Z,12.60
2019-02-23T18:01:11.090Z,13.60
2019-02-23T18:03:42.719Z,11.20
2019-02-23T18:06:14.049Z,19.23
2019-02-23T18:08:46.105Z,9.87
2019-02-23T18:11:17.646Z,9.27
2019-02-23T18:13:49.385Z,9.23
2019-02-23T18:16:20.999Z,11.27
2019-02-23T18:18:53.383Z,8.63
2019-02-23T18:21:25.027Z,11.07
2019-02-23T18:23:56.552Z,9.53
2019-02-23T18:26:28.205Z,8.93
2019-02-23T18:28:59.721Z,11.17
2019-02-23T18:31:31.747Z,10.73
2019-02-23T18:34:03.360Z,11.53
2019-02-23T18:36:35.325Z,8.80
2019-02-23T18:39:07.419Z,10.40
2019-02-23T18:41:39.562Z,11.50
2019-02-23T18:44:11.533Z,12.90
2019-02-23T18:46:43.061Z,10.47
2019-02-23T18:49:14.436Z,10.23
2019-02-23T18:51:46.538Z,9.37
2019-02-23T18:54:17.951Z,9.63
2019-02-23T18:56:49.961Z,10.67
2019-02-23T18:59:21.779Z,7.77
2019-02-23T19:01:54.149Z,9.97
2019-02-23T19:04:25.843Z,9.43
2019-02-23T19:06:57.460Z,7.80
2019-02-23T19:09:29.091Z,9.63
2019-02-23T19:12:00.452Z,13.13
2019-02-23T19:14:32.225Z,10.17
2019-02-23T19:17:04.253Z,11.87
2019-02-23T19:19:35.861Z,9.47
2019-02-23T19:22:07.511Z,13.27
2019-02-23T19:24:39.371Z,10.23
2019-02-23T19:27:11.697Z,9.87
2019-02-23T19:29:43.346Z,9.23
2019-02-23T19:32:15.198Z,8.57
2019-02-23T19:34:46.692Z,8.07
2019-02-23T19:37:18.366Z,10.93
2019-02-23T19:39:50.290Z,10.27
2019-02-23T19:42:21.812Z,8.97
2019-02-23T19:44:53.644Z,10.33
2019-02-23T19:47:28.149Z,10.53
2019-02-23T19:50:09.984Z,10.10
2019-02-23T19:52:41.485Z,10.27
2019-02-23T19:55:14.949Z,12.07
2019-02-23T19:57:46.724Z,11.50
2019-02-23T20:00:19.549Z,9.53
2019-02-23T20:02:52.332Z,8.13
2019-02-23T20:05:23.775Z,7.23
2019-02-23T20:07:55.841Z,7.63
2019-02-23T20:10:27.558Z,7.30
2019-02-23T20:12:59.047Z,6.73
2019-02-23T20:15:30.591Z,7.13
2019-02-23T20:18:02.096Z,6.90
2019-02-23T20:20:33.811Z,7.93
2019-02-23T20:23:05.597Z,6.37
2019-02-23T20:25:37.193Z,7.07
2019-02-23T20:28:08.864Z,6.07
2019-02-23T20:30:40.739Z,7.10
2019-02-23T20:33:12.967Z,7.30
2019-02-23T20:35:45.628Z,6.87
2019-02-23T20:38:17.121Z,8.23
2019-02-23T20:40:50.549Z,7.30
2019-02-23T20:43:28.785Z,8.17
2019-02-23T20:46:00.368Z,7.37
2019-02-23T20:48:31.864Z,7.03
2019-02-23T20:51:03.756Z,6.50
2019-02-23T20:53:35.434Z,8.07
2019-02-23T20:56:07.113Z,7.87
2019-02-23T20:58:38.627Z,7.30
2019-02-23T21:01:10.255Z,6.40
2019-02-23T21:03:42.002Z,10.37
2019-02-23T21:06:16.907Z,7.17
2019-02-23T21:08:48.888Z,7.17
2019-02-23T21:11:20.963Z,7.10
2019-02-23T21:13:52.679Z,9.73
2019-02-23T21:16:24.019Z,9.23
2019-02-23T21:18:55.592Z,7.13
2019-02-23T21:21:27.284Z,7.47
2019-02-23T21:23:58.843Z,8.00
2019-02-23T21:26:30.245Z,7.03
2019-02-23T21:29:01.615Z,8.47
2019-02-23T21:31:33.399Z,11.33
2019-02-23T21:34:05.170Z,7.37
2019-02-23T21:36:37.093Z,6.73
2019-02-23T21:39:08.826Z,9.10
2019-02-23T21:41:40.775Z,6.83
2019-02-23T21:44:12.739Z,8.07
2019-02-23T21:46:44.445Z,11.43
2019-02-23T21:49:16.380Z,8.30
2019-02-23T21:51:48.098Z,9.43
2019-02-23T21:54:19.976Z,7.70
2019-02-23T21:56:51.571Z,7.40
2019-02-23T21:59:23.717Z,9.17
2019-02-23T22:01:56.535Z,8.77
2019-02-23T22:04:27.968Z,8.70
2019-02-23T22:06:59.744Z,9.47
2019-02-23T22:09:31.133Z,9.53
2019-02-23T22:12:02.514Z,10.17
2019-02-23T22:14:33.923Z,8.87
2019-02-23T22:17:05.504Z,7.80
2019-02-23T22:19:36.812Z,8.77
2019-02-23T22:22:08.564Z,8.80
2019-02-23T22:24:40.186Z,8.60
2019-02-23T22:27:12.032Z,8.60
2019-02-23T22:29:43.993Z,7.93
2019-02-23T22:32:15.467Z,9.43
2019-02-23T22:34:46.891Z,6.77
2019-02-23T22:37:18.368Z,8.53
2019-02-23T22:39:50.572Z,8.93
2019-02-23T22:42:27.248Z,7.67
2019-02-23T22:44:58.876Z,8.60
2019-02-23T22:47:30.333Z,7.83
2019-02-23T22:50:03.531Z,8.30
2019-02-23T22:52:35.230Z,8.00
2019-02-23T22:55:07.134Z,7.60
2019-02-23T22:57:40.829Z,7.87
2019-02-23T23:00:14.642Z,8.17
2019-02-23T23:02:50.069Z,7.17
2019-02-23T23:05:22.145Z,7.53
2019-02-23T23:07:55.350Z,7.53
2019-02-23T23:10:27.230Z,9.83
2019-02-23T23:12:58.723Z,7.23
2019-02-23T23:15:30.627Z,7.27
2019-02-23T23:18:03.097Z,7.17
2019-02-23T23:20:34.966Z,7.13
2019-02-23T23:23:06.545Z,7.10
2019-02-23T23:25:39.677Z,7.27
2019-02-23T23:28:12.744Z,6.93
2019-02-23T23:30:45.144Z,6.57
2019-02-23T23:33:16.969Z,6.93
2019-02-23T23:35:48.734Z,6.53
2019-02-23T23:38:20.417Z,6.37
2019-02-23T23:40:53.594Z,6.40
2019-02-23T23:43:26.293Z,6.60
2019-02-23T23:45:57.977Z,7.73
2019-02-23T23:48:30.190Z,7.20
2019-02-23T23:51:02.717Z,5.83
2019-02-23T23:53:36.169Z,6.77
2019-02-23T23:56:09.410Z,7.30
2019-02-23T23:58:42.742Z,7.37
