createdAt,value
2022-09-07T00:04:53.004Z,83.52
2022-09-07T00:09:55.700Z,81.64
2022-09-07T00:14:58.158Z,81.10
2022-09-07T00:20:00.606Z,80.93
2022-09-07T00:25:03.313Z,80.63
2022-09-07T00:30:07.263Z,80.02
2022-09-07T00:35:10.059Z,80.05
2022-09-07T00:40:12.651Z,79.90
2022-09-07T00:45:20.170Z,79.50
2022-09-07T00:50:31.418Z,79.66
2022-09-07T00:55:36.544Z,80.15
2022-09-07T01:00:41.265Z,80.26
2022-09-07T01:05:48.068Z,80.16
2022-09-07T01:10:50.737Z,80.58
2022-09-07T01:16:15.148Z,80.32
2022-09-07T01:21:41.839Z,80.98
2022-09-07T01:27:13.371Z,80.57
2022-09-07T01:32:34.313Z,80.91
2022-09-07T01:37:58.404Z,80.14
2022-09-07T01:43:32.446Z,80.07
2022-09-07T01:48:37.979Z,80.33
2022-09-07T01:53:50.825Z,81.22
2022-09-07T01:58:58.647Z,82.13
2022-09-07T02:04:05.113Z,83.44
2022-09-07T02:09:14.447Z,83.38
2022-09-07T02:14:19.646Z,84.35
2022-09-07T02:19:25.188Z,85.05
2022-09-07T02:24:35.330Z,85.45
2022-09-07T02:29:38.568Z,85.88
2022-09-07T02:34:41.124Z,86.27
2022-09-07T02:39:43.729Z,86.95
2022-09-07T02:44:48.169Z,85.44
2022-09-07T02:50:27.215Z,80.78
2022-09-07T02:55:57.661Z,78.60
2022-09-07T03:01:05.039Z,79.16
2022-09-07T03:06:38.474Z,81.56
2022-09-07T03:11:40.911Z,78.07
2022-09-07T03:16:43.912Z,81.73
2022-09-07T03:21:46.711Z,83.87
2022-09-07T03:26:49.450Z,85.81
2022-09-07T03:31:52.034Z,86.35
2022-09-07T03:36:54.451Z,87.14
2022-09-07T03:41:56.951Z,86.32
2022-09-07T03:46:59.405Z,85.90
2022-09-07T03:52:01.938Z,87.98
2022-09-07T03:57:04.463Z,92.11
2022-09-07T04:02:06.988Z,85.78
2022-09-07T04:07:10.038Z,87.54
2022-09-07T04:12:12.488Z,84.83
2022-09-07T04:17:15.011Z,90.46
2022-09-07T04:22:17.477Z,92.40
2022-09-07T04:27:19.899Z,95.06
2022-09-07T04:32:22.396Z,97.24
2022-09-07T04:37:24.833Z,98.40
2022-09-07T04:42:27.287Z,98.82
2022-09-07T04:47:30.847Z,93.40
2022-09-07T04:52:33.939Z,89.05
2022-09-07T04:57:36.486Z,88.83
2022-09-07T05:02:39.125Z,94.83
2022-09-07T05:07:41.720Z,100.00
2022-09-07T05:12:44.253Z,97.67
2022-09-07T05:17:46.730Z,94.70
2022-09-07T05:22:49.332Z,94.09
2022-09-07T05:27:52.363Z,92.88
2022-09-07T05:32:54.837Z,91.73
2022-09-07T05:37:57.311Z,89.33
2022-09-07T05:43:00.026Z,89.99
2022-09-07T05:48:02.714Z,88.60
2022-09-07T05:53:05.282Z,92.60
2022-09-07T05:58:07.707Z,93.55
2022-09-07T06:03:10.451Z,92.74
2022-09-07T06:08:13.378Z,89.62
2022-09-07T06:13:15.825Z,89.58
2022-09-07T06:18:18.436Z,89.28
2022-09-07T06:23:20.929Z,87.25
2022-09-07T06:28:29.233Z,84.69
2022-09-07T06:33:32.312Z,79.32
2022-09-07T06:38:37.738Z,75.65
2022-09-07T06:43:45.515Z,74.52
2022-09-07T06:48:52.231Z,72.65
2022-09-07T06:59:20.041Z,73.01
2022-09-07T07:04:22.715Z,73.11
2022-09-07T07:09:25.277Z,74.02
2022-09-07T07:14:29.941Z,70.20
2022-09-07T07:19:33.485Z,68.49
2022-09-07T07:24:35.918Z,66.24
2022-09-07T07:29:38.381Z,66.22
2022-09-07T07:34:40.794Z,64.58
2022-09-07T07:50:34.136Z,61.33
2022-09-07T07:55:45.415Z,59.09
2022-09-07T08:00:54.710Z,56.54
2022-09-07T08:06:11.772Z,55.47
2022-09-07T08:11:23.627Z,55.92
2022-09-07T08:16:26.156Z,54.07
2022-09-07T08:21:28.582Z,52.48
2022-09-07T08:26:31.235Z,51.98
2022-09-07T08:31:33.740Z,50.58
2022-09-07T08:36:36.103Z,49.74
2022-09-07T08:42:00.487Z,49.58
2022-09-07T08:47:12.598Z,50.24
2022-09-07T08:52:23.617Z,49.62
2022-09-07T08:57:31.006Z,50.10
2022-09-07T09:02:40.303Z,48.14
2022-09-07T09:07:59.224Z,47.99
2022-09-07T09:13:16.506Z,45.64
2022-09-07T09:18:40.420Z,50.81
2022-09-07T09:23:44.183Z,48.33
2022-09-07T09:28:46.663Z,51.22
2022-09-07T09:34:11.301Z,47.08
2022-09-07T09:39:29.071Z,50.08
2022-09-07T09:44:38.359Z,53.90
2022-09-07T09:49:41.159Z,56.09
2022-09-07T09:54:48.694Z,56.69
2022-09-07T10:00:07.045Z,54.16
2022-09-07T10:05:28.982Z,51.17
2022-09-07T10:10:31.592Z,55.70
2022-09-07T10:15:41.255Z,57.57
2022-09-07T10:20:43.986Z,50.85
2022-09-07T10:25:47.578Z,56.77
2022-09-07T10:30:59.274Z,58.98
2022-09-07T10:36:10.706Z,59.70
2022-09-07T10:41:13.474Z,59.74
2022-09-07T10:52:02.011Z,62.17
2022-09-07T10:57:16.162Z,63.87
2022-09-07T11:02:29.929Z,63.96
2022-09-07T11:07:38.251Z,64.20
2022-09-07T11:12:44.717Z,50.70
2022-09-07T11:17:55.173Z,44.45
2022-09-07T11:23:24.030Z,42.29
2022-09-07T11:28:35.946Z,46.51
2022-09-07T11:39:35.516Z,38.05
2022-09-07T11:44:46.764Z,40.79
2022-09-07T11:49:58.514Z,39.50
2022-09-07T11:55:10.713Z,39.29
2022-09-07T12:00:20.188Z,47.79
2022-09-07T12:05:50.080Z,52.33
2022-09-07T12:11:27.918Z,51.56
2022-09-07T12:16:49.146Z,56.79
2022-09-07T12:21:54.269Z,57.75
2022-09-07T12:26:59.119Z,59.10
2022-09-07T12:37:39.333Z,59.10
2022-09-07T12:42:42.087Z,58.24
2022-09-07T12:47:56.237Z,55.92
2022-09-07T12:53:13.810Z,57.57
2022-09-07T12:58:39.786Z,53.92
2022-09-07T13:04:31.475Z,56.92
2022-09-07T13:09:34.965Z,56.77
2022-09-07T13:14:38.688Z,56.54
2022-09-07T13:19:46.840Z,55.38
2022-09-07T13:24:52.806Z,45.95
2022-09-07T13:30:14.021Z,39.77
2022-09-07T13:35:25.083Z,44.45
2022-09-07T13:40:57.257Z,45.49
2022-09-07T13:46:02.697Z,45.88
2022-09-07T13:51:31.814Z,44.70
2022-09-07T13:56:53.193Z,40.01
2022-09-07T14:01:57.260Z,40.36
2022-09-07T14:07:14.422Z,40.44
2022-09-07T14:12:20.227Z,40.76
2022-09-07T14:17:22.780Z,41.88
2022-09-07T14:22:33.161Z,46.69
2022-09-07T14:27:36.544Z,43.05
2022-09-07T14:32:39.038Z,45.14
2022-09-07T14:37:41.842Z,48.05
2022-09-07T14:42:44.928Z,50.24
2022-09-07T14:47:49.719Z,52.65
2022-09-07T14:58:17.125Z,53.97
2022-09-07T15:03:30.832Z,57.10
2022-09-07T15:08:41.168Z,54.38
2022-09-07T15:13:45.509Z,54.47
2022-09-07T15:19:16.792Z,54.75
2022-09-07T15:24:19.148Z,55.98
2022-09-07T15:29:24.141Z,57.53
2022-09-07T15:34:26.835Z,57.71
2022-09-07T15:39:30.228Z,58.88
2022-09-07T15:44:32.887Z,59.52
2022-09-07T15:49:35.309Z,59.97
2022-09-07T15:54:39.807Z,60.55
2022-09-07T15:59:42.350Z,60.97
2022-09-07T16:04:44.859Z,60.88
2022-09-07T16:09:47.855Z,59.89
2022-09-07T16:14:56.398Z,60.31
2022-09-07T16:20:02.119Z,60.60
2022-09-07T16:25:04.942Z,62.01
2022-09-07T16:30:07.886Z,62.42
2022-09-07T16:35:10.343Z,63.69
2022-09-07T16:40:13.100Z,63.43
2022-09-07T16:50:37.940Z,63.58
2022-09-07T16:55:40.325Z,64.48
2022-09-07T17:00:43.132Z,64.19
2022-09-07T17:05:45.539Z,61.63
2022-09-07T17:10:48.185Z,64.45
2022-09-07T17:15:50.563Z,64.83
2022-09-07T17:20:58.481Z,64.61
2022-09-07T17:26:11.226Z,65.95
2022-09-07T17:36:42.769Z,66.58
2022-09-07T17:41:46.718Z,67.02
2022-09-07T17:46:49.219Z,60.97
2022-09-07T17:51:51.589Z,61.95
2022-09-07T17:56:54.184Z,68.07
2022-09-07T18:01:56.971Z,68.45
2022-09-07T18:06:59.411Z,66.36
2022-09-07T18:12:01.908Z,65.50
2022-09-07T18:17:05.371Z,66.98
2022-09-07T18:22:08.755Z,68.51
2022-09-07T18:27:11.163Z,68.20
2022-09-07T18:32:13.611Z,68.54
2022-09-07T18:37:16.213Z,69.35
2022-09-07T18:42:18.689Z,69.64
2022-09-07T18:47:27.517Z,70.56
2022-09-07T18:57:53.538Z,72.86
2022-09-07T19:02:55.986Z,69.90
2022-09-07T19:07:59.670Z,68.90
2022-09-07T19:13:02.435Z,68.99
2022-09-07T19:18:05.730Z,68.32
2022-09-07T19:23:08.609Z,67.21
2022-09-07T19:28:10.999Z,65.50
2022-09-07T19:33:15.528Z,65.63
2022-09-07T19:38:18.505Z,68.10
2022-09-07T19:43:20.871Z,70.15
2022-09-07T19:48:23.316Z,67.70
2022-09-07T19:53:25.827Z,70.26
2022-09-07T19:58:28.278Z,72.08
2022-09-07T20:03:30.775Z,69.91
2022-09-07T20:08:33.218Z,69.53
2022-09-07T20:13:37.672Z,75.02
2022-09-07T20:18:40.122Z,77.08
2022-09-07T20:23:43.283Z,75.12
2022-09-07T20:28:46.231Z,79.36
2022-09-07T20:33:50.153Z,77.54
2022-09-07T20:38:56.732Z,77.74
2022-09-07T20:44:01.349Z,74.84
2022-09-07T20:49:04.873Z,77.52
2022-09-07T20:54:07.348Z,79.39
2022-09-07T20:59:09.937Z,74.65
2022-09-07T21:04:12.351Z,72.99
2022-09-07T21:09:14.708Z,67.67
2022-09-07T21:14:17.851Z,68.55
2022-09-07T21:19:20.336Z,68.99
2022-09-07T21:24:23.653Z,70.96
2022-09-07T21:29:26.661Z,76.12
2022-09-07T21:34:29.321Z,80.29
2022-09-07T21:39:31.716Z,82.42
2022-09-07T21:44:34.114Z,82.80
2022-09-07T21:49:36.628Z,81.70
2022-09-07T21:54:39.041Z,80.82
2022-09-07T21:59:41.396Z,79.55
2022-09-07T22:04:43.749Z,78.52
2022-09-07T22:09:46.549Z,79.83
2022-09-07T22:14:49.188Z,81.00
2022-09-07T22:19:51.532Z,82.46
2022-09-07T22:24:54.023Z,86.00
2022-09-07T22:29:56.381Z,83.88
2022-09-07T22:34:58.816Z,81.76
2022-09-07T22:40:02.259Z,83.09
2022-09-07T22:45:05.938Z,85.60
2022-09-07T22:50:08.775Z,86.87
2022-09-07T23:00:15.143Z,84.55
2022-09-07T23:05:17.488Z,82.78
2022-09-07T23:10:19.818Z,86.75
2022-09-07T23:15:22.257Z,91.85
2022-09-07T23:20:25.749Z,96.74
2022-09-07T23:25:28.438Z,100.00
2022-09-07T23:30:31.302Z,100.00
2022-09-07T23:35:33.778Z,100.00
2022-09-07T23:40:36.258Z,100.00
2022-09-07T23:45:38.648Z,99.55
2022-09-07T23:50:42.708Z,98.44
2022-09-07T23:55:46.677Z,98.40
