createdAt,value
2018-08-19T00:00:29.926Z,83.08
2018-08-19T00:03:01.277Z,83.24
2018-08-19T00:05:29.656Z,83.40
2018-08-19T00:07:57.988Z,83.52
2018-08-19T00:10:39.264Z,83.52
2018-08-19T00:13:08.905Z,83.59
2018-08-19T00:15:37.673Z,83.78
2018-08-19T00:18:08.229Z,83.66
2018-08-19T00:20:36.536Z,83.46
2018-08-19T00:23:06.089Z,84.07
2018-08-19T00:25:37.926Z,83.33
2018-08-19T00:28:09.629Z,83.10
2018-08-19T00:30:38.925Z,82.47
2018-08-19T00:33:07.237Z,81.63
2018-08-19T00:35:35.532Z,81.40
2018-08-19T00:38:04.886Z,82.18
2018-08-19T00:40:33.198Z,82.64
2018-08-19T00:43:01.481Z,81.76
2018-08-19T00:45:29.758Z,81.74
2018-08-19T00:47:58.057Z,81.84
2018-08-19T00:50:26.589Z,81.56
2018-08-19T00:52:55.520Z,81.76
2018-08-19T00:55:24.273Z,81.57
2018-08-19T00:58:00.303Z,81.16
2018-08-19T01:00:29.430Z,82.22
2018-08-19T01:02:57.721Z,80.86
2018-08-19T01:05:26.009Z,80.84
2018-08-19T01:07:54.298Z,80.73
2018-08-19T01:10:22.577Z,81.20
2018-08-19T01:12:50.873Z,82.37
2018-08-19T01:15:19.136Z,81.77
2018-08-19T01:17:48.493Z,81.22
2018-08-19T01:20:21.709Z,80.65
2018-08-19T01:22:50.034Z,80.15
2018-08-19T01:25:18.509Z,80.61
2018-08-19T01:27:46.861Z,80.74
2018-08-19T01:30:18.081Z,81.25
2018-08-19T01:32:46.521Z,81.00
2018-08-19T01:35:14.970Z,80.54
2018-08-19T01:37:43.213Z,80.09
2018-08-19T01:40:15.544Z,81.15
2018-08-19T01:42:44.001Z,81.60
2018-08-19T01:45:12.297Z,82.31
2018-08-19T01:47:40.562Z,82.07
2018-08-19T01:50:14.392Z,82.51
2018-08-19T01:53:45.789Z,82.39
2018-08-19T01:56:14.065Z,82.88
2018-08-19T01:58:46.672Z,82.49
2018-08-19T02:01:15.984Z,82.79
2018-08-19T02:03:44.908Z,82.85
2018-08-19T02:06:13.213Z,82.58
2018-08-19T02:08:41.500Z,83.12
2018-08-19T02:11:24.896Z,82.58
2018-08-19T02:13:54.229Z,82.93
2018-08-19T02:16:22.504Z,83.28
2018-08-19T02:18:50.756Z,83.91
2018-08-19T02:21:19.033Z,83.39
2018-08-19T02:23:47.289Z,83.01
2018-08-19T02:26:19.725Z,83.29
2018-08-19T02:28:47.977Z,83.17
2018-08-19T02:31:16.256Z,83.19
2018-08-19T02:33:44.515Z,82.45
2018-08-19T02:36:14.544Z,81.79
2018-08-19T02:38:42.813Z,81.73
2018-08-19T02:41:11.257Z,81.41
2018-08-19T02:43:49.809Z,81.37
2018-08-19T02:46:18.320Z,82.03
2018-08-19T02:48:48.193Z,81.82
2018-08-19T02:51:17.535Z,82.04
2018-08-19T02:53:47.208Z,82.97
2018-08-19T02:56:16.118Z,82.36
2018-08-19T02:58:45.312Z,81.88
2018-08-19T03:01:14.560Z,82.30
2018-08-19T03:03:42.813Z,82.60
2018-08-19T03:06:15.041Z,83.06
2018-08-19T03:08:48.806Z,82.48
2018-08-19T03:11:19.215Z,82.38
2018-08-19T03:13:47.681Z,82.08
2018-08-19T03:16:15.930Z,82.03
2018-08-19T03:18:44.368Z,82.13
2018-08-19T03:21:13.240Z,81.56
2018-08-19T03:23:41.487Z,81.39
2018-08-19T03:26:09.882Z,80.92
2018-08-19T03:28:38.133Z,81.42
2018-08-19T03:31:06.429Z,81.22
2018-08-19T03:33:35.027Z,81.75
2018-08-19T03:36:03.281Z,82.42
2018-08-19T03:38:31.545Z,82.58
2018-08-19T03:40:59.824Z,82.35
2018-08-19T03:43:28.202Z,82.38
2018-08-19T03:45:57.419Z,81.58
2018-08-19T03:48:26.719Z,82.10
2018-08-19T03:50:54.990Z,82.13
2018-08-19T03:53:23.249Z,82.29
2018-08-19T03:55:51.521Z,80.96
2018-08-19T03:58:19.773Z,80.86
2018-08-19T04:00:48.125Z,81.28
2018-08-19T04:03:22.838Z,81.12
2018-08-19T04:05:59.309Z,81.34
2018-08-19T04:08:33.822Z,79.85
2018-08-19T04:11:04.981Z,79.78
2018-08-19T04:13:35.789Z,79.79
2018-08-19T04:16:05.239Z,80.09
2018-08-19T04:18:36.753Z,79.76
2018-08-19T04:21:07.365Z,80.05
2018-08-19T04:23:36.115Z,78.59
2018-08-19T04:26:04.744Z,79.25
2018-08-19T04:28:37.086Z,79.07
2018-08-19T04:31:11.385Z,78.64
2018-08-19T04:33:41.797Z,78.46
2018-08-19T04:36:12.057Z,78.53
2018-08-19T04:38:40.707Z,78.05
2018-08-19T04:41:09.077Z,78.08
2018-08-19T04:43:38.406Z,77.86
2018-08-19T04:46:06.673Z,78.17
2018-08-19T04:48:34.961Z,78.03
2018-08-19T04:51:03.232Z,78.85
2018-08-19T04:53:33.321Z,78.26
2018-08-19T04:56:01.597Z,78.90
2018-08-19T04:58:29.918Z,78.48
2018-08-19T05:00:58.231Z,79.04
2018-08-19T05:03:26.617Z,78.89
2018-08-19T05:05:55.745Z,78.45
2018-08-19T05:08:24.160Z,78.16
2018-08-19T05:10:52.312Z,76.52
2018-08-19T05:13:20.577Z,76.05
2018-08-19T05:15:48.843Z,76.17
2018-08-19T05:18:17.125Z,76.73
2018-08-19T05:20:45.373Z,76.54
2018-08-19T05:23:13.645Z,76.02
2018-08-19T05:25:47.350Z,76.37
2018-08-19T05:28:17.231Z,76.20
2018-08-19T05:30:46.269Z,75.57
2018-08-19T05:33:14.959Z,75.03
2018-08-19T05:35:43.211Z,74.98
2018-08-19T05:38:11.574Z,75.87
2018-08-19T05:40:47.964Z,75.53
2018-08-19T05:43:16.249Z,74.38
2018-08-19T05:45:51.008Z,74.40
2018-08-19T05:48:19.385Z,74.73
2018-08-19T05:50:47.656Z,74.36
2018-08-19T05:53:15.908Z,75.40
2018-08-19T05:55:44.583Z,73.98
2018-08-19T05:58:12.861Z,74.05
2018-08-19T06:00:43.346Z,72.25
2018-08-19T06:03:11.613Z,71.26
2018-08-19T06:05:39.905Z,71.59
2018-08-19T06:08:13.509Z,70.22
2018-08-19T06:10:42.029Z,69.63
2018-08-19T06:13:11.609Z,68.97
2018-08-19T06:15:40.219Z,68.98
2018-08-19T06:18:09.105Z,69.01
2018-08-19T06:20:37.405Z,68.67
2018-08-19T06:23:05.681Z,68.36
2018-08-19T06:25:33.977Z,68.98
2018-08-19T06:28:02.237Z,68.46
2018-08-19T06:30:30.525Z,70.07
2018-08-19T06:32:58.790Z,70.47
2018-08-19T06:35:27.126Z,70.08
2018-08-19T06:37:55.377Z,70.66
2018-08-19T06:40:24.312Z,70.97
2018-08-19T06:42:52.605Z,71.22
2018-08-19T06:45:20.887Z,70.81
2018-08-19T06:47:49.201Z,70.44
2018-08-19T06:50:25.525Z,68.57
2018-08-19T06:52:54.755Z,67.09
2018-08-19T06:55:23.305Z,68.04
2018-08-19T06:57:51.605Z,66.88
2018-08-19T07:00:25.308Z,66.16
2018-08-19T07:02:53.791Z,66.96
2018-08-19T07:05:22.061Z,65.96
2018-08-19T07:07:50.352Z,65.70
2018-08-19T07:10:26.277Z,63.73
2018-08-19T07:13:00.609Z,64.96
2018-08-19T07:15:28.864Z,64.95
2018-08-19T07:17:57.140Z,64.02
2018-08-19T07:20:25.421Z,64.36
2018-08-19T07:22:53.693Z,64.54
2018-08-19T07:25:21.945Z,63.31
2018-08-19T07:27:50.229Z,63.87
2018-08-19T07:30:18.465Z,62.68
2018-08-19T07:32:46.765Z,63.77
2018-08-19T07:35:15.049Z,64.15
2018-08-19T07:37:43.337Z,63.43
2018-08-19T07:40:11.617Z,62.45
2018-08-19T07:42:39.844Z,61.62
2018-08-19T07:45:08.225Z,61.41
2018-08-19T07:47:36.577Z,61.34
2018-08-19T07:50:05.457Z,59.47
2018-08-19T07:52:33.701Z,59.38
2018-08-19T07:55:01.997Z,57.97
2018-08-19T07:57:30.233Z,57.56
2018-08-19T07:59:58.508Z,55.34
2018-08-19T08:02:30.137Z,56.51
2018-08-19T08:04:58.493Z,56.15
2018-08-19T08:07:30.126Z,56.22
2018-08-19T08:09:58.443Z,56.92
2018-08-19T08:12:27.754Z,56.42
2018-08-19T08:14:56.042Z,56.22
2018-08-19T08:17:25.633Z,56.49
2018-08-19T08:19:58.130Z,55.56
2018-08-19T08:22:28.121Z,55.68
2018-08-19T08:24:56.897Z,55.78
2018-08-19T08:27:25.221Z,56.17
2018-08-19T08:29:53.709Z,55.74
2018-08-19T08:32:21.976Z,55.92
2018-08-19T08:34:50.218Z,55.95
2018-08-19T08:37:18.480Z,56.05
2018-08-19T08:39:49.342Z,55.54
2018-08-19T08:42:17.609Z,55.31
2018-08-19T08:44:45.910Z,55.07
2018-08-19T08:47:14.213Z,53.69
2018-08-19T08:49:47.965Z,53.51
2018-08-19T08:52:21.431Z,52.01
2018-08-19T08:54:55.832Z,52.28
2018-08-19T08:57:27.333Z,52.40
2018-08-19T08:59:55.821Z,52.83
2018-08-19T09:02:24.332Z,52.78
2018-08-19T09:04:54.018Z,53.23
2018-08-19T09:07:22.309Z,53.83
2018-08-19T09:09:51.706Z,54.10
2018-08-19T09:12:29.996Z,54.78
2018-08-19T09:14:58.237Z,53.83
2018-08-19T09:17:26.505Z,54.06
2018-08-19T09:19:54.765Z,53.18
2018-08-19T09:22:23.046Z,52.28
2018-08-19T09:24:51.281Z,52.49
2018-08-19T09:27:19.602Z,54.01
2018-08-19T09:29:47.850Z,53.63
2018-08-19T09:32:16.132Z,54.69
2018-08-19T09:34:44.382Z,54.34
2018-08-19T09:37:12.629Z,54.25
2018-08-19T09:39:40.913Z,53.88
2018-08-19T09:42:11.297Z,54.59
2018-08-19T09:44:40.721Z,52.32
2018-08-19T09:47:09.019Z,52.03
2018-08-19T09:49:37.498Z,50.88
2018-08-19T09:52:06.129Z,51.29
2018-08-19T09:54:35.882Z,51.51
2018-08-19T09:57:04.953Z,51.85
2018-08-19T09:59:33.234Z,52.17
2018-08-19T10:02:05.604Z,52.37
2018-08-19T10:04:34.068Z,51.96
2018-08-19T10:07:06.557Z,51.49
2018-08-19T10:09:34.930Z,49.82
2018-08-19T10:12:03.213Z,49.79
2018-08-19T10:14:31.488Z,49.30
2018-08-19T10:16:59.757Z,48.81
2018-08-19T10:19:28.941Z,48.48
2018-08-19T10:21:57.212Z,47.37
2018-08-19T10:24:30.054Z,46.87
2018-08-19T10:26:58.703Z,46.57
2018-08-19T10:29:26.992Z,45.41
2018-08-19T10:31:56.941Z,43.84
2018-08-19T10:34:29.347Z,42.37
2018-08-19T10:36:58.292Z,42.38
2018-08-19T10:39:26.568Z,43.11
2018-08-19T10:42:08.968Z,41.51
2018-08-19T10:44:37.209Z,41.64
2018-08-19T10:47:05.703Z,41.33
2018-08-19T10:49:33.962Z,41.42
2018-08-19T10:52:03.260Z,41.03
2018-08-19T10:54:31.651Z,41.62
2018-08-19T10:57:04.697Z,41.20
2018-08-19T10:59:33.040Z,42.46
2018-08-19T11:02:01.296Z,41.39
2018-08-19T11:04:29.646Z,41.67
2018-08-19T11:06:57.914Z,41.37
2018-08-19T11:09:26.192Z,41.27
2018-08-19T11:11:54.459Z,42.28
2018-08-19T11:14:22.737Z,43.13
2018-08-19T11:16:50.977Z,43.01
2018-08-19T11:19:19.854Z,43.14
2018-08-19T11:21:48.110Z,44.05
2018-08-19T11:24:30.929Z,44.37
2018-08-19T11:27:03.777Z,43.44
2018-08-19T11:29:36.169Z,44.33
2018-08-19T11:32:04.567Z,43.55
2018-08-19T11:34:32.950Z,43.19
2018-08-19T11:37:01.225Z,44.67
2018-08-19T11:39:34.777Z,44.73
2018-08-19T11:42:03.098Z,45.29
2018-08-19T11:44:35.282Z,43.66
2018-08-19T11:47:03.591Z,44.01
2018-08-19T11:49:31.881Z,42.21
2018-08-19T11:52:04.358Z,42.61
2018-08-19T11:54:33.607Z,42.46
2018-08-19T11:57:08.457Z,41.75
2018-08-19T11:59:43.679Z,41.72
2018-08-19T12:02:15.327Z,41.80
2018-08-19T12:04:44.581Z,42.71
2018-08-19T12:07:12.912Z,41.03
2018-08-19T12:09:44.170Z,40.02
2018-08-19T12:12:12.380Z,40.17
2018-08-19T12:14:41.825Z,40.00
2018-08-19T12:17:11.689Z,40.60
2018-08-19T12:19:42.315Z,39.88
2018-08-19T12:22:10.886Z,40.89
2018-08-19T12:24:41.530Z,41.24
2018-08-19T12:27:11.029Z,39.88
2018-08-19T12:29:40.550Z,40.13
2018-08-19T12:32:17.191Z,42.18
2018-08-19T12:34:51.269Z,44.16
2018-08-19T12:37:21.772Z,45.51
2018-08-19T12:39:50.427Z,44.28
2018-08-19T12:42:18.912Z,43.51
2018-08-19T12:44:51.077Z,41.96
2018-08-19T12:47:21.510Z,42.17
2018-08-19T12:49:51.721Z,42.25
2018-08-19T12:52:21.993Z,43.79
2018-08-19T12:55:27.293Z,43.91
2018-08-19T12:58:02.789Z,43.17
2018-08-19T13:00:31.198Z,44.11
2018-08-19T13:02:59.534Z,42.98
2018-08-19T13:05:27.858Z,43.84
2018-08-19T13:07:56.173Z,44.59
2018-08-19T13:10:24.779Z,45.79
2018-08-19T13:12:55.389Z,47.78
2018-08-19T13:15:25.093Z,48.24
2018-08-19T13:17:53.404Z,46.83
2018-08-19T13:20:21.730Z,46.56
2018-08-19T13:22:59.390Z,46.76
2018-08-19T13:25:27.752Z,47.27
2018-08-19T13:27:56.045Z,47.22
2018-08-19T13:30:24.404Z,46.96
2018-08-19T13:32:53.145Z,47.43
2018-08-19T13:35:21.509Z,46.77
2018-08-19T13:37:50.113Z,47.16
2018-08-19T13:40:18.441Z,46.72
2018-08-19T13:42:46.741Z,47.24
2018-08-19T13:45:16.109Z,47.54
2018-08-19T13:47:46.181Z,47.54
2018-08-19T13:50:14.586Z,48.24
2018-08-19T13:52:43.165Z,47.71
2018-08-19T13:55:13.301Z,46.81
2018-08-19T13:57:41.917Z,46.58
2018-08-19T14:00:19.586Z,45.56
2018-08-19T14:02:48.336Z,45.49
2018-08-19T14:05:16.615Z,46.48
2018-08-19T14:07:44.917Z,46.28
2018-08-19T14:10:14.535Z,47.32
2018-08-19T14:12:42.816Z,47.09
2018-08-19T14:15:11.109Z,47.89
2018-08-19T14:17:39.365Z,45.96
2018-08-19T14:20:09.172Z,45.96
2018-08-19T14:22:37.434Z,46.82
2018-08-19T14:25:07.165Z,47.45
2018-08-19T14:27:35.534Z,45.86
2018-08-19T14:30:03.974Z,45.04
2018-08-19T14:32:34.240Z,44.58
2018-08-19T14:35:03.812Z,42.74
2018-08-19T14:37:32.312Z,42.15
2018-08-19T14:40:01.387Z,42.63
2018-08-19T14:42:29.613Z,41.01
2018-08-19T14:44:58.883Z,41.45
2018-08-19T14:47:27.789Z,40.48
2018-08-19T14:49:57.064Z,39.32
2018-08-19T14:52:26.092Z,40.68
2018-08-19T14:54:54.393Z,38.61
2018-08-19T14:57:22.706Z,40.25
2018-08-19T14:59:50.994Z,40.44
2018-08-19T15:02:20.264Z,43.31
2018-08-19T15:04:48.776Z,43.85
2018-08-19T15:07:17.078Z,45.62
2018-08-19T15:09:47.818Z,44.84
2018-08-19T15:12:19.789Z,42.64
2018-08-19T15:14:48.227Z,39.21
2018-08-19T15:17:16.534Z,39.92
2018-08-19T15:19:47.955Z,38.39
2018-08-19T15:22:16.462Z,33.47
2018-08-19T15:24:45.732Z,30.82
2018-08-19T15:27:14.118Z,28.88
2018-08-19T15:29:44.312Z,29.44
2018-08-19T15:32:12.995Z,32.44
2018-08-19T15:34:41.225Z,32.30
2018-08-19T15:37:09.500Z,35.80
2018-08-19T15:39:37.826Z,32.08
2018-08-19T15:42:06.127Z,26.97
2018-08-19T15:44:34.359Z,27.35
2018-08-19T15:47:02.697Z,29.52
2018-08-19T15:49:30.939Z,30.09
2018-08-19T15:51:59.226Z,31.71
2018-08-19T15:54:27.501Z,35.56
2018-08-19T15:56:59.262Z,36.49
2018-08-19T15:59:27.980Z,36.62
2018-08-19T16:01:56.233Z,36.21
2018-08-19T16:04:25.009Z,35.66
2018-08-19T16:06:54.512Z,36.12
2018-08-19T16:09:24.251Z,35.95
2018-08-19T16:11:54.958Z,34.36
2018-08-19T16:14:31.961Z,36.63
2018-08-19T16:17:01.554Z,33.14
2018-08-19T16:19:29.817Z,31.84
2018-08-19T16:21:59.029Z,33.84
2018-08-19T16:24:27.623Z,36.02
2018-08-19T16:26:55.949Z,35.08
2018-08-19T16:29:24.197Z,33.03
2018-08-19T16:31:52.493Z,32.67
2018-08-19T16:34:21.833Z,29.75
2018-08-19T16:36:50.093Z,30.75
2018-08-19T16:39:19.057Z,33.98
2018-08-19T16:41:47.314Z,33.75
2018-08-19T16:44:15.601Z,32.86
2018-08-19T16:46:43.889Z,33.66
2018-08-19T16:49:12.222Z,34.71
2018-08-19T16:51:40.486Z,35.73
2018-08-19T16:54:09.833Z,38.28
2018-08-19T16:56:38.173Z,40.21
2018-08-19T16:59:06.458Z,42.28
2018-08-19T17:01:35.777Z,44.61
2018-08-19T17:04:04.065Z,47.16
2018-08-19T17:06:32.433Z,48.21
2018-08-19T17:09:01.683Z,48.93
2018-08-19T17:11:29.941Z,50.16
2018-08-19T17:13:58.225Z,50.28
2018-08-19T17:16:26.557Z,50.68
2018-08-19T17:18:54.938Z,50.68
2018-08-19T17:21:24.302Z,50.89
2018-08-19T17:23:53.606Z,51.07
2018-08-19T17:26:22.957Z,51.82
2018-08-19T17:28:51.546Z,52.31
2018-08-19T17:31:20.115Z,52.50
2018-08-19T17:33:48.431Z,52.35
2018-08-19T17:36:22.373Z,52.13
2018-08-19T17:38:50.733Z,52.72
2018-08-19T17:41:19.016Z,53.33
2018-08-19T17:43:47.329Z,52.83
2018-08-19T17:46:16.743Z,52.79
2018-08-19T17:48:45.641Z,52.63
2018-08-19T17:51:26.426Z,52.96
2018-08-19T17:53:54.722Z,53.13
2018-08-19T17:56:23.016Z,52.08
2018-08-19T17:58:51.552Z,52.25
2018-08-19T18:01:20.137Z,52.78
2018-08-19T18:03:48.445Z,52.34
2018-08-19T18:06:16.692Z,52.45
2018-08-19T18:08:50.034Z,53.02
2018-08-19T18:11:18.862Z,53.81
2018-08-19T18:13:47.337Z,54.03
2018-08-19T18:16:16.046Z,54.36
2018-08-19T18:18:45.207Z,54.59
2018-08-19T18:21:13.540Z,54.98
2018-08-19T18:23:44.938Z,55.19
2018-08-19T18:26:13.263Z,55.27
2018-08-19T18:28:43.801Z,55.91
2018-08-19T18:31:12.161Z,56.23
2018-08-19T18:33:52.569Z,55.82
2018-08-19T18:36:23.195Z,56.04
2018-08-19T18:38:51.553Z,55.90
2018-08-19T18:41:51.672Z,56.16
2018-08-19T18:44:20.275Z,55.99
2018-08-19T18:46:49.579Z,56.31
2018-08-19T18:49:17.885Z,55.65
2018-08-19T18:51:51.041Z,55.81
2018-08-19T18:54:36.826Z,56.12
2018-08-19T18:57:07.409Z,56.23
2018-08-19T18:59:35.700Z,56.32
2018-08-19T19:02:04.687Z,55.84
2018-08-19T19:04:32.999Z,56.66
2018-08-19T19:07:01.274Z,57.42
2018-08-19T19:10:03.124Z,57.64
2018-08-19T19:12:31.398Z,57.64
2018-08-19T19:14:59.648Z,57.76
2018-08-19T19:17:27.940Z,57.79
2018-08-19T19:19:56.222Z,58.47
2018-08-19T19:22:24.496Z,58.57
2018-08-19T19:24:52.800Z,58.31
2018-08-19T19:27:21.098Z,58.40
2018-08-19T19:29:54.479Z,58.68
2018-08-19T19:32:23.973Z,58.22
2018-08-19T19:34:52.471Z,58.37
2018-08-19T19:37:20.987Z,58.91
2018-08-19T19:40:00.741Z,59.30
2018-08-19T19:42:29.016Z,59.37
2018-08-19T19:44:57.297Z,59.41
2018-08-19T19:47:25.565Z,59.50
2018-08-19T19:49:56.834Z,59.52
2018-08-19T19:52:25.042Z,60.86
2018-08-19T19:54:53.300Z,60.66
2018-08-19T19:57:21.670Z,60.06
2018-08-19T19:59:49.946Z,60.97
2018-08-19T20:02:22.951Z,60.45
2018-08-19T20:04:51.573Z,60.17
2018-08-19T20:07:19.821Z,59.90
2018-08-19T20:09:48.093Z,60.68
2018-08-19T20:12:25.515Z,59.93
2018-08-19T20:14:53.774Z,60.04
2018-08-19T20:17:22.373Z,59.81
2018-08-19T20:19:51.230Z,59.93
2018-08-19T20:22:19.795Z,59.54
2018-08-19T20:24:48.251Z,60.15
2018-08-19T20:27:16.805Z,60.72
2018-08-19T20:29:45.349Z,60.38
2018-08-19T20:32:13.637Z,60.53
2018-08-19T20:34:41.881Z,60.21
2018-08-19T20:37:11.281Z,61.01
2018-08-19T20:39:39.547Z,61.36
2018-08-19T20:42:08.217Z,60.48
2018-08-19T20:44:37.617Z,61.85
2018-08-19T20:47:07.534Z,61.31
2018-08-19T20:49:35.829Z,61.67
2018-08-19T20:52:04.153Z,61.79
2018-08-19T20:54:32.449Z,61.75
2018-08-19T20:57:00.769Z,62.15
2018-08-19T20:59:35.060Z,61.80
2018-08-19T21:02:04.138Z,61.90
2018-08-19T21:04:32.625Z,61.88
2018-08-19T21:07:02.641Z,61.75
2018-08-19T21:09:31.829Z,62.81
2018-08-19T21:12:00.131Z,62.41
2018-08-19T21:14:28.434Z,63.45
2018-08-19T21:16:56.677Z,63.47
2018-08-19T21:19:24.917Z,62.95
2018-08-19T21:21:54.305Z,63.40
2018-08-19T21:24:22.908Z,63.18
2018-08-19T21:26:56.341Z,63.29
2018-08-19T21:29:24.641Z,64.12
2018-08-19T21:31:52.888Z,64.85
2018-08-19T21:34:21.139Z,64.46
2018-08-19T21:36:49.617Z,65.62
2018-08-19T21:39:17.868Z,66.68
2018-08-19T21:41:51.046Z,67.09
2018-08-19T21:44:19.898Z,68.42
2018-08-19T21:46:48.165Z,69.67
2018-08-19T21:49:16.469Z,69.99
2018-08-19T21:51:44.757Z,70.39
2018-08-19T21:54:15.790Z,70.34
2018-08-19T21:56:44.076Z,70.15
2018-08-19T21:59:20.377Z,70.39
2018-08-19T22:02:00.139Z,72.32
2018-08-19T22:04:29.308Z,71.94
2018-08-19T22:06:57.738Z,73.57
2018-08-19T22:09:37.528Z,74.03
2018-08-19T22:12:07.167Z,74.42
2018-08-19T22:14:35.448Z,75.52
2018-08-19T22:17:09.889Z,75.91
2018-08-19T22:19:38.468Z,75.87
2018-08-19T22:22:06.785Z,75.75
2018-08-19T22:24:35.326Z,76.73
2018-08-19T22:27:08.704Z,76.88
2018-08-19T22:29:37.059Z,76.43
2018-08-19T22:32:05.342Z,76.58
2018-08-19T22:34:33.625Z,75.30
2018-08-19T22:37:01.996Z,75.43
2018-08-19T22:39:30.300Z,75.81
2018-08-19T22:41:58.583Z,75.41
2018-08-19T22:44:26.851Z,75.65
2018-08-19T22:46:55.120Z,75.63
2018-08-19T22:49:26.453Z,75.51
2018-08-19T22:51:54.737Z,75.43
2018-08-19T22:54:22.989Z,76.35
2018-08-19T22:56:51.280Z,75.21
2018-08-19T22:59:19.524Z,75.02
2018-08-19T23:01:48.853Z,74.50
2018-08-19T23:04:17.130Z,74.85
2018-08-19T23:06:45.412Z,76.10
2018-08-19T23:09:13.683Z,76.53
2018-08-19T23:11:47.318Z,77.34
2018-08-19T23:14:27.122Z,77.48
2018-08-19T23:16:55.428Z,78.26
2018-08-19T23:19:23.685Z,78.38
2018-08-19T23:21:52.076Z,78.22
2018-08-19T23:24:20.344Z,78.08
2018-08-19T23:26:48.629Z,78.30
2018-08-19T23:29:16.894Z,79.40
2018-08-19T23:31:45.147Z,80.61
2018-08-19T23:34:13.398Z,81.49
2018-08-19T23:36:41.669Z,82.57
2018-08-19T23:39:10.480Z,82.03
2018-08-19T23:41:38.756Z,82.38
2018-08-19T23:44:08.350Z,82.35
2018-08-19T23:46:36.786Z,82.96
2018-08-19T23:49:06.221Z,83.40
2018-08-19T23:51:34.525Z,84.60
2018-08-19T23:54:03.585Z,85.96
2018-08-19T23:56:32.268Z,87.50
2018-08-19T23:59:01.001Z,88.16
