createdAt,value
2023-04-20T00:02:16.715Z,102381.06
2023-04-20T00:04:44.644Z,102386.56
2023-04-20T00:07:12.875Z,102380.88
2023-04-20T00:09:40.815Z,102374.47
2023-04-20T00:12:08.690Z,102377.03
2023-04-20T00:14:36.429Z,102367.38
2023-04-20T00:17:04.272Z,102376.31
2023-04-20T00:19:34.096Z,102367.09
2023-04-20T00:22:01.951Z,102365.28
2023-04-20T00:24:29.769Z,102360.22
2023-04-20T00:26:57.608Z,102356.81
2023-04-20T00:29:25.364Z,102362.66
2023-04-20T00:31:53.147Z,102368.06
2023-04-20T00:34:21.984Z,102358.69
2023-04-20T00:36:51.089Z,102351.38
2023-04-20T00:39:19.338Z,102355.13
2023-04-20T00:41:47.184Z,102348.69
2023-04-20T00:44:15.235Z,102345.28
2023-04-20T00:46:43.068Z,102344.09
2023-04-20T00:49:11.127Z,102346.84
2023-04-20T00:51:39.221Z,102346.47
2023-04-20T00:54:08.552Z,102347.03
2023-04-20T00:56:36.312Z,102339.41
2023-04-20T00:59:04.120Z,102335.91
2023-04-20T01:01:31.981Z,102326.94
2023-04-20T01:04:00.113Z,102328.94
2023-04-20T01:06:27.999Z,102317.19
2023-04-20T01:08:55.972Z,102325.38
2023-04-20T01:11:25.117Z,102314.72
2023-04-20T01:13:52.836Z,102313.25
2023-04-20T01:16:20.661Z,102306.25
2023-04-20T01:18:51.349Z,102296.66
2023-04-20T01:21:21.811Z,102296.66
2023-04-20T01:23:51.336Z,102285.94
2023-04-20T01:26:20.641Z,102284.50
2023-04-20T01:28:48.374Z,102277.53
2023-04-20T01:31:17.319Z,102278.59
2023-04-20T01:33:45.296Z,102264.38
2023-04-20T01:36:13.124Z,102268.72
2023-04-20T01:38:41.217Z,102268.97
2023-04-20T01:41:11.044Z,102254.63
2023-04-20T01:43:39.853Z,102250.97
2023-04-20T01:46:08.210Z,102254.69
2023-04-20T01:48:35.931Z,102244.84
2023-04-20T01:51:03.754Z,102246.03
2023-04-20T01:53:31.513Z,102247.88
2023-04-20T01:56:00.859Z,102237.09
2023-04-20T01:58:30.005Z,102231.56
2023-04-20T02:00:57.795Z,102237.97
2023-04-20T02:03:25.700Z,102232.69
2023-04-20T02:05:53.665Z,102234.25
2023-04-20T02:08:21.659Z,102226.16
2023-04-20T02:10:49.360Z,102230.94
2023-04-20T02:13:17.168Z,102216.88
2023-04-20T02:16:07.899Z,102224.25
2023-04-20T02:18:35.623Z,102221.22
2023-04-20T02:21:03.454Z,102217.72
2023-04-20T02:23:31.161Z,102217.81
2023-04-20T02:25:59.054Z,102209.81
2023-04-20T02:28:26.882Z,102215.03
2023-04-20T02:30:54.680Z,102209.72
2023-04-20T02:33:23.815Z,102203.47
2023-04-20T02:35:51.584Z,102197.25
2023-04-20T02:38:19.363Z,102196.69
2023-04-20T02:40:47.084Z,102197.59
2023-04-20T02:43:14.907Z,102196.56
2023-04-20T02:45:42.744Z,102191.16
2023-04-20T02:48:10.495Z,102194.38
2023-04-20T02:50:39.833Z,102184.59
2023-04-20T02:53:07.554Z,102176.22
2023-04-20T02:55:35.352Z,102174.09
2023-04-20T02:58:03.156Z,102182.31
2023-04-20T03:00:31.156Z,102182.31
2023-04-20T03:02:59.042Z,102176.63
2023-04-20T03:05:26.943Z,102175.03
2023-04-20T03:07:57.424Z,102171.25
2023-04-20T03:10:25.153Z,102173.78
2023-04-20T03:12:52.965Z,102165.69
2023-04-20T03:15:21.271Z,102169.81
2023-04-20T03:17:49.157Z,102168.31
2023-04-20T03:20:17.164Z,102159.97
2023-04-20T03:22:44.890Z,102157.72
2023-04-20T03:25:13.990Z,102149.53
2023-04-20T03:27:41.726Z,102151.09
2023-04-20T03:30:10.929Z,102149.44
2023-04-20T03:32:39.338Z,102145.47
2023-04-20T03:35:08.700Z,102147.22
2023-04-20T03:37:38.114Z,102139.09
2023-04-20T03:40:07.180Z,102144.34
2023-04-20T03:42:37.244Z,102141.38
2023-04-20T03:45:05.954Z,102119.44
2023-04-20T03:47:33.791Z,102124.81
2023-04-20T03:50:01.508Z,102104.63
2023-04-20T03:52:29.322Z,102115.53
2023-04-20T03:54:57.073Z,102123.38
2023-04-20T03:57:24.843Z,102122.56
2023-04-20T03:59:54.019Z,102129.38
2023-04-20T04:02:22.531Z,102115.97
2023-04-20T04:04:50.740Z,102129.81
2023-04-20T04:07:18.561Z,102127.38
2023-04-20T04:09:46.332Z,102115.53
2023-04-20T04:12:14.097Z,102117.00
2023-04-20T04:14:41.995Z,102112.22
2023-04-20T04:17:11.187Z,102106.22
2023-04-20T04:19:38.935Z,102104.38
2023-04-20T04:22:07.005Z,102091.56
2023-04-20T04:24:34.757Z,102093.19
2023-04-20T04:27:05.289Z,102086.16
2023-04-20T04:29:35.781Z,102085.09
2023-04-20T04:32:05.244Z,102068.88
2023-04-20T04:34:34.816Z,102065.91
2023-04-20T04:37:02.815Z,102062.25
2023-04-20T04:39:31.414Z,102067.56
2023-04-20T04:41:59.201Z,102059.38
2023-04-20T04:44:28.780Z,102067.47
2023-04-20T04:46:56.512Z,102066.41
2023-04-20T04:49:25.398Z,102060.75
2023-04-20T04:51:54.505Z,102049.94
2023-04-20T04:54:22.305Z,102046.28
2023-04-20T04:56:50.073Z,102050.25
2023-04-20T04:59:18.180Z,102044.09
2023-04-20T05:01:46.200Z,102037.22
2023-04-20T05:04:26.435Z,102044.97
2023-04-20T05:06:55.597Z,102036.06
2023-04-20T05:09:23.353Z,102025.25
2023-04-20T05:11:51.053Z,102017.84
2023-04-20T05:14:19.474Z,102003.72
2023-04-20T05:16:47.497Z,102011.56
2023-04-20T05:19:15.492Z,102007.72
2023-04-20T05:21:43.607Z,102014.00
2023-04-20T05:24:12.713Z,102017.03
2023-04-20T05:26:40.592Z,102017.59
2023-04-20T05:29:08.358Z,102009.88
2023-04-20T05:31:36.640Z,102002.91
2023-04-20T05:34:04.545Z,102021.47
2023-04-20T05:36:35.838Z,102016.47
2023-04-20T05:39:08.652Z,102016.19
2023-04-20T05:41:37.749Z,102012.59
2023-04-20T05:44:05.645Z,102010.97
2023-04-20T05:46:33.437Z,102015.41
2023-04-20T05:49:01.188Z,102018.78
2023-04-20T05:51:33.429Z,102027.56
2023-04-20T05:54:14.435Z,102020.81
2023-04-20T05:56:43.547Z,102027.47
2023-04-20T05:59:11.532Z,102030.84
2023-04-20T06:01:39.276Z,102013.84
2023-04-20T06:04:07.359Z,102019.94
2023-04-20T06:06:35.602Z,102021.41
2023-04-20T06:09:03.945Z,102021.13
2023-04-20T06:11:31.769Z,102017.06
2023-04-20T06:14:01.036Z,102018.31
2023-04-20T06:16:28.863Z,102022.75
2023-04-20T06:18:56.968Z,102007.88
2023-04-20T06:21:26.866Z,102013.69
2023-04-20T06:23:54.634Z,101999.84
2023-04-20T06:26:23.355Z,101999.06
2023-04-20T06:28:53.019Z,102011.25
2023-04-20T06:31:22.265Z,102001.69
2023-04-20T06:33:50.109Z,102002.16
2023-04-20T06:36:17.892Z,101994.91
2023-04-20T06:38:45.736Z,101993.72
2023-04-20T06:41:13.471Z,101989.88
2023-04-20T06:43:42.134Z,101980.88
2023-04-20T06:46:09.983Z,101981.06
2023-04-20T06:48:39.082Z,101983.41
2023-04-20T06:51:07.050Z,101986.78
2023-04-20T06:53:35.036Z,101983.91
2023-04-20T06:56:03.273Z,101973.38
2023-04-20T06:58:31.635Z,101977.44
2023-04-20T07:01:20.082Z,101977.31
2023-04-20T07:03:49.483Z,101972.59
2023-04-20T07:06:17.508Z,101980.31
2023-04-20T07:08:45.307Z,101981.09
2023-04-20T07:11:13.116Z,101977.72
2023-04-20T07:13:40.907Z,101982.75
2023-04-20T07:16:10.200Z,101972.88
2023-04-20T07:18:38.125Z,101972.97
2023-04-20T07:21:07.472Z,101986.34
2023-04-20T07:23:35.222Z,101995.59
2023-04-20T07:26:03.020Z,101993.38
2023-04-20T07:28:30.825Z,101989.03
2023-04-20T07:30:59.496Z,101977.72
2023-04-20T07:33:27.786Z,101979.00
2023-04-20T07:35:55.616Z,101978.41
2023-04-20T07:38:24.869Z,101992.06
2023-04-20T07:40:52.643Z,101982.91
2023-04-20T07:43:20.468Z,101974.47
2023-04-20T07:45:48.627Z,101985.59
2023-04-20T07:48:16.489Z,101988.22
2023-04-20T07:50:44.501Z,101985.88
2023-04-20T07:53:12.394Z,101996.28
2023-04-20T07:55:41.638Z,101993.94
2023-04-20T07:58:09.462Z,101987.47
2023-04-20T08:00:37.345Z,101975.81
2023-04-20T08:03:06.396Z,102000.06
2023-04-20T08:05:34.413Z,102007.06
2023-04-20T08:08:02.230Z,101999.19
2023-04-20T08:10:30.014Z,102004.41
2023-04-20T08:12:59.344Z,101999.72
2023-04-20T08:15:27.190Z,101995.00
2023-04-20T08:17:54.963Z,101990.66
2023-04-20T08:20:22.809Z,101991.34
2023-04-20T08:22:51.026Z,101984.66
2023-04-20T08:25:18.937Z,101974.38
2023-04-20T08:27:46.768Z,101980.75
2023-04-20T08:30:16.501Z,101977.78
2023-04-20T08:32:44.354Z,101974.13
2023-04-20T08:35:12.155Z,101972.28
2023-04-20T08:37:41.864Z,101973.56
2023-04-20T08:40:11.113Z,101969.50
2023-04-20T08:42:38.950Z,101966.50
2023-04-20T08:45:07.598Z,101973.47
2023-04-20T08:47:37.868Z,101972.31
2023-04-20T08:50:07.138Z,101965.53
2023-04-20T08:52:35.715Z,101958.34
2023-04-20T08:55:04.263Z,101966.91
2023-04-20T08:57:32.427Z,101967.13
2023-04-20T09:00:00.512Z,101961.41
2023-04-20T09:02:28.454Z,101947.66
2023-04-20T09:05:05.174Z,101949.53
2023-04-20T09:07:33.697Z,101954.19
2023-04-20T09:10:02.320Z,101948.44
2023-04-20T09:12:30.075Z,101943.72
2023-04-20T09:14:57.828Z,101956.44
2023-04-20T09:17:33.624Z,101944.19
2023-04-20T09:20:05.109Z,101964.38
2023-04-20T09:22:34.116Z,101951.63
2023-04-20T09:25:02.430Z,101951.53
2023-04-20T09:27:30.291Z,101940.53
2023-04-20T09:29:59.669Z,101948.22
2023-04-20T09:32:29.531Z,101941.41
2023-04-20T09:34:57.866Z,101931.63
2023-04-20T09:37:27.051Z,101933.78
2023-04-20T09:40:02.554Z,101929.53
2023-04-20T09:42:31.886Z,101937.75
2023-04-20T09:45:00.442Z,101931.38
2023-04-20T09:47:30.069Z,101929.25
2023-04-20T09:50:02.393Z,101921.72
2023-04-20T09:52:40.492Z,101922.53
2023-04-20T09:55:11.690Z,101915.22
2023-04-20T09:57:41.304Z,101925.91
2023-04-20T10:00:10.972Z,101936.25
2023-04-20T10:02:39.366Z,101930.06
2023-04-20T10:05:08.857Z,101921.97
2023-04-20T10:07:36.593Z,101912.75
2023-04-20T10:10:11.558Z,101892.09
2023-04-20T10:12:50.064Z,101897.25
2023-04-20T10:15:18.349Z,101908.56
2023-04-20T10:17:46.459Z,101898.63
2023-04-20T10:20:25.416Z,101901.28
2023-04-20T10:22:54.819Z,101888.91
2023-04-20T10:25:28.560Z,101884.63
2023-04-20T10:27:56.959Z,101901.03
2023-04-20T10:30:25.550Z,101890.97
2023-04-20T10:33:07.302Z,101887.19
2023-04-20T10:35:48.489Z,101881.53
2023-04-20T10:38:16.774Z,101882.94
2023-04-20T10:40:46.045Z,101875.69
2023-04-20T10:43:21.670Z,101876.44
2023-04-20T10:45:50.595Z,101867.44
2023-04-20T10:48:18.560Z,101876.56
2023-04-20T10:50:46.541Z,101878.28
2023-04-20T10:53:22.333Z,101883.47
2023-04-20T10:56:01.105Z,101878.16
2023-04-20T10:58:29.750Z,101879.34
2023-04-20T11:01:01.710Z,101876.09
2023-04-20T11:03:30.489Z,101884.53
2023-04-20T11:06:01.383Z,101882.84
2023-04-20T11:08:39.977Z,101875.41
2023-04-20T11:11:19.319Z,101877.50
2023-04-20T11:13:47.759Z,101871.56
2023-04-20T11:16:19.678Z,101860.84
2023-04-20T11:18:51.516Z,101849.34
2023-04-20T11:21:19.854Z,101859.97
2023-04-20T11:23:47.931Z,101857.78
2023-04-20T11:26:17.433Z,101856.13
2023-04-20T11:28:56.418Z,101852.44
2023-04-20T11:31:25.564Z,101839.97
2023-04-20T11:33:53.459Z,101833.47
2023-04-20T11:36:22.434Z,101827.75
2023-04-20T11:38:51.076Z,101824.88
2023-04-20T11:41:20.311Z,101817.81
2023-04-20T11:43:49.086Z,101813.63
2023-04-20T11:46:18.185Z,101823.00
2023-04-20T11:48:46.492Z,101824.84
2023-04-20T11:51:14.869Z,101812.03
2023-04-20T11:53:42.730Z,101813.28
2023-04-20T11:56:10.719Z,101813.28
2023-04-20T11:58:39.809Z,101808.06
2023-04-20T12:01:07.606Z,101818.78
2023-04-20T12:03:38.099Z,101819.88
2023-04-20T12:06:06.032Z,101807.19
2023-04-20T12:08:33.789Z,101813.13
2023-04-20T12:11:01.826Z,101800.38
2023-04-20T12:13:29.599Z,101798.81
2023-04-20T12:15:58.792Z,101803.53
2023-04-20T12:18:26.558Z,101801.53
2023-04-20T12:20:54.338Z,101808.22
2023-04-20T12:23:22.351Z,101810.88
2023-04-20T12:25:50.427Z,101795.25
2023-04-20T12:28:18.173Z,101795.03
2023-04-20T12:30:45.894Z,101783.72
2023-04-20T12:33:15.218Z,101783.25
2023-04-20T12:35:42.969Z,101783.50
2023-04-20T12:38:12.783Z,101777.94
2023-04-20T12:40:41.854Z,101777.56
2023-04-20T12:43:09.936Z,101774.09
2023-04-20T12:45:37.775Z,101780.25
2023-04-20T12:48:06.233Z,101780.38
2023-04-20T12:50:35.531Z,101777.44
2023-04-20T12:53:03.619Z,101775.44
2023-04-20T12:55:31.736Z,101789.03
2023-04-20T12:57:59.666Z,101781.53
2023-04-20T13:00:27.500Z,101779.22
2023-04-20T13:02:55.425Z,101787.56
2023-04-20T13:05:23.455Z,101777.41
2023-04-20T13:07:52.612Z,101771.53
2023-04-20T13:10:20.431Z,101778.66
2023-04-20T13:12:48.197Z,101780.75
2023-04-20T13:15:28.333Z,101783.75
2023-04-20T13:18:06.717Z,101774.03
2023-04-20T13:20:34.574Z,101771.53
2023-04-20T13:23:05.181Z,101772.03
2023-04-20T13:25:34.463Z,101775.22
2023-04-20T13:28:05.097Z,101779.06
2023-04-20T13:30:33.968Z,101780.78
2023-04-20T13:33:01.764Z,101764.09
2023-04-20T13:35:29.626Z,101779.28
2023-04-20T13:37:57.678Z,101771.00
2023-04-20T13:40:27.198Z,101768.44
2023-04-20T13:42:54.982Z,101758.66
2023-04-20T13:45:22.748Z,101771.13
2023-04-20T13:47:51.042Z,101752.63
2023-04-20T13:50:18.820Z,101762.50
2023-04-20T13:52:46.874Z,101769.06
2023-04-20T13:55:14.595Z,101756.69
2023-04-20T13:57:43.796Z,101748.16
2023-04-20T14:00:14.326Z,101757.31
2023-04-20T14:02:42.295Z,101745.69
2023-04-20T14:05:10.648Z,101748.41
2023-04-20T14:07:38.502Z,101739.38
2023-04-20T14:10:07.756Z,101739.38
2023-04-20T14:12:36.041Z,101735.44
2023-04-20T14:15:05.953Z,101738.16
2023-04-20T14:17:33.791Z,101732.81
2023-04-20T14:20:01.921Z,101728.88
2023-04-20T14:22:34.321Z,101730.63
2023-04-20T14:25:02.733Z,101730.44
2023-04-20T14:27:31.175Z,101731.94
2023-04-20T14:29:59.049Z,101730.25
2023-04-20T14:32:28.284Z,101728.38
2023-04-20T14:34:56.265Z,101724.44
2023-04-20T14:37:24.947Z,101727.78
2023-04-20T14:39:52.835Z,101727.66
2023-04-20T14:42:21.320Z,101722.72
2023-04-20T14:44:49.108Z,101721.84
2023-04-20T14:47:16.953Z,101723.22
2023-04-20T14:49:46.263Z,101724.69
2023-04-20T14:52:14.032Z,101718.78
2023-04-20T14:54:41.908Z,101715.78
2023-04-20T14:57:09.664Z,101717.53
2023-04-20T14:59:37.500Z,101719.88
2023-04-20T15:02:06.061Z,101722.34
2023-04-20T15:04:34.138Z,101716.06
2023-04-20T15:07:04.071Z,101719.53
2023-04-20T15:09:32.709Z,101702.72
2023-04-20T15:12:01.994Z,101708.38
2023-04-20T15:14:29.868Z,101701.72
2023-04-20T15:16:57.928Z,101705.16
2023-04-20T15:19:25.853Z,101701.69
2023-04-20T15:21:54.061Z,101701.94
2023-04-20T15:24:24.170Z,101697.81
2023-04-20T15:30:18.898Z,101661.63
2023-04-20T15:32:46.762Z,101693.78
2023-04-20T15:35:14.641Z,101669.31
2023-04-20T15:37:42.711Z,101668.72
2023-04-20T15:40:17.125Z,101651.81
2023-04-20T15:42:45.089Z,101679.81
2023-04-20T15:45:12.975Z,101664.00
2023-04-20T15:47:43.317Z,101671.03
2023-04-20T15:50:13.189Z,101672.00
2023-04-20T15:52:41.544Z,101654.25
2023-04-20T15:55:12.021Z,101681.19
2023-04-20T15:57:42.593Z,101673.50
2023-04-20T16:00:13.523Z,101661.94
2023-04-20T16:02:41.539Z,101667.22
2023-04-20T16:05:09.794Z,101677.25
2023-04-20T16:07:37.829Z,101674.03
2023-04-20T16:10:09.262Z,101681.59
2023-04-20T16:12:39.172Z,101679.53
2023-04-20T16:15:09.694Z,101678.78
2023-04-20T16:17:37.551Z,101680.97
2023-04-20T16:20:06.164Z,101676.66
2023-04-20T16:22:34.252Z,101678.03
2023-04-20T16:25:01.989Z,101670.72
2023-04-20T16:27:29.905Z,101681.59
2023-04-20T16:29:57.808Z,101680.59
2023-04-20T16:32:27.079Z,101680.34
2023-04-20T16:34:57.266Z,101681.88
2023-04-20T16:37:25.279Z,101679.69
2023-04-20T16:39:53.062Z,101679.09
2023-04-20T16:42:21.479Z,101679.28
2023-04-20T16:44:49.324Z,101688.06
2023-04-20T16:47:17.233Z,101683.25
2023-04-20T16:49:46.684Z,101661.41
2023-04-20T16:52:14.710Z,101684.63
2023-04-20T16:54:44.455Z,101682.28
2023-04-20T16:57:12.270Z,101674.88
2023-04-20T16:59:40.144Z,101678.44
2023-04-20T17:02:08.823Z,101674.72
2023-04-20T17:04:36.917Z,101682.88
2023-04-20T17:07:06.231Z,101682.50
2023-04-20T17:09:34.177Z,101677.44
2023-04-20T17:12:01.995Z,101688.19
2023-04-20T17:14:32.202Z,101678.66
2023-04-20T17:17:01.780Z,101677.53
2023-04-20T17:19:30.697Z,101679.00
2023-04-20T17:21:59.294Z,101679.38
2023-04-20T17:24:30.789Z,101680.78
2023-04-20T17:27:01.818Z,101682.63
2023-04-20T17:29:34.769Z,101680.63
2023-04-20T17:32:02.669Z,101680.78
2023-04-20T17:34:30.474Z,101671.88
2023-04-20T17:36:58.237Z,101677.19
2023-04-20T17:39:26.174Z,101683.50
2023-04-20T17:41:55.311Z,101686.84
2023-04-20T17:44:23.153Z,101682.25
2023-04-20T17:46:51.329Z,101676.66
2023-04-20T17:49:19.179Z,101679.53
2023-04-20T17:51:47.068Z,101684.22
2023-04-20T17:54:16.393Z,101680.88
2023-04-20T17:56:44.702Z,101694.09
2023-04-20T17:59:13.932Z,101693.41
2023-04-20T18:01:41.967Z,101694.09
2023-04-20T18:04:10.301Z,101712.06
2023-04-20T18:06:38.211Z,101704.16
2023-04-20T18:09:07.326Z,101701.91
2023-04-20T18:11:37.244Z,101700.94
2023-04-20T18:14:05.535Z,101713.31
2023-04-20T18:16:35.017Z,101696.63
2023-04-20T18:19:03.204Z,101690.66
2023-04-20T18:21:32.374Z,101706.88
2023-04-20T18:24:00.238Z,101699.94
2023-04-20T18:26:28.287Z,101694.03
2023-04-20T18:28:56.255Z,101709.38
2023-04-20T18:31:24.254Z,101683.03
2023-04-20T18:33:54.011Z,101692.31
2023-04-20T18:36:22.135Z,101691.84
2023-04-20T18:38:51.285Z,101706.25
2023-04-20T18:41:19.512Z,101711.09
2023-04-20T18:43:50.841Z,101712.09
2023-04-20T18:46:18.660Z,101715.78
2023-04-20T18:48:46.606Z,101712.34
2023-04-20T18:51:15.841Z,101713.22
2023-04-20T18:53:46.175Z,101709.13
2023-04-20T18:56:13.963Z,101706.53
2023-04-20T18:58:41.990Z,101712.31
2023-04-20T19:01:09.987Z,101717.16
2023-04-20T19:03:38.145Z,101721.94
2023-04-20T19:06:06.314Z,101709.09
2023-04-20T19:08:35.528Z,101714.53
2023-04-20T19:11:03.355Z,101714.25
2023-04-20T19:13:31.187Z,101718.09
2023-04-20T19:15:59.051Z,101719.31
2023-04-20T19:18:27.291Z,101721.41
2023-04-20T19:20:55.513Z,101727.59
2023-04-20T19:23:23.339Z,101725.97
2023-04-20T19:25:52.511Z,101720.78
2023-04-20T19:28:21.683Z,101723.63
2023-04-20T19:30:51.272Z,101724.34
2023-04-20T19:33:19.098Z,101723.84
2023-04-20T19:35:50.748Z,101719.66
2023-04-20T19:38:19.467Z,101714.81
2023-04-20T19:40:47.728Z,101718.41
2023-04-20T19:43:33.154Z,101707.56
2023-04-20T19:46:01.565Z,101700.00
2023-04-20T19:48:29.711Z,101715.78
2023-04-20T19:50:59.175Z,101715.78
2023-04-20T19:53:27.357Z,101708.09
2023-04-20T19:55:55.180Z,101699.44
2023-04-20T19:58:23.128Z,101701.25
2023-04-20T20:00:52.329Z,101703.75
2023-04-20T20:03:20.326Z,101707.91
2023-04-20T20:05:48.490Z,101707.28
2023-04-20T20:08:16.623Z,101709.59
2023-04-20T20:10:44.785Z,101703.63
2023-04-20T20:13:12.573Z,101709.06
2023-04-20T20:15:40.503Z,101702.28
2023-04-20T20:18:30.949Z,101713.47
2023-04-20T20:20:58.944Z,101713.06
2023-04-20T20:23:26.725Z,101699.75
2023-04-20T20:25:54.507Z,101699.03
2023-04-20T20:28:22.527Z,101707.38
2023-04-20T20:30:50.296Z,101712.34
2023-04-20T20:33:19.472Z,101704.00
2023-04-20T20:35:47.900Z,101704.97
2023-04-20T20:38:16.231Z,101694.00
2023-04-20T20:40:44.569Z,101698.13
2023-04-20T20:43:15.431Z,101703.88
2023-04-20T20:45:43.237Z,101698.25
2023-04-20T20:48:11.035Z,101686.38
2023-04-20T20:50:40.615Z,101698.31
2023-04-20T20:53:09.045Z,101706.72
2023-04-20T20:55:37.149Z,101697.81
2023-04-20T20:58:05.039Z,101689.28
2023-04-20T21:00:33.418Z,101688.00
2023-04-20T21:03:01.459Z,101697.75
2023-04-20T21:05:29.347Z,101688.91
2023-04-20T21:07:58.570Z,101699.25
2023-04-20T21:10:26.535Z,101696.97
2023-04-20T21:12:56.144Z,101696.06
2023-04-20T21:15:23.965Z,101695.44
2023-04-20T21:17:51.808Z,101694.25
2023-04-20T21:20:19.634Z,101689.16
2023-04-20T21:22:47.694Z,101686.22
2023-04-20T21:25:16.828Z,101693.38
2023-04-20T21:27:44.563Z,101695.81
2023-04-20T21:30:13.443Z,101688.66
2023-04-20T21:32:41.250Z,101685.47
2023-04-20T21:35:09.791Z,101686.84
2023-04-20T21:37:38.517Z,101694.91
2023-04-20T21:40:07.443Z,101693.09
2023-04-20T21:42:36.608Z,101683.09
2023-04-20T21:45:05.925Z,101685.47
2023-04-20T21:47:33.713Z,101684.50
2023-04-20T21:50:01.541Z,101688.31
2023-04-20T21:52:29.337Z,101691.03
2023-04-20T21:54:57.195Z,101687.75
2023-04-20T21:57:24.976Z,101691.56
2023-04-20T21:59:54.230Z,101702.41
2023-04-20T22:02:22.093Z,101694.28
2023-04-20T22:04:50.028Z,101698.72
2023-04-20T22:07:18.752Z,101702.75
2023-04-20T22:09:46.609Z,101712.41
2023-04-20T22:12:14.377Z,101720.28
2023-04-20T22:14:44.559Z,101716.84
2023-04-20T22:17:14.403Z,101717.69
2023-04-20T22:19:42.257Z,101710.41
2023-04-20T22:22:10.469Z,101703.06
2023-04-20T22:24:38.239Z,101715.50
2023-04-20T22:27:06.020Z,101708.59
2023-04-20T22:29:33.777Z,101710.41
2023-04-20T22:32:01.507Z,101713.38
2023-04-20T22:34:30.761Z,101698.09
2023-04-20T22:36:58.634Z,101705.56
2023-04-20T22:39:26.731Z,101703.84
2023-04-20T22:41:54.473Z,101706.34
2023-04-20T22:44:22.214Z,101708.63
2023-04-20T22:46:50.939Z,101684.59
2023-04-20T22:49:19.524Z,101695.88
2023-04-20T22:51:48.797Z,101694.34
2023-04-20T22:54:16.671Z,101693.94
2023-04-20T22:56:44.407Z,101683.09
2023-04-20T22:59:12.217Z,101686.59
2023-04-20T23:01:40.015Z,101671.56
2023-04-20T23:04:08.082Z,101675.31
2023-04-20T23:06:36.453Z,101672.59
2023-04-20T23:09:07.644Z,101677.16
2023-04-20T23:11:38.758Z,101662.31
2023-04-20T23:14:07.284Z,101662.88
2023-04-20T23:16:35.328Z,101660.69
2023-04-20T23:19:03.229Z,101650.63
2023-04-20T23:21:31.233Z,101650.41
2023-04-20T23:23:59.102Z,101644.44
2023-04-20T23:26:28.194Z,101632.09
2023-04-20T23:28:56.183Z,101622.38
2023-04-20T23:31:24.031Z,101628.09
2023-04-20T23:33:51.856Z,101631.91
2023-04-20T23:36:19.606Z,101619.22
2023-04-20T23:38:47.338Z,101620.75
2023-04-20T23:41:16.509Z,101612.75
2023-04-20T23:43:45.644Z,101609.91
2023-04-20T23:46:14.475Z,101594.66
2023-04-20T23:48:42.370Z,101575.28
2023-04-20T23:51:10.315Z,101567.25
2023-04-20T23:53:39.089Z,101563.47
2023-04-20T23:56:07.956Z,101562.28
2023-04-20T23:58:36.386Z,101561.53
