createdAt,value
2023-05-20T00:00:08.209Z,0.00
2023-05-20T00:01:08.226Z,0.00
2023-05-20T00:02:08.195Z,0.00
2023-05-20T00:03:08.344Z,0.00
2023-05-20T00:04:08.345Z,0.00
2023-05-20T00:05:08.579Z,0.00
2023-05-20T00:06:08.157Z,0.00
2023-05-20T00:07:08.186Z,0.00
2023-05-20T00:08:08.119Z,0.00
2023-05-20T00:09:08.124Z,0.00
2023-05-20T00:10:08.122Z,0.00
2023-05-20T00:11:08.097Z,0.00
2023-05-20T00:12:08.080Z,0.00
2023-05-20T00:13:08.106Z,0.00
2023-05-20T00:14:08.044Z,0.00
2023-05-20T00:15:08.061Z,0.00
2023-05-20T00:16:08.183Z,0.00
2023-05-20T00:17:08.048Z,0.00
2023-05-20T00:18:08.039Z,0.00
2023-05-20T00:19:08.021Z,0.00
2023-05-20T00:20:08.028Z,0.00
2023-05-20T00:21:08.011Z,0.00
2023-05-20T00:22:08.016Z,0.00
2023-05-20T00:23:07.994Z,0.00
2023-05-20T00:24:07.990Z,0.00
2023-05-20T00:25:07.953Z,0.00
2023-05-20T00:26:07.985Z,0.00
2023-05-20T00:27:07.994Z,0.00
2023-05-20T00:28:07.933Z,0.00
2023-05-20T00:29:07.953Z,0.00
2023-05-20T00:30:07.929Z,0.00
2023-05-20T00:31:07.906Z,0.00
2023-05-20T00:32:07.907Z,0.00
2023-05-20T00:33:07.963Z,0.00
2023-05-20T00:34:07.890Z,0.00
2023-05-20T00:35:08.099Z,0.00
2023-05-20T00:36:07.893Z,0.00
2023-05-20T00:37:07.890Z,0.00
2023-05-20T00:38:07.861Z,0.00
2023-05-20T00:39:07.864Z,0.00
2023-05-20T00:40:07.828Z,0.00
2023-05-20T00:41:07.815Z,0.00
2023-05-20T00:42:07.799Z,0.00
2023-05-20T00:43:07.792Z,0.00
2023-05-20T00:44:07.812Z,0.00
2023-05-20T00:45:07.790Z,0.00
2023-05-20T00:46:07.862Z,0.00
2023-05-20T00:47:07.830Z,0.00
2023-05-20T00:48:07.814Z,0.00
2023-05-20T00:49:07.765Z,0.00
2023-05-20T00:50:07.771Z,0.00
2023-05-20T00:51:07.772Z,0.00
2023-05-20T00:52:07.720Z,0.00
2023-05-20T00:53:07.756Z,0.00
2023-05-20T00:54:07.726Z,0.00
2023-05-20T00:55:07.702Z,0.00
2023-05-20T00:56:07.678Z,0.00
2023-05-20T00:57:07.672Z,0.00
2023-05-20T00:58:07.702Z,0.00
2023-05-20T00:59:07.780Z,0.00
2023-05-20T01:00:07.659Z,0.00
2023-05-20T01:01:07.724Z,0.00
2023-05-20T01:02:07.868Z,0.00
2023-05-20T01:03:07.709Z,0.00
2023-05-20T01:04:07.600Z,0.00
2023-05-20T01:05:07.644Z,0.00
2023-05-20T01:06:07.632Z,0.00
2023-05-20T01:07:07.567Z,0.00
2023-05-20T01:08:07.595Z,0.00
2023-05-20T01:09:07.610Z,0.00
2023-05-20T01:10:07.553Z,0.00
2023-05-20T01:11:07.574Z,0.00
2023-05-20T01:12:07.524Z,0.00
2023-05-20T01:13:07.553Z,0.00
2023-05-20T01:14:07.523Z,0.00
2023-05-20T01:15:07.519Z,0.00
2023-05-20T01:16:07.652Z,0.00
2023-05-20T01:17:07.530Z,0.00
2023-05-20T01:18:07.590Z,0.00
2023-05-20T01:19:07.488Z,0.00
2023-05-20T01:20:07.490Z,0.00
2023-05-20T01:21:07.521Z,0.00
2023-05-20T01:22:07.440Z,0.00
2023-05-20T01:23:07.648Z,0.00
2023-05-20T01:24:07.422Z,0.00
2023-05-20T01:25:07.471Z,0.00
2023-05-20T01:26:07.418Z,0.00
2023-05-20T01:27:07.444Z,0.00
2023-05-20T01:28:07.410Z,0.00
2023-05-20T01:29:07.414Z,0.00
2023-05-20T01:30:07.360Z,0.00
2023-05-20T01:31:07.414Z,0.00
2023-05-20T01:32:07.351Z,0.00
2023-05-20T01:33:07.376Z,0.00
2023-05-20T01:34:07.547Z,0.00
2023-05-20T01:35:07.407Z,0.00
2023-05-20T01:36:07.308Z,0.00
2023-05-20T01:37:07.345Z,0.00
2023-05-20T01:38:07.333Z,0.00
2023-05-20T01:39:07.328Z,0.00
2023-05-20T01:40:07.288Z,0.00
2023-05-20T01:41:07.315Z,0.00
2023-05-20T01:42:07.278Z,0.00
2023-05-20T01:43:07.267Z,0.00
2023-05-20T01:44:07.278Z,0.00
2023-05-20T01:45:07.265Z,0.00
2023-05-20T01:46:07.286Z,0.00
2023-05-20T01:47:07.299Z,0.00
2023-05-20T01:48:07.253Z,0.00
2023-05-20T01:49:07.226Z,0.00
2023-05-20T01:50:07.222Z,0.00
2023-05-20T01:51:07.190Z,0.00
2023-05-20T01:52:07.198Z,0.00
2023-05-20T01:53:07.189Z,0.00
2023-05-20T01:54:07.136Z,0.00
2023-05-20T01:55:07.161Z,0.00
2023-05-20T01:56:07.140Z,0.00
2023-05-20T01:57:07.247Z,0.00
2023-05-20T01:58:07.126Z,0.00
2023-05-20T01:59:07.114Z,0.00
2023-05-20T02:00:07.095Z,0.00
2023-05-20T02:01:07.217Z,0.00
2023-05-20T02:02:07.241Z,0.00
2023-05-20T02:03:07.086Z,0.00
2023-05-20T02:04:07.047Z,0.00
2023-05-20T02:05:07.075Z,0.00
2023-05-20T02:06:07.066Z,0.00
2023-05-20T02:07:07.039Z,0.00
2023-05-20T02:08:07.024Z,0.00
2023-05-20T02:09:07.007Z,0.00
2023-05-20T02:10:06.993Z,0.00
2023-05-20T02:11:07.045Z,0.00
2023-05-20T02:12:06.987Z,0.00
2023-05-20T02:13:07.048Z,0.00
2023-05-20T02:14:06.949Z,0.00
2023-05-20T02:15:06.960Z,0.00
2023-05-20T02:16:06.939Z,0.00
2023-05-20T02:17:07.181Z,0.00
2023-05-20T02:18:06.966Z,0.00
2023-05-20T02:19:06.974Z,0.00
2023-05-20T02:20:06.960Z,0.00
2023-05-20T02:21:06.924Z,0.00
2023-05-20T02:22:06.895Z,0.00
2023-05-20T02:23:06.972Z,0.00
2023-05-20T02:24:06.898Z,0.00
2023-05-20T02:25:06.874Z,0.00
2023-05-20T02:26:06.863Z,0.00
2023-05-20T02:27:06.860Z,0.00
2023-05-20T02:28:06.860Z,0.00
2023-05-20T02:29:06.988Z,0.00
2023-05-20T02:30:06.902Z,0.00
2023-05-20T02:31:06.909Z,0.00
2023-05-20T02:32:06.806Z,0.00
2023-05-20T02:33:06.869Z,0.00
2023-05-20T02:34:06.813Z,0.00
2023-05-20T02:35:06.795Z,0.00
2023-05-20T02:36:06.778Z,0.00
2023-05-20T02:37:06.869Z,0.00
2023-05-20T02:38:06.789Z,0.00
2023-05-20T02:39:06.743Z,0.00
2023-05-20T02:40:06.771Z,0.00
2023-05-20T02:41:06.718Z,0.00
2023-05-20T02:42:06.778Z,0.00
2023-05-20T02:43:06.714Z,0.00
2023-05-20T02:44:06.708Z,0.00
2023-05-20T02:45:06.795Z,0.00
2023-05-20T02:46:06.704Z,0.00
2023-05-20T02:47:06.701Z,0.00
2023-05-20T02:48:06.758Z,0.00
2023-05-20T02:49:06.693Z,0.00
2023-05-20T02:50:06.624Z,0.00
2023-05-20T02:51:06.643Z,0.00
2023-05-20T02:52:06.629Z,0.00
2023-05-20T02:53:06.589Z,0.00
2023-05-20T02:54:06.629Z,0.00
2023-05-20T02:55:06.580Z,0.00
2023-05-20T02:56:06.793Z,0.00
2023-05-20T02:57:06.588Z,0.00
2023-05-20T02:58:06.552Z,0.00
2023-05-20T02:59:06.572Z,0.00
2023-05-20T03:00:06.530Z,0.00
2023-05-20T03:01:06.628Z,0.00
2023-05-20T03:02:06.516Z,0.00
2023-05-20T03:03:06.545Z,0.00
2023-05-20T03:04:06.534Z,0.00
2023-05-20T03:05:06.494Z,4.00
2023-05-20T03:06:06.586Z,4.00
2023-05-20T03:07:06.467Z,0.00
2023-05-20T03:08:06.516Z,4.00
2023-05-20T03:09:06.481Z,4.00
2023-05-20T03:10:06.451Z,4.00
2023-05-20T03:11:06.819Z,8.00
2023-05-20T03:12:06.511Z,4.00
2023-05-20T03:13:06.487Z,8.00
2023-05-20T03:14:06.407Z,8.00
2023-05-20T03:15:06.418Z,8.00
2023-05-20T03:16:06.495Z,8.00
2023-05-20T03:17:06.405Z,8.00
2023-05-20T03:18:06.512Z,8.00
2023-05-20T03:19:06.457Z,8.00
2023-05-20T03:20:06.368Z,8.00
2023-05-20T03:21:06.414Z,8.00
2023-05-20T03:22:06.407Z,8.00
2023-05-20T03:23:06.335Z,8.00
2023-05-20T03:24:06.359Z,8.00
2023-05-20T03:25:06.347Z,12.00
2023-05-20T03:26:06.325Z,12.00
2023-05-20T03:27:06.327Z,12.00
2023-05-20T03:28:06.307Z,12.00
2023-05-20T03:29:06.304Z,12.00
2023-05-20T03:30:06.315Z,12.00
2023-05-20T03:31:06.277Z,16.00
2023-05-20T03:32:07.517Z,16.00
2023-05-20T03:33:06.255Z,16.00
2023-05-20T03:34:06.246Z,20.00
2023-05-20T03:35:06.243Z,24.00
2023-05-20T03:36:06.208Z,24.00
2023-05-20T03:37:06.181Z,28.00
2023-05-20T03:38:06.185Z,32.00
2023-05-20T03:39:06.207Z,32.00
2023-05-20T03:40:06.175Z,32.00
2023-05-20T03:41:06.217Z,36.00
2023-05-20T03:42:06.184Z,36.00
2023-05-20T03:43:06.170Z,40.00
2023-05-20T03:44:06.173Z,44.00
2023-05-20T03:45:06.159Z,44.00
2023-05-20T03:46:06.152Z,44.00
2023-05-20T03:47:06.193Z,48.00
2023-05-20T03:48:06.194Z,52.00
2023-05-20T03:49:06.166Z,52.00
2023-05-20T03:50:06.136Z,52.00
2023-05-20T03:51:06.108Z,52.00
2023-05-20T03:52:06.098Z,56.00
2023-05-20T03:53:06.034Z,60.00
2023-05-20T03:54:06.059Z,60.00
2023-05-20T03:55:06.051Z,64.00
2023-05-20T03:56:06.122Z,68.00
2023-05-20T03:57:06.017Z,72.00
2023-05-20T03:58:06.033Z,80.00
2023-05-20T03:59:06.003Z,80.00
2023-05-20T04:00:05.974Z,80.00
2023-05-20T04:01:05.981Z,88.00
2023-05-20T04:02:06.053Z,96.00
2023-05-20T04:03:06.047Z,100.00
2023-05-20T04:04:05.976Z,108.00
2023-05-20T04:05:06.004Z,108.00
2023-05-20T04:06:05.949Z,108.00
2023-05-20T04:07:05.934Z,112.00
2023-05-20T04:08:05.960Z,112.00
2023-05-20T04:09:05.926Z,120.00
2023-05-20T04:10:05.884Z,132.00
2023-05-20T04:11:05.884Z,128.00
2023-05-20T04:12:05.889Z,124.00
2023-05-20T04:13:05.903Z,120.00
2023-05-20T04:14:06.040Z,120.00
2023-05-20T04:15:05.861Z,124.00
2023-05-20T04:16:05.869Z,136.00
2023-05-20T04:17:06.010Z,128.00
2023-05-20T04:18:05.850Z,144.00
2023-05-20T04:19:05.834Z,156.00
2023-05-20T04:20:05.817Z,160.00
2023-05-20T04:21:05.850Z,172.00
2023-05-20T04:22:05.756Z,176.00
2023-05-20T04:23:05.785Z,176.00
2023-05-20T04:24:05.777Z,172.00
2023-05-20T04:25:05.799Z,160.00
2023-05-20T04:26:05.766Z,164.00
2023-05-20T04:27:05.730Z,156.00
2023-05-20T04:28:05.758Z,156.00
2023-05-20T04:29:05.705Z,160.00
2023-05-20T04:30:05.756Z,164.00
2023-05-20T04:31:05.701Z,176.00
2023-05-20T04:32:05.735Z,192.00
2023-05-20T04:33:05.712Z,204.00
2023-05-20T04:34:05.657Z,216.00
2023-05-20T04:35:05.686Z,224.00
2023-05-20T04:36:05.653Z,216.00
2023-05-20T04:37:05.707Z,208.00
2023-05-20T04:38:05.680Z,208.00
2023-05-20T04:39:05.651Z,200.00
2023-05-20T04:40:05.616Z,204.00
2023-05-20T04:41:05.637Z,204.00
2023-05-20T04:42:05.595Z,208.00
2023-05-20T04:43:05.598Z,200.00
2023-05-20T04:44:05.653Z,204.00
2023-05-20T04:45:05.580Z,208.00
2023-05-20T04:46:05.620Z,216.00
2023-05-20T04:47:05.587Z,212.00
2023-05-20T04:48:05.590Z,216.00
2023-05-20T04:49:05.605Z,220.00
2023-05-20T04:50:05.563Z,224.00
2023-05-20T04:51:05.529Z,224.00
2023-05-20T04:52:05.554Z,240.00
2023-05-20T04:53:05.558Z,248.00
2023-05-20T04:54:05.488Z,252.00
2023-05-20T04:55:05.476Z,248.00
2023-05-20T04:56:05.452Z,228.00
2023-05-20T04:57:05.446Z,220.00
2023-05-20T04:58:05.452Z,216.00
2023-05-20T04:59:05.450Z,208.00
2023-05-20T05:00:05.458Z,204.00
2023-05-20T05:01:05.512Z,208.00
2023-05-20T05:02:05.417Z,208.00
2023-05-20T05:03:05.496Z,220.00
2023-05-20T05:04:05.447Z,224.00
2023-05-20T05:05:05.469Z,228.00
2023-05-20T05:06:05.398Z,248.00
2023-05-20T05:07:05.448Z,248.00
2023-05-20T05:08:05.458Z,252.00
2023-05-20T05:09:05.372Z,256.00
2023-05-20T05:10:05.368Z,264.00
2023-05-20T05:11:05.370Z,264.00
2023-05-20T05:12:05.558Z,264.00
2023-05-20T05:13:05.374Z,252.00
2023-05-20T05:14:05.292Z,256.00
2023-05-20T05:15:05.329Z,264.00
2023-05-20T05:16:05.356Z,264.00
2023-05-20T05:17:05.278Z,268.00
2023-05-20T05:18:05.334Z,272.00
2023-05-20T05:19:05.311Z,252.00
2023-05-20T05:20:05.277Z,252.00
2023-05-20T05:21:05.268Z,252.00
2023-05-20T05:22:05.277Z,244.00
2023-05-20T05:23:05.243Z,228.00
2023-05-20T05:24:05.216Z,216.00
2023-05-20T05:25:05.261Z,216.00
2023-05-20T05:26:05.177Z,216.00
2023-05-20T05:27:05.179Z,228.00
2023-05-20T05:28:05.189Z,236.00
2023-05-20T05:29:05.184Z,248.00
2023-05-20T05:30:05.177Z,256.00
2023-05-20T05:31:05.265Z,264.00
2023-05-20T05:32:05.195Z,268.00
2023-05-20T05:33:05.303Z,272.00
2023-05-20T05:34:05.102Z,288.00
2023-05-20T05:35:07.382Z,308.00
2023-05-20T05:36:05.224Z,316.00
2023-05-20T05:37:05.113Z,324.00
2023-05-20T05:38:05.112Z,336.00
2023-05-20T05:39:05.043Z,344.00
2023-05-20T05:40:05.060Z,372.00
2023-05-20T05:41:05.120Z,412.00
2023-05-20T05:42:05.086Z,472.00
2023-05-20T05:43:05.066Z,504.00
2023-05-20T05:44:05.017Z,540.00
2023-05-20T05:45:05.044Z,556.00
2023-05-20T05:46:05.025Z,580.00
2023-05-20T05:47:05.009Z,632.00
2023-05-20T05:48:05.132Z,648.00
2023-05-20T05:49:04.978Z,632.00
2023-05-20T05:50:04.970Z,616.00
2023-05-20T05:51:04.940Z,604.00
2023-05-20T05:52:04.937Z,616.00
2023-05-20T05:53:04.926Z,580.00
2023-05-20T05:54:04.944Z,548.00
2023-05-20T05:55:04.921Z,556.00
2023-05-20T05:56:04.936Z,572.00
2023-05-20T05:57:06.523Z,564.00
2023-05-20T05:58:04.872Z,564.00
2023-05-20T05:59:04.900Z,596.00
2023-05-20T06:00:04.928Z,608.00
2023-05-20T06:01:04.951Z,580.00
2023-05-20T06:02:04.845Z,608.00
2023-05-20T06:03:05.057Z,596.00
2023-05-20T06:04:04.985Z,576.00
2023-05-20T06:05:04.842Z,540.00
2023-05-20T06:06:04.835Z,504.00
2023-05-20T06:07:04.818Z,484.00
2023-05-20T06:08:04.787Z,524.00
2023-05-20T06:09:04.777Z,500.00
2023-05-20T06:10:04.787Z,492.00
2023-05-20T06:11:04.759Z,492.00
2023-05-20T06:12:04.784Z,512.00
2023-05-20T06:13:04.786Z,504.00
2023-05-20T06:14:04.897Z,512.00
2023-05-20T06:15:04.723Z,564.00
2023-05-20T06:16:04.728Z,572.00
2023-05-20T06:17:04.817Z,528.00
2023-05-20T06:18:04.775Z,536.00
2023-05-20T06:19:04.731Z,572.00
2023-05-20T06:20:04.704Z,584.00
2023-05-20T06:21:04.795Z,596.00
2023-05-20T06:22:04.742Z,604.00
2023-05-20T06:23:04.818Z,632.00
2023-05-20T06:24:04.754Z,720.00
2023-05-20T06:25:04.627Z,844.00
2023-05-20T06:26:04.688Z,920.00
2023-05-20T06:27:04.662Z,940.00
2023-05-20T06:28:04.624Z,928.00
2023-05-20T06:29:04.673Z,900.00
2023-05-20T06:30:04.603Z,884.00
2023-05-20T06:31:04.670Z,852.00
2023-05-20T06:32:04.591Z,856.00
2023-05-20T06:33:04.621Z,848.00
2023-05-20T06:34:04.562Z,884.00
2023-05-20T06:35:04.552Z,884.00
2023-05-20T06:36:04.582Z,892.00
2023-05-20T06:37:04.620Z,892.00
2023-05-20T06:38:04.622Z,884.00
2023-05-20T06:39:04.527Z,908.00
2023-05-20T06:40:04.495Z,988.00
2023-05-20T06:41:04.555Z,1036.00
2023-05-20T06:42:04.466Z,1036.00
2023-05-20T06:43:04.479Z,944.00
2023-05-20T06:44:04.468Z,972.00
2023-05-20T06:45:04.486Z,968.00
2023-05-20T06:46:04.475Z,960.00
2023-05-20T06:47:04.424Z,948.00
2023-05-20T06:48:04.566Z,880.00
2023-05-20T06:49:04.423Z,848.00
2023-05-20T06:50:04.447Z,876.00
2023-05-20T06:51:04.432Z,880.00
2023-05-20T06:52:04.395Z,904.00
2023-05-20T06:53:04.416Z,928.00
2023-05-20T06:54:04.449Z,952.00
2023-05-20T06:55:04.386Z,992.00
2023-05-20T06:56:04.370Z,1012.00
2023-05-20T06:57:04.380Z,984.00
2023-05-20T06:58:04.375Z,1028.00
2023-05-20T06:59:04.333Z,1060.00
2023-05-20T07:00:04.370Z,1000.00
2023-05-20T07:01:04.341Z,1028.00
2023-05-20T07:02:04.399Z,1080.00
2023-05-20T07:03:04.359Z,1128.00
2023-05-20T07:04:04.380Z,1096.00
2023-05-20T07:05:04.306Z,1112.00
2023-05-20T07:06:04.290Z,1100.00
2023-05-20T07:07:04.249Z,1040.00
2023-05-20T07:08:04.233Z,1144.00
2023-05-20T07:09:04.258Z,1316.00
2023-05-20T07:10:04.253Z,1256.00
2023-05-20T07:11:04.242Z,1240.00
2023-05-20T07:12:04.188Z,1328.00
2023-05-20T07:13:04.227Z,1588.00
2023-05-20T07:14:04.275Z,1804.00
2023-05-20T07:15:04.159Z,1732.00
2023-05-20T07:16:04.229Z,1592.00
2023-05-20T07:17:04.399Z,1536.00
2023-05-20T07:18:04.248Z,1532.00
2023-05-20T07:19:04.188Z,1540.00
2023-05-20T07:20:04.119Z,1572.00
2023-05-20T07:21:04.106Z,1540.00
2023-05-20T07:22:04.157Z,1332.00
2023-05-20T07:23:04.115Z,1284.00
2023-05-20T07:24:04.133Z,1312.00
2023-05-20T07:25:04.122Z,1336.00
2023-05-20T07:26:04.086Z,1380.00
2023-05-20T07:27:04.057Z,1532.00
2023-05-20T07:28:04.056Z,1560.00
2023-05-20T07:29:04.035Z,1596.00
2023-05-20T07:30:04.074Z,1756.00
2023-05-20T07:31:04.024Z,1696.00
2023-05-20T07:32:04.093Z,1636.00
2023-05-20T07:33:04.065Z,1728.00
2023-05-20T07:34:04.027Z,1924.00
2023-05-20T07:35:04.026Z,1844.00
2023-05-20T07:36:03.996Z,2080.00
2023-05-20T07:37:03.963Z,1992.00
2023-05-20T07:38:03.986Z,2032.00
2023-05-20T07:39:06.803Z,1964.00
2023-05-20T07:40:03.934Z,2020.00
2023-05-20T07:41:03.930Z,2080.00
2023-05-20T07:42:03.920Z,1944.00
2023-05-20T07:43:03.936Z,2040.00
2023-05-20T07:44:03.911Z,2116.00
2023-05-20T07:45:03.888Z,2128.00
2023-05-20T07:46:03.955Z,2188.00
2023-05-20T07:47:03.881Z,2252.00
2023-05-20T07:48:04.018Z,2324.00
2023-05-20T07:49:03.883Z,2328.00
2023-05-20T07:50:03.885Z,2620.00
2023-05-20T07:51:03.844Z,2364.00
2023-05-20T07:52:04.038Z,2200.00
2023-05-20T07:53:03.874Z,2120.00
2023-05-20T07:54:03.824Z,2120.00
2023-05-20T07:55:03.824Z,2260.00
2023-05-20T07:56:03.815Z,2416.00
2023-05-20T07:57:03.794Z,2948.00
2023-05-20T07:58:03.790Z,2972.00
2023-05-20T07:59:03.780Z,2968.00
2023-05-20T08:00:03.763Z,3068.00
2023-05-20T08:01:03.768Z,2996.00
2023-05-20T08:02:03.793Z,2856.00
2023-05-20T08:03:04.052Z,2712.00
2023-05-20T08:04:03.897Z,2360.00
2023-05-20T08:05:03.751Z,2224.00
2023-05-20T08:06:03.740Z,2264.00
2023-05-20T08:07:03.740Z,1972.00
2023-05-20T08:08:03.701Z,1756.00
2023-05-20T08:09:03.687Z,1792.00
2023-05-20T08:10:03.774Z,1672.00
2023-05-20T08:11:03.680Z,1660.00
2023-05-20T08:12:03.662Z,1688.00
2023-05-20T08:13:04.064Z,1900.00
2023-05-20T08:14:03.663Z,1740.00
2023-05-20T08:15:03.633Z,1716.00
2023-05-20T08:16:03.630Z,1704.00
2023-05-20T08:17:03.652Z,1708.00
2023-05-20T08:18:03.656Z,1608.00
2023-05-20T08:19:03.654Z,1580.00
2023-05-20T08:20:03.595Z,1680.00
2023-05-20T08:21:03.612Z,1752.00
2023-05-20T08:22:03.585Z,1716.00
2023-05-20T08:23:03.566Z,1712.00
2023-05-20T08:24:03.583Z,1760.00
2023-05-20T08:25:03.563Z,1684.00
2023-05-20T08:26:03.540Z,1736.00
2023-05-20T08:27:03.532Z,1820.00
2023-05-20T08:28:03.535Z,1892.00
2023-05-20T08:29:03.508Z,1824.00
2023-05-20T08:30:03.518Z,1728.00
2023-05-20T08:31:03.560Z,1636.00
2023-05-20T08:32:03.496Z,1652.00
2023-05-20T08:33:03.549Z,1604.00
2023-05-20T08:34:03.478Z,1584.00
2023-05-20T08:35:03.482Z,1544.00
2023-05-20T08:36:03.460Z,1640.00
2023-05-20T08:37:03.461Z,1632.00
2023-05-20T08:38:03.447Z,1636.00
2023-05-20T08:39:03.627Z,1556.00
2023-05-20T08:40:03.494Z,1704.00
2023-05-20T08:41:04.160Z,1796.00
2023-05-20T08:42:03.421Z,1784.00
2023-05-20T08:43:03.452Z,1772.00
2023-05-20T08:44:03.436Z,1676.00
2023-05-20T08:45:03.402Z,1588.00
2023-05-20T08:46:03.448Z,1596.00
2023-05-20T08:47:03.406Z,1600.00
2023-05-20T08:48:03.428Z,1624.00
2023-05-20T08:49:03.357Z,1644.00
2023-05-20T08:50:03.380Z,1636.00
2023-05-20T08:51:03.345Z,1640.00
2023-05-20T08:52:03.349Z,1676.00
2023-05-20T08:53:03.447Z,1768.00
2023-05-20T08:54:03.380Z,1844.00
2023-05-20T08:55:03.313Z,1920.00
2023-05-20T08:56:03.811Z,1936.00
2023-05-20T08:57:03.304Z,1852.00
2023-05-20T08:58:03.514Z,1908.00
2023-05-20T08:59:03.312Z,1996.00
2023-05-20T09:00:03.265Z,2060.00
2023-05-20T09:01:03.309Z,2288.00
2023-05-20T09:02:03.350Z,2428.00
2023-05-20T09:03:03.307Z,2232.00
2023-05-20T09:04:03.269Z,2552.00
2023-05-20T09:05:03.252Z,2488.00
2023-05-20T09:06:03.263Z,2244.00
2023-05-20T09:07:03.208Z,2336.00
2023-05-20T09:08:05.131Z,2276.00
2023-05-20T09:09:03.255Z,2268.00
2023-05-20T09:10:03.211Z,2240.00
2023-05-20T09:11:03.180Z,2340.00
2023-05-20T09:12:03.189Z,2244.00
2023-05-20T09:13:03.193Z,2232.00
2023-05-20T09:14:03.197Z,2456.00
2023-05-20T09:15:03.359Z,2836.00
2023-05-20T09:16:03.358Z,3000.00
2023-05-20T09:17:03.133Z,3056.00
2023-05-20T09:18:03.198Z,3052.00
2023-05-20T09:19:03.144Z,3296.00
2023-05-20T09:20:03.116Z,3576.00
2023-05-20T09:21:03.084Z,4096.00
2023-05-20T09:22:03.081Z,4508.00
2023-05-20T09:23:03.074Z,4284.00
2023-05-20T09:24:03.076Z,4224.00
2023-05-20T09:25:03.107Z,4104.00
2023-05-20T09:26:03.064Z,4128.00
2023-05-20T09:27:03.049Z,4012.00
2023-05-20T09:28:03.081Z,4216.00
2023-05-20T09:29:03.035Z,4404.00
2023-05-20T09:30:03.250Z,4260.00
2023-05-20T09:31:03.051Z,4320.00
2023-05-20T09:32:03.073Z,4080.00
2023-05-20T09:33:03.067Z,3908.00
2023-05-20T09:34:03.045Z,4088.00
2023-05-20T09:35:02.985Z,4196.00
2023-05-20T09:36:02.995Z,4144.00
2023-05-20T09:37:02.994Z,4088.00
2023-05-20T09:38:02.950Z,4360.00
2023-05-20T09:39:02.967Z,4392.00
2023-05-20T09:40:03.007Z,4624.00
2023-05-20T09:41:02.984Z,4836.00
2023-05-20T09:42:04.030Z,5092.00
2023-05-20T09:43:02.912Z,4264.00
2023-05-20T09:44:02.895Z,3676.00
2023-05-20T09:45:02.934Z,3832.00
2023-05-20T09:46:02.949Z,4076.00
2023-05-20T09:47:02.920Z,4540.00
2023-05-20T09:48:03.012Z,4916.00
2023-05-20T09:49:02.886Z,4752.00
2023-05-20T09:50:02.906Z,4752.00
2023-05-20T09:51:02.897Z,4780.00
2023-05-20T09:52:02.882Z,4236.00
2023-05-20T09:53:02.822Z,3868.00
2023-05-20T09:54:02.857Z,3824.00
2023-05-20T09:55:02.855Z,3920.00
2023-05-20T09:56:02.852Z,3996.00
2023-05-20T09:57:02.831Z,4276.00
2023-05-20T09:58:02.833Z,4824.00
2023-05-20T09:59:02.810Z,4892.00
2023-05-20T10:00:02.782Z,4824.00
2023-05-20T10:01:02.861Z,4912.00
2023-05-20T10:02:02.790Z,5192.00
2023-05-20T10:03:03.013Z,4948.00
2023-05-20T10:04:02.847Z,4756.00
2023-05-20T10:05:02.762Z,4960.00
2023-05-20T10:06:02.753Z,4832.00
2023-05-20T10:07:02.728Z,4792.00
2023-05-20T10:08:02.775Z,5120.00
2023-05-20T10:09:02.744Z,5132.00
2023-05-20T10:10:02.766Z,5072.00
2023-05-20T10:11:02.721Z,4792.00
2023-05-20T10:12:02.692Z,4760.00
2023-05-20T10:13:02.763Z,5260.00
2023-05-20T10:14:02.723Z,5128.00
2023-05-20T10:15:02.690Z,5068.00
2023-05-20T10:16:02.811Z,4948.00
2023-05-20T10:17:02.679Z,5148.00
2023-05-20T10:18:02.732Z,5480.00
2023-05-20T10:19:02.723Z,5428.00
2023-05-20T10:20:03.398Z,5288.00
2023-05-20T10:21:02.652Z,5748.00
2023-05-20T10:22:02.667Z,5304.00
2023-05-20T10:25:32.275Z,5092.00
2023-05-20T10:26:32.227Z,5812.00
2023-05-20T10:27:32.209Z,6100.00
2023-05-20T10:28:32.222Z,5968.00
2023-05-20T10:32:02.945Z,5976.00
2023-05-20T10:33:04.025Z,6032.00
2023-05-20T10:34:02.854Z,6044.00
2023-05-20T10:35:02.868Z,6964.00
2023-05-20T10:36:02.838Z,6568.00
2023-05-20T10:37:55.237Z,6380.00
2023-05-20T10:38:55.424Z,6772.00
2023-05-20T10:39:55.209Z,7140.00
2023-05-20T10:40:55.193Z,6788.00
2023-05-20T10:42:47.596Z,5728.00
2023-05-20T10:43:47.765Z,5504.00
2023-05-20T10:44:47.610Z,5728.00
2023-05-20T10:45:47.577Z,5588.00
2023-05-20T10:47:30.010Z,4924.00
2023-05-20T10:48:30.224Z,4592.00
2023-05-20T10:49:30.036Z,4432.00
2023-05-20T10:50:29.960Z,4264.00
2023-05-20T10:51:29.979Z,4116.00
2023-05-20T10:53:03.197Z,4084.00
2023-05-20T10:55:55.591Z,3836.00
2023-05-20T10:56:55.614Z,3908.00
2023-05-20T10:57:55.600Z,3900.00
2023-05-20T10:58:55.577Z,3796.00
2023-05-20T10:59:55.563Z,3952.00
2023-05-20T11:00:55.757Z,3936.00
2023-05-20T11:01:55.537Z,3940.00
2023-05-20T11:02:55.560Z,3992.00
2023-05-20T11:03:55.706Z,3868.00
2023-05-20T11:04:55.525Z,3724.00
2023-05-20T11:05:55.597Z,3788.00
2023-05-20T11:06:55.559Z,3892.00
2023-05-20T11:07:55.505Z,3832.00
2023-05-20T11:08:55.692Z,3832.00
2023-05-20T11:09:55.497Z,4160.00
2023-05-20T11:10:55.520Z,4420.00
2023-05-20T11:11:55.533Z,4276.00
2023-05-20T11:12:55.517Z,4248.00
2023-05-20T11:13:55.517Z,3888.00
2023-05-20T11:14:55.484Z,3908.00
2023-05-20T11:15:55.490Z,3848.00
2023-05-20T11:16:55.699Z,3500.00
2023-05-20T11:17:55.525Z,3488.00
2023-05-20T11:18:55.500Z,3304.00
2023-05-20T11:19:55.425Z,3208.00
2023-05-20T11:20:55.412Z,3244.00
2023-05-20T11:21:55.401Z,3496.00
2023-05-20T11:22:55.402Z,3584.00
2023-05-20T11:23:55.417Z,3748.00
2023-05-20T11:24:55.597Z,4292.00
2023-05-20T11:25:55.384Z,4368.00
2023-05-20T11:26:55.398Z,3956.00
2023-05-20T11:27:55.428Z,3924.00
2023-05-20T11:28:55.397Z,4112.00
2023-05-20T11:29:55.385Z,3824.00
2023-05-20T11:30:55.363Z,3536.00
2023-05-20T11:31:55.420Z,3536.00
2023-05-20T11:32:55.364Z,3440.00
2023-05-20T11:33:55.372Z,3536.00
2023-05-20T11:34:55.354Z,3364.00
2023-05-20T11:35:55.338Z,3268.00
2023-05-20T11:36:55.348Z,3196.00
2023-05-20T11:37:55.508Z,3472.00
2023-05-20T11:38:55.344Z,3504.00
2023-05-20T11:39:55.846Z,3432.00
2023-05-20T11:40:55.532Z,3412.00
2023-05-20T11:41:55.288Z,3380.00
2023-05-20T11:42:55.273Z,3572.00
2023-05-20T11:43:55.297Z,3428.00
2023-05-20T11:44:55.251Z,3148.00
2023-05-20T11:45:55.322Z,3068.00
2023-05-20T11:46:55.327Z,3144.00
2023-05-20T11:47:55.474Z,3412.00
2023-05-20T11:48:55.263Z,3444.00
2023-05-20T11:49:55.227Z,3220.00
2023-05-20T11:50:55.249Z,3172.00
2023-05-20T11:51:55.272Z,3252.00
2023-05-20T11:52:55.231Z,3168.00
2023-05-20T11:53:55.234Z,3072.00
2023-05-20T11:54:55.227Z,3176.00
2023-05-20T11:55:55.222Z,3236.00
2023-05-20T11:56:55.383Z,3148.00
2023-05-20T11:57:55.184Z,3136.00
2023-05-20T11:58:55.203Z,3044.00
2023-05-20T11:59:55.180Z,3092.00
2023-05-20T12:01:05.215Z,3048.00
2023-05-20T12:01:55.204Z,2792.00
2023-05-20T12:02:55.338Z,2620.00
2023-05-20T12:03:55.371Z,2680.00
2023-05-20T12:04:55.328Z,2808.00
2023-05-20T12:05:55.191Z,2788.00
2023-05-20T12:06:55.151Z,2748.00
2023-05-20T12:07:56.454Z,2880.00
2023-05-20T12:08:55.107Z,2896.00
2023-05-20T12:09:55.161Z,2812.00
2023-05-20T12:10:55.116Z,2792.00
2023-05-20T12:11:55.114Z,2884.00
2023-05-20T12:12:55.111Z,2856.00
2023-05-20T12:13:55.101Z,2788.00
2023-05-20T12:14:55.100Z,2820.00
2023-05-20T12:15:55.112Z,2892.00
2023-05-20T12:16:55.082Z,2976.00
2023-05-20T12:17:55.189Z,3188.00
2023-05-20T12:18:55.116Z,3340.00
2023-05-20T12:19:55.062Z,3472.00
2023-05-20T12:20:55.096Z,3644.00
2023-05-20T12:21:55.046Z,3864.00
2023-05-20T12:22:55.034Z,3696.00
2023-05-20T12:23:55.019Z,3628.00
2023-05-20T12:24:55.443Z,3824.00
2023-05-20T12:25:55.031Z,4008.00
2023-05-20T12:26:55.001Z,4752.00
2023-05-20T12:27:55.009Z,4204.00
2023-05-20T12:28:55.150Z,3784.00
2023-05-20T12:29:54.999Z,3828.00
2023-05-20T12:30:54.975Z,3892.00
2023-05-20T12:31:55.047Z,3844.00
2023-05-20T12:32:54.990Z,3764.00
2023-05-20T12:33:54.976Z,3676.00
2023-05-20T12:34:54.982Z,3748.00
2023-05-20T12:35:54.954Z,3812.00
2023-05-20T12:36:54.956Z,3748.00
2023-05-20T12:37:55.136Z,3676.00
2023-05-20T12:38:54.943Z,3692.00
2023-05-20T12:39:54.937Z,3888.00
2023-05-20T12:40:54.911Z,3952.00