createdAt,value
2018-03-19T00:00:37.486Z,-1.64
2018-03-19T00:03:06.986Z,-1.68
2018-03-19T00:05:36.772Z,-1.71
2018-03-19T00:08:06.251Z,-1.68
2018-03-19T00:10:35.571Z,-1.73
2018-03-19T00:13:05.448Z,-1.73
2018-03-19T00:15:34.898Z,-1.68
2018-03-19T00:18:04.372Z,-1.68
2018-03-19T00:20:34.228Z,-1.65
2018-03-19T00:23:03.752Z,-1.68
2018-03-19T00:25:33.320Z,-1.69
2018-03-19T00:28:02.810Z,-1.72
2018-03-19T00:30:32.698Z,-1.65
2018-03-19T00:33:02.206Z,-1.61
2018-03-19T00:39:07.350Z,-1.69
2018-03-19T00:41:36.806Z,-1.70
2018-03-19T00:44:06.656Z,-1.74
2018-03-19T00:46:36.129Z,-1.71
2018-03-19T00:49:05.989Z,-1.67
2018-03-19T00:51:35.495Z,-1.72
2018-03-19T00:54:04.957Z,-1.67
2018-03-19T00:56:34.590Z,-1.74
2018-03-19T00:59:04.044Z,-1.76
2018-03-19T01:01:33.496Z,-1.79
2018-03-19T01:04:02.957Z,-1.79
2018-03-19T01:06:32.809Z,-1.78
2018-03-19T01:09:02.264Z,-1.84
2018-03-19T01:11:31.914Z,-1.80
2018-03-19T01:14:01.371Z,-1.82
2018-03-19T01:16:30.862Z,-1.83
2018-03-19T01:19:00.487Z,-1.81
2018-03-19T01:21:29.956Z,-1.83
2018-03-19T01:23:59.440Z,-1.85
2018-03-19T01:26:28.888Z,-1.83
2018-03-19T01:28:58.351Z,-1.74
2018-03-19T01:31:27.818Z,-1.69
2018-03-19T01:33:57.275Z,-1.82
2018-03-19T01:36:26.747Z,-1.81
2018-03-19T01:38:56.596Z,-1.83
2018-03-19T01:41:26.054Z,-1.88
2018-03-19T01:43:55.911Z,-1.88
2018-03-19T01:46:25.600Z,-1.88
2018-03-19T01:48:55.053Z,-1.93
2018-03-19T01:51:24.502Z,-1.93
2018-03-19T02:00:41.694Z,-1.93
2018-03-19T02:03:11.130Z,-1.86
2018-03-19T02:05:40.587Z,-1.89
2018-03-19T02:08:10.044Z,-1.90
2018-03-19T02:10:39.508Z,-1.90
2018-03-19T02:13:08.973Z,-1.94
2018-03-19T02:15:39.036Z,-1.98
2018-03-19T02:18:08.479Z,-1.96
2018-03-19T02:20:37.928Z,-1.97
2018-03-19T02:23:07.405Z,-1.96
2018-03-19T02:25:37.256Z,-1.95
2018-03-19T02:28:06.712Z,-1.95
2018-03-19T02:30:36.204Z,-1.97
2018-03-19T02:33:05.660Z,-1.99
2018-03-19T02:35:35.193Z,-1.96
2018-03-19T02:38:04.652Z,-1.90
2018-03-19T02:40:34.506Z,-1.89
2018-03-19T02:43:03.962Z,-1.86
2018-03-19T02:45:33.820Z,-1.82
2018-03-19T02:48:03.288Z,-1.84
2018-03-19T02:50:33.162Z,-1.87
2018-03-19T02:53:02.626Z,-1.80
2018-03-19T02:55:32.271Z,-1.79
2018-03-19T02:58:01.759Z,-1.91
2018-03-19T03:00:31.220Z,-1.91
2018-03-19T03:03:00.844Z,-1.87
2018-03-19T03:05:30.314Z,-1.92
2018-03-19T03:07:59.771Z,-1.92
2018-03-19T03:10:29.215Z,-1.93
2018-03-19T03:12:58.685Z,-1.88
2018-03-19T03:15:28.142Z,-1.92
2018-03-19T03:17:57.992Z,-1.86
2018-03-19T03:20:27.450Z,-1.84
2018-03-19T03:22:57.208Z,-1.85
2018-03-19T03:25:27.233Z,-1.89
2018-03-19T03:27:56.691Z,-1.89
2018-03-19T03:30:26.152Z,-1.95
2018-03-19T03:32:55.612Z,-1.88
2018-03-19T03:35:25.461Z,-1.93
2018-03-19T03:37:54.910Z,-1.95
2018-03-19T03:40:24.409Z,-2.02
2018-03-19T03:42:53.860Z,-1.96
2018-03-19T03:45:23.319Z,-2.01
2018-03-19T03:47:52.784Z,-2.04
2018-03-19T03:50:22.243Z,-2.05
2018-03-19T03:52:51.894Z,-2.09
2018-03-19T03:55:21.351Z,-2.05
2018-03-19T03:57:50.802Z,-2.02
2018-03-19T04:00:20.268Z,-2.03
2018-03-19T04:02:50.145Z,-2.03
2018-03-19T04:05:19.598Z,-2.03
2018-03-19T04:07:49.450Z,-1.97
2018-03-19T04:10:18.914Z,-2.01
2018-03-19T04:12:48.760Z,-2.08
2018-03-19T04:15:18.212Z,-2.08
2018-03-19T04:17:47.666Z,-2.07
2018-03-19T04:20:17.133Z,-2.07
2018-03-19T04:22:47.005Z,-2.09
2018-03-19T04:25:16.460Z,-2.04
2018-03-19T04:27:45.922Z,-2.03
2018-03-19T04:30:15.386Z,-2.12
2018-03-19T04:32:44.834Z,-2.05
2018-03-19T04:35:14.285Z,-2.01
2018-03-19T04:37:44.180Z,-2.06
2018-03-19T04:40:14.040Z,-2.10
2018-03-19T04:42:43.494Z,-2.11
2018-03-19T04:45:13.352Z,-2.09
2018-03-19T04:47:42.814Z,-2.06
2018-03-19T04:50:11.998Z,-2.09
2018-03-19T04:52:41.471Z,-2.09
2018-03-19T04:55:10.919Z,-2.08
2018-03-19T04:57:40.763Z,-2.12
2018-03-19T05:00:10.221Z,-2.12
2018-03-19T05:02:39.683Z,-2.12
2018-03-19T05:05:09.147Z,-2.15
2018-03-19T05:07:39.019Z,-2.09
2018-03-19T05:10:08.472Z,-2.03
2018-03-19T05:12:37.920Z,-2.02
2018-03-19T05:15:07.594Z,-2.05
2018-03-19T05:17:37.118Z,-2.01
2018-03-19T05:20:06.788Z,-2.10
2018-03-19T05:22:36.266Z,-1.97
2018-03-19T05:25:05.703Z,-1.95
2018-03-19T05:27:35.541Z,-1.94
2018-03-19T05:30:04.472Z,-1.97
2018-03-19T05:32:33.941Z,-2.00
2018-03-19T05:35:03.385Z,-2.03
2018-03-19T05:37:32.866Z,-1.99
2018-03-19T05:40:02.325Z,-1.98
2018-03-19T05:42:31.781Z,-1.96
2018-03-19T05:45:01.247Z,-1.93
2018-03-19T05:47:31.102Z,-1.93
2018-03-19T05:50:00.565Z,-1.93
2018-03-19T05:52:30.636Z,-1.98
2018-03-19T05:55:00.110Z,-1.89
2018-03-19T05:57:29.640Z,-1.90
2018-03-19T05:59:59.225Z,-1.86
2018-03-19T06:02:28.672Z,-1.86
2018-03-19T06:04:58.147Z,-1.87
2018-03-19T06:07:27.615Z,-1.85
2018-03-19T06:09:57.470Z,-1.81
2018-03-19T06:12:26.938Z,-1.77
2018-03-19T06:14:56.839Z,-1.64
2018-03-19T06:17:26.321Z,-1.51
2018-03-19T06:19:55.784Z,-1.44
2018-03-19T06:22:25.251Z,-1.48
2018-03-19T06:24:54.696Z,-1.51
2018-03-19T06:27:24.149Z,-1.53
2018-03-19T06:29:53.610Z,-1.67
2018-03-19T06:32:23.093Z,-1.62
2018-03-19T06:34:52.575Z,-1.71
2018-03-19T06:37:22.807Z,-1.54
2018-03-19T06:39:52.653Z,-1.61
2018-03-19T06:42:22.147Z,-1.57
2018-03-19T06:44:51.595Z,-1.61
2018-03-19T06:47:21.053Z,-1.58
2018-03-19T06:49:50.560Z,-1.38
2018-03-19T06:52:20.167Z,-1.41
2018-03-19T06:54:49.623Z,-1.49
2018-03-19T06:57:19.367Z,-1.25
2018-03-19T06:59:49.232Z,-1.26
2018-03-19T07:02:18.696Z,-1.42
2018-03-19T07:04:48.137Z,-1.31
2018-03-19T07:07:18.141Z,-1.34
2018-03-19T07:09:47.599Z,-1.21
2018-03-19T07:12:17.487Z,-1.28
2018-03-19T07:14:46.957Z,-1.32
2018-03-19T07:17:16.452Z,-1.39
2018-03-19T07:19:46.086Z,-1.39
2018-03-19T07:22:15.357Z,-1.50
2018-03-19T07:24:44.817Z,-1.28
2018-03-19T07:27:14.287Z,-1.41
2018-03-19T07:29:43.743Z,-1.57
2018-03-19T07:32:13.209Z,-1.54
2018-03-19T07:34:42.752Z,-1.47
2018-03-19T07:37:12.335Z,-1.45
2018-03-19T07:39:41.800Z,-1.40
2018-03-19T07:42:11.279Z,-1.36
2018-03-19T07:44:41.136Z,-1.37
2018-03-19T07:47:10.600Z,-1.24
2018-03-19T07:49:40.257Z,-1.32
2018-03-19T07:52:09.719Z,-1.30
2018-03-19T07:54:39.575Z,-1.36
2018-03-19T07:57:09.051Z,-1.42
2018-03-19T07:59:38.515Z,-1.43
2018-03-19T08:02:07.981Z,-1.42
2018-03-19T08:04:37.436Z,-1.36
2018-03-19T08:07:07.294Z,-1.42
2018-03-19T08:09:36.752Z,-1.48
2018-03-19T08:12:06.639Z,-1.25
2018-03-19T08:14:37.085Z,-1.33
2018-03-19T08:17:06.539Z,-1.29
2018-03-19T08:19:35.994Z,-1.19
2018-03-19T08:22:05.491Z,-1.28
2018-03-19T08:24:35.007Z,-1.28
2018-03-19T08:27:08.804Z,-1.33
2018-03-19T08:29:38.814Z,-1.30
2018-03-19T08:32:08.457Z,-1.41
2018-03-19T08:34:38.313Z,-1.17
2018-03-19T08:37:07.835Z,-1.04
2018-03-19T08:39:37.307Z,-1.00
2018-03-19T08:42:06.770Z,-1.17
2018-03-19T08:44:36.223Z,-1.02
2018-03-19T08:47:05.703Z,-1.04
2018-03-19T08:49:35.249Z,-1.08
2018-03-19T08:52:04.715Z,-1.08
2018-03-19T08:54:34.414Z,-0.82
2018-03-19T08:57:04.279Z,-0.87
2018-03-19T08:59:33.736Z,-0.95
2018-03-19T09:02:03.844Z,-0.94
2018-03-19T09:04:33.703Z,-0.81
2018-03-19T09:07:03.161Z,-0.82
2018-03-19T09:09:33.027Z,-0.63
2018-03-19T09:12:02.492Z,-0.29
2018-03-19T09:14:32.550Z,-0.28
2018-03-19T09:17:02.334Z,-0.36
2018-03-19T09:19:32.375Z,-0.32
2018-03-19T09:22:01.849Z,-0.06
2018-03-19T09:24:31.524Z,-0.06
2018-03-19T09:27:01.007Z,-0.06
2018-03-19T09:29:30.277Z,-0.26
2018-03-19T09:31:59.567Z,-0.21
2018-03-19T09:34:29.088Z,-0.09
2018-03-19T09:36:58.745Z,-0.11
2018-03-19T09:39:28.212Z,-0.01
2018-03-19T09:41:57.107Z,-0.16
2018-03-19T09:44:26.655Z,-0.24
2018-03-19T09:46:56.129Z,-0.36
2018-03-19T09:49:25.594Z,-0.10
2018-03-19T09:51:55.443Z,-0.32
2018-03-19T09:54:24.968Z,-0.33
2018-03-19T09:56:54.234Z,-0.20
2018-03-19T09:59:23.696Z,-0.21
2018-03-19T10:01:54.861Z,-0.20
2018-03-19T10:04:24.333Z,-0.12
2018-03-19T10:06:53.787Z,-0.11
2018-03-19T10:09:23.462Z,-0.17
2018-03-19T10:11:53.314Z,-0.25
2018-03-19T10:14:22.763Z,-0.33
2018-03-19T10:16:52.244Z,-0.25
2018-03-19T10:19:21.702Z,-0.28
2018-03-19T10:21:51.644Z,-0.28
2018-03-19T10:24:21.105Z,-0.25
2018-03-19T10:26:50.564Z,-0.32
2018-03-19T10:29:20.020Z,-0.25
2018-03-19T10:31:49.561Z,-0.32
2018-03-19T10:34:19.021Z,-0.22
2018-03-19T10:36:48.489Z,-0.22
2018-03-19T10:39:18.260Z,-0.01
2018-03-19T10:41:48.116Z,-0.07
2018-03-19T10:44:17.603Z,-0.09
2018-03-19T10:46:47.089Z,-0.13
2018-03-19T10:49:16.996Z,-0.21
2018-03-19T10:51:46.611Z,-0.15
2018-03-19T10:54:16.464Z,-0.17
2018-03-19T10:56:45.936Z,-0.09
2018-03-19T10:59:15.435Z,-0.04
2018-03-19T11:01:46.023Z,0.06
2018-03-19T11:04:15.676Z,0.00
2018-03-19T11:06:45.515Z,-0.04
2018-03-19T11:09:20.274Z,-0.02
2018-03-19T11:11:49.793Z,-0.06
2018-03-19T11:14:19.385Z,-0.05
2018-03-19T11:16:48.841Z,0.06
2018-03-19T11:19:18.295Z,0.13
2018-03-19T11:21:47.756Z,0.14
2018-03-19T11:24:17.238Z,0.22
2018-03-19T11:26:47.356Z,0.27
2018-03-19T11:29:17.226Z,0.22
2018-03-19T11:31:46.701Z,0.08
2018-03-19T11:34:16.166Z,0.13
2018-03-19T11:36:45.624Z,0.34
2018-03-19T11:39:15.077Z,0.15
2018-03-19T11:41:44.524Z,0.23
2018-03-19T11:44:14.005Z,0.22
2018-03-19T11:46:43.868Z,0.25
2018-03-19T11:49:13.326Z,0.22
2018-03-19T11:51:43.184Z,0.07
2018-03-19T11:54:12.640Z,0.26
2018-03-19T11:56:42.174Z,0.22
2018-03-19T11:59:11.648Z,0.25
2018-03-19T12:01:41.498Z,0.26
2018-03-19T12:04:10.960Z,0.00
2018-03-19T12:06:40.824Z,0.13
2018-03-19T12:09:10.279Z,0.08
2018-03-19T12:11:40.342Z,0.19
2018-03-19T12:14:09.801Z,0.17
2018-03-19T12:16:39.659Z,0.22
2018-03-19T12:19:08.936Z,0.25
2018-03-19T12:21:38.116Z,-0.01
2018-03-19T12:24:07.976Z,0.03
2018-03-19T12:26:37.449Z,-0.03
2018-03-19T12:29:07.239Z,-0.04
2018-03-19T12:31:37.880Z,-0.10
2018-03-19T12:34:07.750Z,0.01
2018-03-19T12:36:37.302Z,-0.05
2018-03-19T12:39:06.842Z,0.03
2018-03-19T12:41:36.299Z,-0.09
2018-03-19T12:44:05.758Z,-0.05
2018-03-19T12:46:35.220Z,0.09
2018-03-19T12:49:05.084Z,-0.01
2018-03-19T12:51:35.322Z,-0.08
2018-03-19T12:54:04.802Z,-0.01
2018-03-19T12:56:34.467Z,-0.08
2018-03-19T12:59:04.324Z,-0.07
2018-03-19T13:01:33.791Z,0.04
2018-03-19T13:04:03.658Z,-0.14
2018-03-19T13:06:33.122Z,-0.20
2018-03-19T13:09:02.976Z,-0.03
2018-03-19T13:11:32.424Z,0.00
2018-03-19T13:14:02.496Z,-0.02
2018-03-19T13:16:31.950Z,-0.01
2018-03-19T13:19:01.786Z,0.20
2018-03-19T13:21:31.504Z,0.08
2018-03-19T13:24:00.969Z,0.07
2018-03-19T13:26:30.434Z,0.26
2018-03-19T13:28:59.898Z,0.36
2018-03-19T13:31:29.431Z,0.19
2018-03-19T13:33:58.888Z,0.33
2018-03-19T13:36:28.350Z,0.10
2018-03-19T13:38:57.820Z,0.24
2018-03-19T13:41:27.664Z,0.21
2018-03-19T13:43:57.140Z,0.29
2018-03-19T13:46:26.600Z,0.38
2018-03-19T13:48:56.058Z,0.23
2018-03-19T13:51:25.534Z,0.15
2018-03-19T13:53:54.974Z,0.23
2018-03-19T13:56:24.434Z,0.18
2018-03-19T13:58:54.297Z,0.18
2018-03-19T14:01:23.758Z,0.20
2018-03-19T14:03:53.598Z,0.28
2018-03-19T14:06:23.062Z,0.42
2018-03-19T14:08:52.712Z,0.49
2018-03-19T14:11:22.230Z,0.48
2018-03-19T14:13:51.836Z,0.57
2018-03-19T14:16:21.298Z,0.47
2018-03-19T14:18:51.014Z,0.30
2018-03-19T14:21:20.472Z,0.44
2018-03-19T14:23:49.924Z,0.31
2018-03-19T14:26:19.776Z,0.31
2018-03-19T14:28:49.276Z,0.39
2018-03-19T14:31:18.886Z,0.13
2018-03-19T14:33:48.665Z,0.20
2018-03-19T14:36:18.543Z,0.41
2018-03-19T14:38:48.188Z,0.43
2018-03-19T14:41:18.058Z,0.22
2018-03-19T14:43:47.512Z,0.21
2018-03-19T14:46:17.420Z,0.32
2018-03-19T14:48:47.016Z,0.34
2018-03-19T14:51:15.995Z,0.28
2018-03-19T14:53:45.973Z,0.31
2018-03-19T14:56:15.438Z,0.38
2018-03-19T14:58:44.603Z,0.29
2018-03-19T15:01:14.080Z,0.02
2018-03-19T15:03:44.128Z,0.11
2018-03-19T15:06:13.587Z,0.20
2018-03-19T15:08:43.244Z,0.12
2018-03-19T15:11:12.726Z,0.12
2018-03-19T15:13:42.174Z,0.13
2018-03-19T15:16:11.848Z,0.26
2018-03-19T15:18:41.312Z,0.30
2018-03-19T15:21:11.454Z,0.52
2018-03-19T15:23:40.939Z,0.38
2018-03-19T15:26:10.812Z,0.32
2018-03-19T15:28:40.269Z,0.30
2018-03-19T15:31:09.724Z,0.23
2018-03-19T15:33:38.890Z,0.27
2018-03-19T15:36:08.358Z,0.14
2018-03-19T15:38:38.249Z,0.36
2018-03-19T15:41:07.716Z,0.28
2018-03-19T15:43:37.212Z,0.09
2018-03-19T15:46:06.368Z,0.02
2018-03-19T15:48:35.828Z,0.14
2018-03-19T15:51:05.282Z,0.15
2018-03-19T15:53:35.143Z,0.14
2018-03-19T15:56:04.383Z,0.13
2018-03-19T15:58:33.554Z,0.05
2018-03-19T16:01:03.007Z,0.00
2018-03-19T16:03:32.878Z,0.13
2018-03-19T16:06:02.327Z,0.02
2018-03-19T16:08:32.171Z,0.05
2018-03-19T16:11:01.496Z,-0.08
2018-03-19T16:13:30.946Z,0.05
2018-03-19T16:16:00.810Z,0.03
2018-03-19T16:18:30.277Z,-0.01
2018-03-19T16:20:59.791Z,-0.05
2018-03-19T16:23:29.048Z,0.10
2018-03-19T16:25:58.509Z,0.00
2018-03-19T16:28:27.988Z,-0.01
2018-03-19T16:30:57.453Z,-0.10
2018-03-19T16:33:26.905Z,-0.02
2018-03-19T16:35:56.401Z,-0.04
2018-03-19T16:38:26.014Z,-0.07
2018-03-19T16:40:55.476Z,-0.07
2018-03-19T16:43:24.937Z,-0.04
2018-03-19T16:45:54.431Z,-0.10
2018-03-19T16:48:23.894Z,-0.06
2018-03-19T16:50:53.349Z,-0.10
2018-03-19T16:53:22.798Z,-0.05
2018-03-19T16:55:52.101Z,-0.14
2018-03-19T16:58:21.565Z,-0.23
2018-03-19T17:00:51.119Z,-0.24
2018-03-19T17:03:20.586Z,-0.18
2018-03-19T17:05:50.042Z,-0.13
2018-03-19T17:08:19.907Z,-0.29
2018-03-19T17:10:49.355Z,-0.34
2018-03-19T17:13:19.228Z,-0.32
2018-03-19T17:15:48.690Z,-0.31
2018-03-19T17:18:18.175Z,-0.34
2018-03-19T17:20:47.849Z,-0.38
2018-03-19T17:23:17.314Z,-0.31
2018-03-19T17:25:47.355Z,-0.38
2018-03-19T17:28:16.923Z,-0.39
2018-03-19T17:30:46.785Z,-0.43
2018-03-19T17:33:16.246Z,-0.35
2018-03-19T17:35:46.113Z,-0.44
2018-03-19T17:38:15.592Z,-0.44
2018-03-19T17:40:45.069Z,-0.45
2018-03-19T17:43:14.935Z,-0.42
2018-03-19T17:45:44.399Z,-0.46
2018-03-19T17:48:13.899Z,-0.50
2018-03-19T17:50:43.361Z,-0.55
2018-03-19T17:53:12.826Z,-0.58
2018-03-19T17:55:42.319Z,-0.59
2018-03-19T17:58:11.779Z,-0.57
2018-03-19T18:00:41.245Z,-0.58
2018-03-19T18:03:10.734Z,-0.67
2018-03-19T18:05:40.183Z,-0.65
2018-03-19T18:08:09.660Z,-0.71
2018-03-19T18:10:39.355Z,-0.68
2018-03-19T18:13:09.148Z,-0.68
2018-03-19T18:15:39.032Z,-0.66
2018-03-19T18:18:08.499Z,-0.66
2018-03-19T18:20:38.151Z,-0.63
2018-03-19T18:23:07.624Z,-0.67
2018-03-19T18:25:37.084Z,-0.65
2018-03-19T18:28:06.939Z,-0.69
2018-03-19T18:30:36.401Z,-0.66
2018-03-19T18:33:06.063Z,-0.68
2018-03-19T18:35:35.578Z,-0.77
2018-03-19T18:38:05.073Z,-0.67
2018-03-19T18:40:34.527Z,-0.66
2018-03-19T18:43:04.583Z,-0.70
2018-03-19T18:45:34.075Z,-0.65
2018-03-19T18:48:03.550Z,-0.72
2018-03-19T18:50:33.420Z,-0.72
2018-03-19T18:53:02.873Z,-0.68
2018-03-19T18:55:32.819Z,-0.69
2018-03-19T18:58:02.281Z,-0.67
2018-03-19T19:00:31.739Z,-0.79
2018-03-19T19:03:01.209Z,-0.81
2018-03-19T19:05:31.065Z,-0.76
2018-03-19T19:08:00.571Z,-0.78
2018-03-19T19:10:30.574Z,-0.76
2018-03-19T19:13:00.057Z,-0.80
2018-03-19T19:15:29.511Z,-0.85
2018-03-19T19:17:58.981Z,-0.81
2018-03-19T19:20:36.084Z,-0.79
2018-03-19T19:23:06.379Z,-0.79
2018-03-19T19:25:42.071Z,-0.84
2018-03-19T19:28:18.510Z,-0.91
2018-03-19T19:30:49.547Z,-0.91
2018-03-19T19:33:26.326Z,-0.90
2018-03-19T19:35:59.523Z,-0.93
2018-03-19T19:38:35.824Z,-0.92
2018-03-19T19:41:05.636Z,-0.96
2018-03-19T19:43:35.093Z,-0.90
2018-03-19T19:46:04.550Z,-0.95
2018-03-19T19:48:34.106Z,-1.00
2018-03-19T19:51:03.478Z,-1.02
2018-03-19T19:53:33.341Z,-0.99
2018-03-19T19:56:02.816Z,-0.99
2018-03-19T19:58:32.279Z,-1.00
2018-03-19T20:01:01.749Z,-1.04
2018-03-19T20:03:31.227Z,-1.09
2018-03-19T20:06:01.090Z,-1.08
2018-03-19T20:08:30.558Z,-1.13
2018-03-19T20:11:00.007Z,-1.06
2018-03-19T20:13:29.459Z,-1.12
2018-03-19T20:15:58.938Z,-1.14
2018-03-19T20:18:28.395Z,-1.15
2018-03-19T20:20:57.901Z,-1.12
2018-03-19T20:23:27.357Z,-1.16
2018-03-19T20:25:57.220Z,-1.17
2018-03-19T20:28:26.879Z,-1.22
2018-03-19T20:30:56.325Z,-1.19
2018-03-19T20:33:25.845Z,-1.17
2018-03-19T20:35:55.505Z,-1.09
2018-03-19T20:38:25.369Z,-1.08
2018-03-19T20:40:54.819Z,-1.17
2018-03-19T20:43:24.671Z,-1.15
2018-03-19T20:45:54.145Z,-1.20
2018-03-19T20:48:23.999Z,-1.14
2018-03-19T20:50:53.451Z,-1.18
2018-03-19T20:53:23.311Z,-1.18
2018-03-19T20:55:52.761Z,-1.11
2018-03-19T20:58:22.212Z,-1.17
2018-03-19T21:00:51.677Z,-1.16
2018-03-19T21:03:21.400Z,-1.16
2018-03-19T21:05:51.276Z,-1.22
2018-03-19T21:08:20.731Z,-1.19
2018-03-19T21:10:50.189Z,-1.18
2018-03-19T21:13:19.676Z,-1.18
2018-03-19T21:15:49.143Z,-1.11
2018-03-19T21:18:19.207Z,-1.15
2018-03-19T21:20:48.659Z,-1.17
2018-03-19T21:23:18.511Z,-1.13
2018-03-19T21:25:47.993Z,-1.18
2018-03-19T21:28:17.456Z,-1.22
2018-03-19T21:30:46.924Z,-1.17
2018-03-19T21:33:16.417Z,-1.07
2018-03-19T21:35:45.872Z,-1.09
2018-03-19T21:38:15.346Z,-1.10
2018-03-19T21:40:44.815Z,-1.07
2018-03-19T21:43:14.283Z,-1.09
2018-03-19T21:45:43.751Z,-1.13
2018-03-19T21:48:13.530Z,-1.15
2018-03-19T21:50:43.379Z,-1.19
2018-03-19T21:53:12.848Z,-1.16
2018-03-19T21:55:42.715Z,-1.21
2018-03-19T21:58:12.164Z,-1.25
2018-03-19T22:00:42.030Z,-1.20
2018-03-19T22:03:11.479Z,-1.26
2018-03-19T22:05:41.344Z,-1.26
2018-03-19T22:08:10.648Z,-1.26
2018-03-19T22:10:40.129Z,-1.25
2018-03-19T22:13:09.804Z,-1.27
2018-03-19T22:15:39.685Z,-1.31
2018-03-19T22:18:09.182Z,-1.23
2018-03-19T22:20:39.206Z,-1.26
2018-03-19T22:23:08.720Z,-1.21
2018-03-19T22:25:38.328Z,-1.19
2018-03-19T22:28:07.829Z,-1.28
2018-03-19T22:30:37.286Z,-1.34
2018-03-19T22:33:06.735Z,-1.31
2018-03-19T22:35:36.204Z,-1.28
2018-03-19T22:38:05.330Z,-1.33
2018-03-19T22:40:34.785Z,-1.33
2018-03-19T22:43:04.865Z,-1.37
2018-03-19T22:45:34.523Z,-1.36
2018-03-19T22:48:04.011Z,-1.33
2018-03-19T22:50:33.861Z,-1.35
2018-03-19T22:53:04.681Z,-1.39
2018-03-19T22:55:34.146Z,-1.44
2018-03-19T22:58:03.616Z,-1.42
2018-03-19T23:00:33.102Z,-1.41
2018-03-19T23:03:02.581Z,-1.43
2018-03-19T23:05:32.442Z,-1.45
2018-03-19T23:08:01.901Z,-1.42
2018-03-19T23:10:32.018Z,-1.48
2018-03-19T23:13:01.921Z,-1.49
2018-03-19T23:15:31.582Z,-1.46
2018-03-19T23:18:01.094Z,-1.50
2018-03-19T23:20:30.555Z,-1.45
2018-03-19T23:23:00.480Z,-1.49
2018-03-19T23:25:30.130Z,-1.43
2018-03-19T23:27:59.588Z,-1.48
2018-03-19T23:30:29.460Z,-1.50
2018-03-19T23:32:58.939Z,-1.54
2018-03-19T23:35:28.460Z,-1.56
2018-03-19T23:37:57.924Z,-1.57
2018-03-19T23:40:27.830Z,-1.60
2018-03-19T23:42:57.718Z,-1.60
2018-03-19T23:45:27.286Z,-1.64
2018-03-19T23:47:56.818Z,-1.64
2018-03-19T23:50:26.274Z,-1.63
2018-03-19T23:52:55.753Z,-1.61
2018-03-19T23:55:25.214Z,-1.63
2018-03-19T23:57:54.692Z,-1.66
