createdAt,value
2017-08-06T00:01:41.767Z,8.27
2017-08-06T00:04:12.383Z,9.17
2017-08-06T00:06:42.264Z,10.50
2017-08-06T00:09:12.459Z,8.00
2017-08-06T00:11:41.930Z,9.23
2017-08-06T00:14:11.529Z,7.77
2017-08-06T00:16:41.364Z,8.93
2017-08-06T00:19:11.151Z,9.80
2017-08-06T00:21:40.777Z,8.07
2017-08-06T00:24:11.101Z,8.43
2017-08-06T00:26:40.461Z,11.03
2017-08-06T00:29:09.972Z,7.60
2017-08-06T00:31:39.619Z,9.40
2017-08-06T00:34:09.168Z,8.70
2017-08-06T00:36:39.016Z,8.97
2017-08-06T00:39:10.899Z,8.63
2017-08-06T00:41:40.734Z,9.60
2017-08-06T00:44:10.234Z,9.73
2017-08-06T00:46:39.831Z,9.40
2017-08-06T00:49:09.194Z,9.37
2017-08-06T00:51:38.488Z,10.13
2017-08-06T00:54:07.804Z,8.63
2017-08-06T00:56:37.353Z,9.17
2017-08-06T00:59:07.098Z,9.20
2017-08-06T01:01:36.229Z,15.90
2017-08-06T01:04:04.976Z,11.83
2017-08-06T01:06:34.713Z,9.50
2017-08-06T01:09:03.711Z,8.63
2017-08-06T01:11:32.947Z,11.53
2017-08-06T01:14:03.985Z,10.53
2017-08-06T01:16:33.449Z,9.30
2017-08-06T01:19:02.960Z,10.63
2017-08-06T01:21:32.278Z,9.90
2017-08-06T01:24:03.431Z,10.87
2017-08-06T01:26:33.443Z,10.07
2017-08-06T01:29:03.015Z,14.47
2017-08-06T01:31:32.305Z,9.83
2017-08-06T01:34:01.511Z,12.13
2017-08-06T01:36:31.670Z,10.90
2017-08-06T01:39:01.220Z,12.03
2017-08-06T01:41:30.525Z,11.73
2017-08-06T01:44:00.227Z,11.43
2017-08-06T01:46:29.869Z,12.33
2017-08-06T01:48:59.303Z,15.10
2017-08-06T01:51:28.520Z,12.10
2017-08-06T01:53:57.944Z,12.40
2017-08-06T01:56:27.557Z,12.30
2017-08-06T01:58:57.204Z,15.33
2017-08-06T02:01:27.752Z,11.47
2017-08-06T02:03:57.158Z,12.37
2017-08-06T02:06:27.670Z,12.00
2017-08-06T02:08:58.046Z,12.10
2017-08-06T02:11:27.432Z,12.27
2017-08-06T02:13:57.013Z,13.10
2017-08-06T02:16:26.838Z,13.80
2017-08-06T02:18:57.047Z,13.80
2017-08-06T02:21:26.490Z,13.87
2017-08-06T02:23:56.005Z,13.43
2017-08-06T02:26:24.936Z,13.83
2017-08-06T02:28:54.409Z,15.53
2017-08-06T02:31:24.089Z,14.27
2017-08-06T02:33:53.519Z,15.57
2017-08-06T02:36:23.129Z,13.63
2017-08-06T02:38:52.767Z,14.87
2017-08-06T02:41:22.105Z,13.70
2017-08-06T02:43:52.703Z,14.20
2017-08-06T02:46:22.140Z,14.37
2017-08-06T02:48:51.966Z,14.47
2017-08-06T02:51:22.411Z,13.20
2017-08-06T02:53:52.056Z,13.50
2017-08-06T02:56:21.433Z,12.60
2017-08-06T02:58:56.744Z,13.13
2017-08-06T03:01:27.277Z,11.83
2017-08-06T03:04:03.566Z,13.73
2017-08-06T03:06:32.938Z,12.70
2017-08-06T03:09:02.580Z,13.27
2017-08-06T03:11:32.394Z,12.73
2017-08-06T03:14:02.018Z,12.70
2017-08-06T03:16:32.602Z,14.03
2017-08-06T03:19:05.068Z,12.53
2017-08-06T03:21:37.076Z,11.73
2017-08-06T03:24:07.429Z,13.37
2017-08-06T03:26:39.102Z,11.90
2017-08-06T03:29:09.194Z,11.83
2017-08-06T03:31:40.385Z,13.13
2017-08-06T03:34:09.564Z,14.43
2017-08-06T03:36:38.378Z,13.33
2017-08-06T03:39:07.203Z,13.03
2017-08-06T03:41:36.159Z,13.40
2017-08-06T03:44:05.155Z,14.40
2017-08-06T03:46:40.433Z,13.00
2017-08-06T03:49:09.801Z,13.10
2017-08-06T03:51:39.314Z,11.37
2017-08-06T03:54:11.337Z,12.60
2017-08-06T04:03:05.544Z,12.23
2017-08-06T04:05:39.124Z,14.17
2017-08-06T04:08:16.824Z,16.30
2017-08-06T04:10:47.484Z,22.90
2017-08-06T04:13:20.258Z,13.20
2017-08-06T04:15:59.203Z,11.60
2017-08-06T04:18:33.866Z,13.77
2017-08-06T04:21:04.506Z,14.30
2017-08-06T04:23:35.774Z,13.27
2017-08-06T04:26:09.200Z,15.30
2017-08-06T04:28:48.769Z,13.40
2017-08-06T04:31:24.963Z,11.77
2017-08-06T04:33:56.371Z,9.90
2017-08-06T04:36:26.440Z,9.67
2017-08-06T04:39:08.798Z,12.30
2017-08-06T04:41:39.022Z,11.33
2017-08-06T04:44:25.296Z,10.27
2017-08-06T04:47:00.352Z,9.73
2017-08-06T04:49:32.862Z,12.70
2017-08-06T04:52:05.447Z,10.53
2017-08-06T04:57:27.052Z,9.30
2017-08-06T05:00:00.290Z,12.83
2017-08-06T05:28:22.685Z,9.90
2017-08-06T05:30:53.677Z,10.53
2017-08-06T05:33:34.862Z,11.40
2017-08-06T05:36:04.202Z,10.23
2017-08-06T05:38:34.724Z,10.50
2017-08-06T05:41:06.487Z,11.53
2017-08-06T05:46:22.836Z,10.60
2017-08-06T05:51:33.540Z,10.50
2017-08-06T05:54:10.520Z,11.23
2017-08-06T05:56:46.261Z,11.60
2017-08-06T05:59:15.806Z,11.10
2017-08-06T06:01:51.456Z,10.53
2017-08-06T06:04:23.188Z,10.93
2017-08-06T06:06:57.836Z,13.17
2017-08-06T06:09:30.488Z,11.50
2017-08-06T06:12:00.743Z,11.60
2017-08-06T06:14:38.327Z,12.77
2017-08-06T06:17:13.088Z,11.03
2017-08-06T06:19:43.606Z,12.50
2017-08-06T06:22:27.981Z,11.70
2017-08-06T06:24:59.629Z,11.20
2017-08-06T06:27:36.366Z,11.90
2017-08-06T06:30:16.080Z,10.97
2017-08-06T06:32:51.361Z,12.33
2017-08-06T06:35:28.609Z,10.47
2017-08-06T06:38:03.699Z,10.70
2017-08-06T06:40:39.331Z,11.73
2017-08-06T06:43:11.972Z,12.13
2017-08-06T06:45:53.892Z,11.50
2017-08-06T06:48:26.188Z,9.83
2017-08-06T06:50:58.756Z,10.83
2017-08-06T06:53:32.416Z,13.83
2017-08-06T06:56:02.498Z,12.10
2017-08-06T06:58:37.094Z,18.10
2017-08-06T07:01:12.410Z,13.40
2017-08-06T07:03:50.585Z,13.77
2017-08-06T07:09:25.196Z,14.07
2017-08-06T07:12:06.563Z,12.87
2017-08-06T07:14:55.178Z,11.27
2017-08-06T07:17:24.980Z,12.73
2017-08-06T07:19:54.587Z,11.60
2017-08-06T07:22:23.899Z,11.50
2017-08-06T07:24:53.401Z,12.37
2017-08-06T07:27:22.648Z,11.63
2017-08-06T07:29:51.918Z,12.87
2017-08-06T07:32:21.917Z,15.00
2017-08-06T07:34:51.354Z,13.50
2017-08-06T07:37:21.572Z,13.90
2017-08-06T07:39:51.271Z,13.33
2017-08-06T07:42:20.843Z,13.03
2017-08-06T07:44:50.020Z,12.90
2017-08-06T07:47:19.211Z,12.93
2017-08-06T07:49:48.855Z,11.63
2017-08-06T07:52:18.392Z,20.27
2017-08-06T07:54:47.853Z,12.30
2017-08-06T07:57:17.191Z,12.50
2017-08-06T07:59:46.469Z,15.83
2017-08-06T08:02:15.898Z,13.00
2017-08-06T08:04:45.250Z,13.10
2017-08-06T08:07:14.666Z,15.27
2017-08-06T08:09:44.390Z,16.83
2017-08-06T08:12:13.525Z,13.77
2017-08-06T08:14:43.073Z,15.00
2017-08-06T08:17:12.249Z,16.00
2017-08-06T08:19:41.761Z,15.83
2017-08-06T08:22:11.438Z,15.20
2017-08-06T08:24:40.873Z,13.57
2017-08-06T08:27:10.202Z,13.53
2017-08-06T08:29:39.668Z,14.80
2017-08-06T08:32:08.866Z,12.60
2017-08-06T08:34:39.578Z,14.87
2017-08-06T08:37:08.944Z,15.07
2017-08-06T08:39:38.576Z,13.50
2017-08-06T08:42:08.247Z,15.77
2017-08-06T08:44:37.726Z,19.60
2017-08-06T08:47:07.352Z,13.83
2017-08-06T08:49:36.577Z,13.80
2017-08-06T08:52:05.959Z,13.77
2017-08-06T08:54:35.233Z,17.40
2017-08-06T08:57:05.012Z,17.00
2017-08-06T08:59:35.532Z,17.37
2017-08-06T09:02:04.956Z,15.33
2017-08-06T09:04:34.552Z,16.00
2017-08-06T09:07:03.892Z,22.90
2017-08-06T09:09:33.526Z,14.20
2017-08-06T09:12:02.876Z,15.47
2017-08-06T09:14:32.472Z,20.40
2017-08-06T09:17:01.850Z,16.70
2017-08-06T09:19:31.251Z,16.07
2017-08-06T09:22:00.748Z,18.33
2017-08-06T09:24:30.279Z,13.73
2017-08-06T09:26:59.635Z,18.37
2017-08-06T09:29:29.178Z,20.47
2017-08-06T09:31:58.860Z,20.37
2017-08-06T09:34:28.172Z,17.70
2017-08-06T09:36:58.620Z,19.47
2017-08-06T09:39:28.211Z,20.10
2017-08-06T09:41:57.909Z,16.67
2017-08-06T09:44:27.590Z,16.57
2017-08-06T09:46:57.067Z,17.33
2017-08-06T09:49:26.640Z,15.13
2017-08-06T09:51:56.162Z,18.73
2017-08-06T09:54:25.547Z,20.03
2017-08-06T09:56:54.941Z,17.13
2017-08-06T09:59:24.491Z,21.97
2017-08-06T10:01:53.817Z,17.83
2017-08-06T10:04:23.510Z,23.37
2017-08-06T10:06:52.964Z,16.27
2017-08-06T10:09:22.409Z,19.47
2017-08-06T10:11:51.648Z,18.93
2017-08-06T10:14:20.903Z,19.13
2017-08-06T10:16:50.348Z,15.67
2017-08-06T10:19:19.588Z,17.43
2017-08-06T10:21:49.121Z,18.10
2017-08-06T10:24:18.251Z,15.23
2017-08-06T10:26:47.691Z,17.30
2017-08-06T10:29:17.351Z,19.63
2017-08-06T10:31:46.658Z,19.70
2017-08-06T10:34:16.269Z,16.20
2017-08-06T10:36:45.812Z,20.10
2017-08-06T10:39:15.736Z,18.83
2017-08-06T10:41:45.208Z,19.40
2017-08-06T10:44:14.500Z,18.63
2017-08-06T10:46:43.744Z,20.70
2017-08-06T10:49:13.176Z,20.43
2017-08-06T10:51:42.871Z,21.77
2017-08-06T10:54:12.139Z,24.43
2017-08-06T10:56:41.875Z,19.10
2017-08-06T10:59:11.402Z,17.20
2017-08-06T11:01:40.926Z,16.80
2017-08-06T11:04:10.350Z,21.27
2017-08-06T11:06:39.951Z,23.63
2017-08-06T11:09:09.540Z,22.40
2017-08-06T11:11:38.938Z,22.00
2017-08-06T11:14:09.193Z,22.13
2017-08-06T11:16:38.401Z,26.50
2017-08-06T11:19:07.782Z,27.13
2017-08-06T11:21:37.137Z,26.00
2017-08-06T11:24:06.523Z,23.43
2017-08-06T11:26:35.741Z,28.90
2017-08-06T11:29:05.145Z,25.13
2017-08-06T11:31:34.012Z,27.47
2017-08-06T11:34:03.185Z,29.30
2017-08-06T11:36:32.766Z,24.73
2017-08-06T11:39:02.471Z,26.77
2017-08-06T11:41:33.784Z,27.77
2017-08-06T11:44:03.348Z,34.17
2017-08-06T11:46:32.837Z,24.63
2017-08-06T11:49:02.600Z,25.87
2017-08-06T11:51:32.207Z,30.40
2017-08-06T11:54:01.906Z,24.77
2017-08-06T11:56:31.117Z,30.07
2017-08-06T11:59:00.614Z,28.67
2017-08-06T12:01:30.088Z,29.90
2017-08-06T12:03:59.564Z,27.97
2017-08-06T12:06:28.771Z,24.83
2017-08-06T12:08:58.089Z,30.47
2017-08-06T12:11:27.856Z,31.27
2017-08-06T12:13:57.476Z,31.00
2017-08-06T12:16:26.940Z,29.93
2017-08-06T12:18:56.515Z,34.90
2017-08-06T12:21:25.923Z,32.90
2017-08-06T12:23:55.274Z,30.73
2017-08-06T12:26:24.813Z,32.77
2017-08-06T12:28:54.162Z,38.37
2017-08-06T12:31:23.814Z,35.93
2017-08-06T12:33:53.289Z,39.43
2017-08-06T12:36:22.832Z,36.60
2017-08-06T12:38:52.309Z,32.60
2017-08-06T12:41:21.968Z,40.40
2017-08-06T12:43:52.668Z,28.50
2017-08-06T12:46:22.630Z,40.20
2017-08-06T12:48:52.031Z,36.10
2017-08-06T12:51:21.930Z,25.00
2017-08-06T12:53:51.768Z,37.67
2017-08-06T12:56:21.043Z,33.77
2017-08-06T12:58:50.378Z,28.97
2017-08-06T13:01:20.468Z,35.30
2017-08-06T13:03:50.563Z,39.57
2017-08-06T13:06:20.538Z,39.83
2017-08-06T13:08:49.982Z,40.83
2017-08-06T13:11:20.604Z,37.90
2017-08-06T13:13:50.622Z,35.30
2017-08-06T13:16:20.174Z,39.50
2017-08-06T13:18:49.638Z,38.40
2017-08-06T13:21:19.134Z,33.83
2017-08-06T13:23:48.494Z,43.13
2017-08-06T13:26:17.773Z,38.80
2017-08-06T13:28:47.079Z,36.87
2017-08-06T13:31:16.392Z,33.73
2017-08-06T13:33:45.869Z,34.43
2017-08-06T13:36:15.867Z,41.00
2017-08-06T13:38:45.589Z,33.90
2017-08-06T13:41:14.844Z,35.70
2017-08-06T13:43:44.114Z,30.57
2017-08-06T13:46:14.407Z,29.63
2017-08-06T13:48:43.507Z,34.57
2017-08-06T13:51:13.065Z,29.67
2017-08-06T13:53:42.649Z,30.23
2017-08-06T13:56:12.194Z,30.70
2017-08-06T13:58:41.559Z,30.63
2017-08-06T14:01:11.006Z,32.03
2017-08-06T14:03:40.597Z,29.57
2017-08-06T14:06:09.851Z,29.57
2017-08-06T14:08:39.265Z,31.60
2017-08-06T14:11:08.854Z,30.30
2017-08-06T14:13:39.080Z,34.93
2017-08-06T14:16:08.280Z,35.27
2017-08-06T14:18:37.971Z,30.23
2017-08-06T14:21:08.227Z,31.23
2017-08-06T14:23:37.624Z,30.47
2017-08-06T14:26:06.845Z,27.70
2017-08-06T14:28:36.042Z,32.90
2017-08-06T14:31:05.321Z,31.90
2017-08-06T14:33:34.777Z,28.60
2017-08-06T14:36:04.100Z,33.50
2017-08-06T14:38:33.341Z,30.00
2017-08-06T14:41:02.640Z,25.67
2017-08-06T14:43:33.614Z,31.13
2017-08-06T14:46:02.930Z,30.87
2017-08-06T14:48:33.072Z,27.90
2017-08-06T14:51:02.384Z,28.10
2017-08-06T14:53:31.942Z,24.70
2017-08-06T14:56:01.484Z,29.53
2017-08-06T14:58:31.968Z,29.27
2017-08-06T15:01:01.491Z,27.33
2017-08-06T15:03:30.970Z,27.07
2017-08-06T15:06:00.403Z,27.73
2017-08-06T15:08:30.122Z,28.47
2017-08-06T15:10:59.383Z,29.30
2017-08-06T15:13:28.903Z,32.23
2017-08-06T15:15:58.559Z,26.57
2017-08-06T15:18:28.249Z,37.23
2017-08-06T15:20:58.748Z,28.50
2017-08-06T15:23:28.041Z,35.20
2017-08-06T15:25:57.368Z,27.47
2017-08-06T15:28:26.909Z,29.40
2017-08-06T15:30:56.377Z,36.07
2017-08-06T15:33:26.408Z,25.87
2017-08-06T15:35:56.190Z,24.83
2017-08-06T15:38:25.531Z,29.20
2017-08-06T15:40:54.797Z,25.13
2017-08-06T15:43:24.049Z,28.87
2017-08-06T15:45:53.460Z,28.03
2017-08-06T15:48:22.821Z,24.27
2017-08-06T15:50:52.734Z,29.27
2017-08-06T15:53:22.318Z,26.27
2017-08-06T15:55:51.858Z,23.87
2017-08-06T15:58:21.169Z,29.30
2017-08-06T16:00:50.541Z,26.03
2017-08-06T16:03:20.126Z,29.57
2017-08-06T16:05:49.671Z,24.23
2017-08-06T16:08:19.019Z,24.57
2017-08-06T16:10:48.221Z,25.07
2017-08-06T16:13:17.573Z,27.40
2017-08-06T16:15:46.873Z,30.27
2017-08-06T16:18:16.236Z,29.30
2017-08-06T16:20:45.819Z,30.50
2017-08-06T16:23:15.156Z,33.17
2017-08-06T16:25:44.376Z,25.80
2017-08-06T16:28:13.623Z,27.00
2017-08-06T16:30:43.104Z,26.40
2017-08-06T16:33:12.636Z,25.80
2017-08-06T16:35:42.068Z,28.10
2017-08-06T16:38:11.471Z,29.30
2017-08-06T16:43:35.520Z,28.97
2017-08-06T16:46:07.129Z,27.57
2017-08-06T16:48:36.929Z,30.50
2017-08-06T16:51:06.926Z,27.73
2017-08-06T16:53:36.225Z,26.37
2017-08-06T16:56:05.406Z,24.20
2017-08-06T16:58:35.124Z,26.40
2017-08-06T17:01:05.663Z,26.37
2017-08-06T17:03:35.205Z,26.63
2017-08-06T17:06:04.282Z,24.00
2017-08-06T17:08:33.622Z,23.90
2017-08-06T17:11:03.021Z,23.33
2017-08-06T17:13:32.308Z,23.83
2017-08-06T17:16:01.756Z,23.50
2017-08-06T17:18:31.127Z,22.17
2017-08-06T17:21:00.454Z,24.07
2017-08-06T17:23:30.007Z,24.93
2017-08-06T17:25:59.735Z,22.00
2017-08-06T17:28:29.515Z,22.97
2017-08-06T17:31:02.708Z,20.43
2017-08-06T17:33:31.978Z,20.17
2017-08-06T17:36:01.232Z,20.87
2017-08-06T17:38:30.684Z,19.10
2017-08-06T17:41:00.006Z,20.20
2017-08-06T17:43:29.477Z,19.10
2017-08-06T17:46:00.292Z,18.47
2017-08-06T17:48:29.680Z,19.97
2017-08-06T17:50:58.793Z,20.33
2017-08-06T17:53:27.911Z,21.33
2017-08-06T17:55:57.806Z,19.53
2017-08-06T17:58:27.092Z,21.97
2017-08-06T18:00:56.528Z,18.17
2017-08-06T18:03:25.696Z,20.73
2017-08-06T18:05:55.050Z,20.53
2017-08-06T18:08:24.324Z,20.67
2017-08-06T18:10:53.510Z,19.47
2017-08-06T18:13:22.903Z,21.33
2017-08-06T18:15:52.376Z,18.83
2017-08-06T18:18:21.829Z,18.93
2017-08-06T18:20:50.976Z,21.20
2017-08-06T18:23:20.531Z,19.17
2017-08-06T18:25:49.663Z,18.17
2017-08-06T18:28:19.176Z,20.37
2017-08-06T18:30:48.322Z,15.83
2017-08-06T18:33:17.778Z,22.03
2017-08-06T18:35:47.338Z,20.27
2017-08-06T18:38:16.447Z,19.53
2017-08-06T18:40:45.986Z,18.23
2017-08-06T18:43:15.340Z,18.73
2017-08-06T18:45:44.749Z,20.83
2017-08-06T18:48:14.797Z,19.40
2017-08-06T18:50:44.799Z,17.83
2017-08-06T18:53:14.197Z,18.47
2017-08-06T18:55:43.728Z,19.90
2017-08-06T18:58:13.128Z,18.27
2017-08-06T19:00:43.461Z,16.43
2017-08-06T19:03:12.722Z,19.47
2017-08-06T19:05:41.782Z,17.00
2017-08-06T19:08:11.273Z,19.03
2017-08-06T19:10:40.563Z,18.23
2017-08-06T19:13:09.797Z,20.97
2017-08-06T19:15:39.035Z,15.90
2017-08-06T19:18:08.099Z,19.47
2017-08-06T19:20:37.188Z,16.80
2017-08-06T19:23:06.443Z,17.67
2017-08-06T19:25:35.648Z,17.23
2017-08-06T19:28:04.998Z,19.07
2017-08-06T19:30:34.398Z,18.80
2017-08-06T19:33:03.464Z,18.67
2017-08-06T19:35:32.774Z,18.07
2017-08-06T19:38:02.088Z,18.80
2017-08-06T19:40:31.660Z,18.73
2017-08-06T19:43:01.001Z,16.43
2017-08-06T19:45:30.217Z,16.50
2017-08-06T19:47:59.317Z,17.87
2017-08-06T19:50:29.182Z,13.83
2017-08-06T19:52:58.665Z,17.10
2017-08-06T19:55:27.895Z,15.13
2017-08-06T19:57:57.263Z,18.67
2017-08-06T20:00:26.591Z,18.60
2017-08-06T20:02:55.698Z,17.80
2017-08-06T20:05:25.208Z,20.63
2017-08-06T20:07:54.592Z,19.30
2017-08-06T20:10:24.036Z,18.43
2017-08-06T20:12:53.264Z,21.93
2017-08-06T20:15:22.808Z,20.07
2017-08-06T20:17:52.173Z,19.73
2017-08-06T20:20:21.237Z,18.40
2017-08-06T20:22:50.527Z,23.20
2017-08-06T20:25:19.664Z,18.87
2017-08-06T20:27:48.896Z,19.50
2017-08-06T20:30:18.234Z,16.63
2017-08-06T20:32:47.466Z,15.73
2017-08-06T20:35:16.526Z,15.97
2017-08-06T20:37:45.820Z,14.97
2017-08-06T20:40:15.103Z,15.13
2017-08-06T20:42:44.252Z,14.13
2017-08-06T20:45:13.747Z,14.20
2017-08-06T20:47:43.201Z,13.73
2017-08-06T20:50:12.662Z,14.03
2017-08-06T20:52:43.599Z,15.20
2017-08-06T20:55:12.842Z,14.60
2017-08-06T20:57:41.994Z,18.17
2017-08-06T21:00:12.289Z,14.83
2017-08-06T21:02:41.402Z,16.10
2017-08-06T21:05:10.623Z,13.87
2017-08-06T21:07:39.853Z,15.83
2017-08-06T21:10:09.051Z,16.10
2017-08-06T21:12:38.489Z,15.17
2017-08-06T21:15:07.641Z,14.57
2017-08-06T21:17:37.019Z,15.57
2017-08-06T21:20:07.133Z,16.20
2017-08-06T21:22:36.557Z,16.00
2017-08-06T21:25:05.634Z,15.73
2017-08-06T21:27:35.118Z,16.60
2017-08-06T21:30:04.361Z,15.93
2017-08-06T21:32:33.474Z,16.80
2017-08-06T21:35:02.910Z,17.57
2017-08-06T21:37:32.135Z,18.70
2017-08-06T21:40:01.286Z,16.43
2017-08-06T21:42:30.565Z,18.10
2017-08-06T21:44:59.944Z,17.20
2017-08-06T21:47:29.104Z,19.53
2017-08-06T21:49:58.185Z,18.47
2017-08-06T21:52:27.612Z,18.27
2017-08-06T21:54:57.598Z,17.37
2017-08-06T21:57:27.233Z,18.07
2017-08-06T21:59:56.386Z,17.43
2017-08-06T22:02:25.524Z,17.17
2017-08-06T22:04:54.867Z,17.93
2017-08-06T22:07:24.149Z,17.73
2017-08-06T22:09:53.551Z,17.50
2017-08-06T22:12:23.913Z,16.87
2017-08-06T22:14:53.514Z,18.30
2017-08-06T22:17:22.866Z,16.43
2017-08-06T22:19:51.936Z,19.20
2017-08-06T22:22:21.278Z,18.30
2017-08-06T22:24:50.414Z,19.83
2017-08-06T22:27:19.965Z,19.43
2017-08-06T22:29:49.229Z,18.13
2017-08-06T22:32:18.307Z,19.17
2017-08-06T22:34:47.634Z,18.20
2017-08-06T22:37:16.815Z,19.90
2017-08-06T22:39:46.211Z,17.80
2017-08-06T22:42:15.724Z,20.47
2017-08-06T22:44:45.048Z,19.37
2017-08-06T22:47:14.088Z,18.90
2017-08-06T22:49:43.254Z,18.93
2017-08-06T22:52:12.565Z,18.90
2017-08-06T22:54:42.064Z,20.13
2017-08-06T22:57:12.029Z,20.47
2017-08-06T22:59:41.456Z,19.77
2017-08-06T23:02:10.537Z,20.87
2017-08-06T23:04:39.898Z,21.63
2017-08-06T23:07:09.246Z,20.00
2017-08-06T23:09:38.438Z,21.03
2017-08-06T23:12:07.829Z,19.73
2017-08-06T23:14:37.252Z,20.80
2017-08-06T23:17:06.500Z,23.43
2017-08-06T23:19:35.728Z,22.03
2017-08-06T23:22:05.056Z,22.10
2017-08-06T23:24:35.117Z,22.17
2017-08-06T23:27:04.264Z,22.10
2017-08-06T23:29:33.305Z,21.20
2017-08-06T23:32:02.581Z,20.40
2017-08-06T23:34:31.760Z,22.33
2017-08-06T23:37:01.324Z,22.00
2017-08-06T23:39:30.701Z,20.90
2017-08-06T23:42:00.130Z,22.53
2017-08-06T23:44:29.326Z,21.90
2017-08-06T23:46:58.649Z,21.63
2017-08-06T23:49:28.357Z,22.33
2017-08-06T23:51:58.320Z,21.40
2017-08-06T23:54:27.498Z,22.27
2017-08-06T23:56:56.973Z,21.23
2017-08-06T23:59:26.964Z,21.37
