createdAt,value
2019-03-05T00:01:41.105Z,1.00
2019-03-05T00:04:11.124Z,1.00
2019-03-05T00:06:40.882Z,1.20
2019-03-05T00:09:18.140Z,0.70
2019-03-05T00:11:47.718Z,0.60
2019-03-05T00:14:18.823Z,0.60
2019-03-05T00:16:48.788Z,0.63
2019-03-05T00:19:18.526Z,0.70
2019-03-05T00:21:48.163Z,0.63
2019-03-05T00:24:53.584Z,0.60
2019-03-05T00:27:23.209Z,0.73
2019-03-05T00:30:42.906Z,0.80
2019-03-05T00:33:22.534Z,0.60
2019-03-05T00:36:06.264Z,0.80
2019-03-05T00:39:13.195Z,0.60
2019-03-05T00:42:29.896Z,0.60
2019-03-05T00:45:44.841Z,0.30
2019-03-05T00:48:55.005Z,0.57
2019-03-05T00:52:17.162Z,0.40
2019-03-05T00:55:21.978Z,0.40
2019-03-05T00:58:16.526Z,0.40
2019-03-05T01:01:23.308Z,0.30
2019-03-05T01:04:19.215Z,0.30
2019-03-05T01:06:49.243Z,0.33
2019-03-05T01:09:22.768Z,0.40
2019-03-05T01:11:53.603Z,0.40
2019-03-05T01:14:25.556Z,0.50
2019-03-05T01:16:56.105Z,0.40
2019-03-05T01:19:25.674Z,0.33
2019-03-05T01:21:55.401Z,0.43
2019-03-05T01:24:25.227Z,0.30
2019-03-05T01:26:55.457Z,0.43
2019-03-05T01:29:25.340Z,0.43
2019-03-05T01:32:12.812Z,0.40
2019-03-05T01:35:04.172Z,0.60
2019-03-05T01:37:35.118Z,0.47
2019-03-05T01:40:25.704Z,0.40
2019-03-05T01:42:55.474Z,0.50
2019-03-05T01:45:25.589Z,0.50
2019-03-05T01:47:58.690Z,0.40
2019-03-05T01:50:28.208Z,0.30
2019-03-05T01:52:57.786Z,0.50
2019-03-05T01:55:27.657Z,0.50
2019-03-05T01:57:57.544Z,0.50
2019-03-05T02:00:27.845Z,0.40
2019-03-05T02:02:57.452Z,0.30
2019-03-05T02:05:27.051Z,0.40
2019-03-05T02:07:57.522Z,0.30
2019-03-05T02:10:27.757Z,0.40
2019-03-05T02:12:57.425Z,0.30
2019-03-05T02:15:27.134Z,0.30
2019-03-05T02:17:56.872Z,0.30
2019-03-05T02:20:26.823Z,0.40
2019-03-05T02:23:25.374Z,0.30
2019-03-05T02:26:17.112Z,0.27
2019-03-05T02:29:40.101Z,0.33
2019-03-05T02:32:40.959Z,0.30
2019-03-05T02:35:22.637Z,0.30
2019-03-05T02:38:08.406Z,0.13
2019-03-05T02:41:10.245Z,0.20
2019-03-05T02:44:16.560Z,0.27
2019-03-05T02:47:14.361Z,0.27
2019-03-05T02:50:25.030Z,0.27
2019-03-05T02:53:38.609Z,1.20
2019-03-05T02:56:54.619Z,0.20
2019-03-05T02:59:24.628Z,0.20
2019-03-05T03:02:16.342Z,0.30
2019-03-05T03:04:48.691Z,0.20
2019-03-05T03:07:18.336Z,0.27
2019-03-05T03:10:12.900Z,0.20
2019-03-05T03:12:43.439Z,0.30
2019-03-05T03:15:15.136Z,0.20
2019-03-05T03:17:44.986Z,0.30
2019-03-05T03:20:16.956Z,0.20
2019-03-05T03:22:46.736Z,0.20
2019-03-05T03:25:18.313Z,0.30
2019-03-05T03:27:48.064Z,0.30
2019-03-05T03:30:19.774Z,0.30
2019-03-05T03:32:49.607Z,0.30
2019-03-05T03:35:19.844Z,0.20
2019-03-05T03:37:50.363Z,0.27
2019-03-05T03:40:21.642Z,0.40
2019-03-05T03:42:51.924Z,0.30
2019-03-05T03:45:26.337Z,0.30
2019-03-05T03:47:56.375Z,0.30
2019-03-05T03:50:26.069Z,0.20
2019-03-05T03:52:55.697Z,0.20
2019-03-05T04:02:21.199Z,0.20
2019-03-05T04:04:50.881Z,0.20
2019-03-05T04:07:20.516Z,0.20
2019-03-05T04:09:50.445Z,0.20
2019-03-05T04:12:25.809Z,0.20
2019-03-05T04:22:03.883Z,0.93
2019-03-05T04:24:33.425Z,0.20
2019-03-05T04:27:03.148Z,0.20
2019-03-05T04:29:33.097Z,0.27
2019-03-05T04:32:03.214Z,0.23
2019-03-05T04:45:01.842Z,0.30
2019-03-05T04:47:31.443Z,0.20
2019-03-05T04:50:18.797Z,0.30
2019-03-05T04:52:48.467Z,0.20
2019-03-05T04:55:18.068Z,0.20
2019-03-05T04:57:48.014Z,0.30
2019-03-05T05:00:18.103Z,0.10
2019-03-05T05:02:47.647Z,0.20
2019-03-05T05:05:17.618Z,0.30
2019-03-05T05:07:47.494Z,0.40
2019-03-05T05:10:17.083Z,0.20
2019-03-05T05:12:46.810Z,0.30
2019-03-05T05:15:30.398Z,0.20
2019-03-05T05:18:00.311Z,0.30
2019-03-05T05:20:30.354Z,0.30
2019-03-05T05:22:59.957Z,0.40
2019-03-05T05:25:29.637Z,0.40
2019-03-05T05:27:59.228Z,0.50
2019-03-05T05:30:34.372Z,0.40
2019-03-05T05:33:04.535Z,0.40
2019-03-05T05:35:34.515Z,0.40
2019-03-05T05:38:04.762Z,0.40
2019-03-05T05:40:36.223Z,0.50
2019-03-05T05:43:07.068Z,1.40
2019-03-05T05:45:45.356Z,0.40
2019-03-05T05:48:15.625Z,0.43
2019-03-05T05:50:45.335Z,0.50
2019-03-05T05:53:15.343Z,1.10
2019-03-05T05:55:45.227Z,0.97
2019-03-05T05:58:15.173Z,1.03
2019-03-05T06:00:47.321Z,0.70
2019-03-05T06:03:16.965Z,1.00
2019-03-05T06:05:46.782Z,0.93
2019-03-05T06:08:16.634Z,1.20
2019-03-05T06:10:46.307Z,0.50
2019-03-05T06:13:15.874Z,0.50
2019-03-05T06:15:45.635Z,0.70
2019-03-05T06:18:15.182Z,0.80
2019-03-05T06:20:44.995Z,0.60
2019-03-05T06:23:14.747Z,0.60
2019-03-05T06:25:44.347Z,0.80
2019-03-05T06:28:14.022Z,0.87
2019-03-05T06:30:43.847Z,1.00
2019-03-05T06:33:13.542Z,0.70
2019-03-05T06:35:43.255Z,0.83
2019-03-05T06:38:12.959Z,0.70
2019-03-05T06:40:42.789Z,0.70
2019-03-05T06:43:12.474Z,0.93
2019-03-05T06:45:42.309Z,0.57
2019-03-05T06:48:11.959Z,0.83
2019-03-05T06:50:41.969Z,0.80
2019-03-05T06:53:11.841Z,0.77
2019-03-05T06:55:41.524Z,0.80
2019-03-05T06:58:11.992Z,0.93
2019-03-05T07:00:41.885Z,0.90
2019-03-05T07:03:11.645Z,0.90
2019-03-05T07:06:16.481Z,4.63
2019-03-05T07:08:54.064Z,0.77
2019-03-05T07:11:42.618Z,0.93
2019-03-05T07:14:20.046Z,1.13
2019-03-05T07:17:04.832Z,1.10
2019-03-05T07:19:45.466Z,0.97
2019-03-05T07:22:43.874Z,1.10
2019-03-05T07:25:13.554Z,1.17
2019-03-05T07:27:53.444Z,1.20
2019-03-05T07:30:24.536Z,1.80
2019-03-05T07:32:54.891Z,1.87
2019-03-05T07:35:26.800Z,2.00
2019-03-05T07:37:56.610Z,2.10
2019-03-05T07:40:26.266Z,1.60
2019-03-05T07:42:55.724Z,1.80
2019-03-05T07:45:25.694Z,2.00
2019-03-05T07:47:55.249Z,1.77
2019-03-05T07:50:25.009Z,1.33
2019-03-05T07:52:54.855Z,1.60
2019-03-05T07:55:24.539Z,1.40
2019-03-05T07:57:54.158Z,2.30
2019-03-05T08:00:24.197Z,2.77
2019-03-05T08:02:53.918Z,3.43
2019-03-05T08:05:23.597Z,2.60
2019-03-05T08:07:53.595Z,2.80
2019-03-05T08:10:31.400Z,2.77
2019-03-05T08:13:23.822Z,3.70
2019-03-05T08:16:14.880Z,3.20
2019-03-05T08:18:44.601Z,3.23
2019-03-05T08:21:14.188Z,2.60
2019-03-05T08:23:43.739Z,2.70
2019-03-05T08:26:14.137Z,2.27
2019-03-05T08:28:43.624Z,2.23
2019-03-05T08:31:13.242Z,2.17
2019-03-05T08:34:47.445Z,1.80
2019-03-05T08:38:09.804Z,2.00
2019-03-05T08:40:47.063Z,1.80
2019-03-05T08:43:16.923Z,1.60
2019-03-05T09:10:53.735Z,1.80
2019-03-05T09:13:32.217Z,1.80
2019-03-05T09:15:55.280Z,1.90
2019-03-05T09:18:25.013Z,1.57
2019-03-05T09:20:54.912Z,1.90
2019-03-05T09:23:24.876Z,1.80
2019-03-05T09:25:54.460Z,1.70
2019-03-05T09:28:24.283Z,2.10
2019-03-05T09:30:54.264Z,1.50
2019-03-05T09:33:23.933Z,1.70
2019-03-05T09:35:53.523Z,1.70
2019-03-05T09:38:23.546Z,1.60
2019-03-05T09:40:53.488Z,1.80
2019-03-05T09:43:23.375Z,1.70
2019-03-05T09:45:53.285Z,1.40
2019-03-05T09:48:23.092Z,1.60
2019-03-05T09:50:52.914Z,1.60
2019-03-05T09:53:22.976Z,1.87
2019-03-05T09:55:52.493Z,1.80
2019-03-05T09:58:22.301Z,1.63
2019-03-05T10:00:52.100Z,1.80
2019-03-05T10:03:22.285Z,1.50
2019-03-05T10:05:51.900Z,1.23
2019-03-05T10:08:32.081Z,1.90
2019-03-05T10:10:53.330Z,2.00
2019-03-05T10:13:23.621Z,1.33
2019-03-05T10:15:53.659Z,1.30
2019-03-05T10:18:23.590Z,1.57
2019-03-05T10:20:53.635Z,1.60
2019-03-05T10:23:23.390Z,1.60
2019-03-05T10:25:53.372Z,1.57
2019-03-05T10:28:23.181Z,1.20
2019-03-05T10:30:53.013Z,1.20
2019-03-05T10:33:23.064Z,1.50
2019-03-05T10:35:53.022Z,1.40
2019-03-05T10:38:22.868Z,1.20
2019-03-05T10:40:53.672Z,1.30
2019-03-05T10:43:23.588Z,1.47
2019-03-05T10:45:53.220Z,1.63
2019-03-05T10:48:23.628Z,1.30
2019-03-05T10:50:53.889Z,1.30
2019-03-05T10:53:23.946Z,1.60
2019-03-05T10:55:53.926Z,1.20
2019-03-05T10:58:33.210Z,1.20
2019-03-05T11:00:55.414Z,1.20
2019-03-05T11:03:27.213Z,1.00
2019-03-05T11:05:56.914Z,1.20
2019-03-05T11:08:28.770Z,1.20
2019-03-05T11:11:00.476Z,1.07
2019-03-05T11:13:30.566Z,1.60
2019-03-05T11:16:00.421Z,1.03
2019-03-05T11:18:30.395Z,1.20
2019-03-05T11:21:00.316Z,1.10
2019-03-05T11:23:30.331Z,1.00
2019-03-05T11:26:00.299Z,1.20
2019-03-05T11:28:30.286Z,1.10
2019-03-05T11:30:59.981Z,1.20
2019-03-05T11:33:30.052Z,1.30
2019-03-05T11:36:00.238Z,2.03
2019-03-05T11:38:30.230Z,1.30
2019-03-05T11:41:00.511Z,1.00
2019-03-05T11:43:30.381Z,1.00
2019-03-05T11:46:00.360Z,1.30
2019-03-05T11:48:30.391Z,0.90
2019-03-05T11:51:00.484Z,1.27
2019-03-05T11:53:30.381Z,1.00
2019-03-05T11:56:00.424Z,0.83
2019-03-05T11:58:30.213Z,0.90
2019-03-05T12:01:07.089Z,0.90
2019-03-05T12:03:37.449Z,1.23
2019-03-05T12:06:07.227Z,1.20
2019-03-05T12:08:37.214Z,1.17
2019-03-05T12:11:06.989Z,1.00
2019-03-05T12:13:36.800Z,1.07
2019-03-05T12:16:12.908Z,1.20
2019-03-05T12:18:42.828Z,1.00
2019-03-05T12:21:12.463Z,1.00
2019-03-05T12:23:46.952Z,0.80
2019-03-05T12:26:14.005Z,1.00
2019-03-05T12:28:44.190Z,2.07
2019-03-05T12:31:13.927Z,1.10
2019-03-05T12:33:43.912Z,1.43
2019-03-05T12:36:14.185Z,1.07
2019-03-05T12:38:46.141Z,1.13
2019-03-05T12:41:15.689Z,1.00
2019-03-05T12:43:45.687Z,1.07
2019-03-05T12:46:15.962Z,1.10
2019-03-05T12:48:46.000Z,0.97
2019-03-05T12:51:15.884Z,1.20
2019-03-05T12:53:45.818Z,1.00
2019-03-05T12:56:23.360Z,1.00
2019-03-05T12:58:47.737Z,0.87
2019-03-05T13:01:17.556Z,1.10
2019-03-05T13:03:47.575Z,0.80
2019-03-05T13:06:17.546Z,1.30
2019-03-05T13:08:47.265Z,1.30
2019-03-05T13:11:17.179Z,1.13
2019-03-05T13:13:47.600Z,0.70
2019-03-05T13:16:20.906Z,0.90
2019-03-05T13:18:51.075Z,0.80
2019-03-05T13:21:20.828Z,0.90
2019-03-05T13:23:51.608Z,0.67
2019-03-05T13:26:21.669Z,1.00
2019-03-05T13:28:52.527Z,0.70
2019-03-05T13:31:23.467Z,0.80
2019-03-05T13:33:53.620Z,0.90
2019-03-05T13:36:23.738Z,0.90
2019-03-05T13:38:53.822Z,0.80
2019-03-05T13:41:23.761Z,0.70
2019-03-05T13:43:55.480Z,0.77
2019-03-05T13:46:28.643Z,1.10
2019-03-05T13:49:39.966Z,0.80
2019-03-05T13:52:37.519Z,0.90
2019-03-05T13:55:23.512Z,1.13
2019-03-05T13:58:36.064Z,1.00
2019-03-05T14:01:09.261Z,1.47
2019-03-05T14:03:53.469Z,1.10
2019-03-05T14:07:03.566Z,1.00
2019-03-05T14:09:31.509Z,1.30
2019-03-05T14:12:01.438Z,1.20
2019-03-05T14:14:31.698Z,1.20
2019-03-05T14:17:18.821Z,1.03
2019-03-05T14:19:48.665Z,1.27
2019-03-05T14:22:18.508Z,0.90
2019-03-05T14:24:48.933Z,0.90
2019-03-05T14:27:19.038Z,1.00
2019-03-05T14:29:49.089Z,1.30
2019-03-05T14:32:19.058Z,1.10
2019-03-05T14:35:07.594Z,1.00
2019-03-05T14:37:37.799Z,1.23
2019-03-05T14:40:23.687Z,1.50
2019-03-05T14:42:42.184Z,1.00
2019-03-05T14:45:17.758Z,0.70
2019-03-05T14:47:47.742Z,0.60
2019-03-05T14:50:17.357Z,0.80
2019-03-05T14:52:47.318Z,0.90
2019-03-05T14:55:17.416Z,0.90
2019-03-05T14:57:47.834Z,0.80
2019-03-05T15:00:19.538Z,0.73
2019-03-05T15:02:49.418Z,0.70
2019-03-05T15:05:19.361Z,0.90
2019-03-05T15:07:49.502Z,1.10
2019-03-05T15:10:19.504Z,1.03
2019-03-05T15:12:49.236Z,0.90
2019-03-05T15:15:21.825Z,0.80
2019-03-05T15:17:51.989Z,0.80
2019-03-05T15:20:22.043Z,0.97
2019-03-05T15:22:52.185Z,0.70
2019-03-05T15:25:21.855Z,0.70
2019-03-05T15:27:51.808Z,0.60
2019-03-05T15:30:22.741Z,0.70
2019-03-05T15:32:52.609Z,0.70
2019-03-05T15:35:22.563Z,0.83
2019-03-05T15:37:52.852Z,0.97
2019-03-05T15:40:22.981Z,0.70
2019-03-05T15:42:53.029Z,0.80
2019-03-05T15:45:23.063Z,0.77
2019-03-05T15:47:52.794Z,0.83
2019-03-05T15:50:22.656Z,0.90
2019-03-05T15:52:52.545Z,0.80
2019-03-05T15:55:22.616Z,1.00
2019-03-05T15:57:52.496Z,0.90
2019-03-05T16:00:30.440Z,0.80
2019-03-05T16:03:00.929Z,0.80
2019-03-05T16:05:31.058Z,0.87
2019-03-05T16:08:01.386Z,0.90
2019-03-05T16:10:31.571Z,1.73
2019-03-05T16:13:01.424Z,0.90
2019-03-05T16:15:31.309Z,1.17
2019-03-05T16:18:05.136Z,1.23
2019-03-05T16:20:33.167Z,1.00
2019-03-05T16:23:02.804Z,0.80
2019-03-05T16:25:32.506Z,0.70
2019-03-05T16:28:06.300Z,0.90
2019-03-05T16:30:53.634Z,0.83
2019-03-05T16:33:36.750Z,1.30
2019-03-05T16:36:30.580Z,0.80
2019-03-05T16:39:27.247Z,1.60
2019-03-05T16:42:35.492Z,1.10
2019-03-05T16:45:27.921Z,0.67
2019-03-05T16:48:20.049Z,3.97
2019-03-05T16:51:05.136Z,2.63
2019-03-05T16:54:05.957Z,0.80
2019-03-05T16:56:42.893Z,1.00
2019-03-05T16:59:31.387Z,1.50
2019-03-05T17:02:19.276Z,1.13
2019-03-05T17:05:06.485Z,0.90
2019-03-05T17:08:03.334Z,1.00
2019-03-05T17:10:50.684Z,0.97
2019-03-05T17:13:20.713Z,0.98
2019-03-05T17:15:50.648Z,1.03
2019-03-05T17:18:20.387Z,1.20
2019-03-05T17:20:50.498Z,0.80
2019-03-05T17:23:20.501Z,1.17
2019-03-05T17:25:50.937Z,0.82
2019-03-05T17:28:20.888Z,1.40
2019-03-05T17:30:50.901Z,1.00
2019-03-05T17:33:20.796Z,0.80
2019-03-05T17:35:50.728Z,0.87
2019-03-05T17:38:20.603Z,1.20
2019-03-05T17:40:50.382Z,1.00
2019-03-05T17:43:20.515Z,0.90
2019-03-05T17:45:50.163Z,1.00
2019-03-05T17:48:20.056Z,1.93
2019-03-05T17:50:50.237Z,1.00
2019-03-05T17:53:20.073Z,0.90
2019-03-05T17:55:50.471Z,1.00
2019-03-05T17:58:20.464Z,1.20
2019-03-05T18:00:50.359Z,1.63
2019-03-05T18:03:20.310Z,0.87
2019-03-05T18:05:50.234Z,1.00
2019-03-05T18:08:20.158Z,1.50
2019-03-05T18:10:50.076Z,1.13
2019-03-05T18:13:20.109Z,1.50
2019-03-05T18:15:49.807Z,1.50
2019-03-05T18:18:19.812Z,1.37
2019-03-05T18:20:50.155Z,1.20
2019-03-05T18:23:19.876Z,1.10
2019-03-05T18:25:49.818Z,1.33
2019-03-05T18:28:19.905Z,1.63
2019-03-05T18:30:49.703Z,1.40
2019-03-05T18:33:20.152Z,1.20
2019-03-05T18:35:50.608Z,1.07
2019-03-05T18:38:21.651Z,1.10
2019-03-05T18:40:51.903Z,1.37
2019-03-05T18:43:21.792Z,1.43
2019-03-05T18:45:51.713Z,1.50
2019-03-05T18:48:21.939Z,1.40
2019-03-05T18:50:52.953Z,1.70
2019-03-05T18:53:22.758Z,1.50
2019-03-05T18:55:52.745Z,1.67
2019-03-05T18:58:22.736Z,1.70
2019-03-05T19:00:52.405Z,1.70
2019-03-05T19:03:22.702Z,2.00
2019-03-05T19:05:52.461Z,1.60
2019-03-05T19:08:22.428Z,2.00
2019-03-05T19:10:52.596Z,1.50
2019-03-05T19:13:22.611Z,1.70
2019-03-05T19:15:55.155Z,1.60
2019-03-05T19:18:24.886Z,1.43
2019-03-05T19:20:54.891Z,1.90
2019-03-05T19:23:24.729Z,1.70
2019-03-05T19:25:54.928Z,1.70
2019-03-05T19:28:25.051Z,1.80
2019-03-05T19:30:54.940Z,1.50
2019-03-05T19:33:24.731Z,1.80
2019-03-05T19:35:54.657Z,1.93
2019-03-05T19:38:25.351Z,2.10
2019-03-05T19:40:55.797Z,2.10
2019-03-05T19:43:25.729Z,1.90
2019-03-05T19:45:55.572Z,2.17
2019-03-05T19:48:25.801Z,1.80
2019-03-05T19:50:55.814Z,2.00
2019-03-05T19:53:25.422Z,2.07
2019-03-05T19:55:55.791Z,2.00
2019-03-05T19:58:25.676Z,3.60
2019-03-05T20:01:13.963Z,1.80
2019-03-05T20:03:43.778Z,1.90
2019-03-05T20:06:15.067Z,1.80
2019-03-05T20:08:45.334Z,1.57
2019-03-05T20:11:15.406Z,1.63
2019-03-05T20:13:45.783Z,1.60
2019-03-05T20:16:17.520Z,1.87
2019-03-05T20:18:47.740Z,1.67
2019-03-05T20:21:17.467Z,1.60
2019-03-05T20:23:47.223Z,1.50
2019-03-05T20:26:17.114Z,1.73
2019-03-05T20:28:47.900Z,1.50
2019-03-05T20:31:18.024Z,1.50
2019-03-05T20:33:47.982Z,1.63
2019-03-05T20:36:17.473Z,2.10
2019-03-05T20:38:47.401Z,1.70
2019-03-05T20:41:16.929Z,1.50
2019-03-05T20:43:46.818Z,1.40
2019-03-05T20:46:28.529Z,1.70
2019-03-05T20:48:58.558Z,2.13
2019-03-05T20:51:28.639Z,1.70
2019-03-05T20:53:58.647Z,1.73
2019-03-05T20:56:28.393Z,1.80
2019-03-05T20:59:00.150Z,2.30
2019-03-05T21:01:31.405Z,1.63
2019-03-05T21:04:01.705Z,1.73
2019-03-05T21:06:31.573Z,2.03
2019-03-05T21:09:01.399Z,1.97
2019-03-05T21:11:31.154Z,1.90
2019-03-05T21:14:01.180Z,1.77
2019-03-05T21:16:31.654Z,2.00
2019-03-05T21:19:01.696Z,2.00
2019-03-05T21:21:32.096Z,1.60
2019-03-05T21:24:02.351Z,1.93
2019-03-05T21:26:32.435Z,1.90
2019-03-05T21:29:03.359Z,1.87
2019-03-05T21:31:33.141Z,1.83
2019-03-05T21:34:03.008Z,1.43
2019-03-05T21:36:32.641Z,1.80
2019-03-05T21:39:02.724Z,1.70
2019-03-05T21:41:33.565Z,1.80
2019-03-05T21:44:03.532Z,1.50
2019-03-05T21:46:33.073Z,1.60
2019-03-05T21:49:02.611Z,1.72
2019-03-05T21:51:32.616Z,1.50
2019-03-05T21:54:02.801Z,1.67
2019-03-05T21:56:32.667Z,1.57
2019-03-05T21:59:03.209Z,1.30
2019-03-05T22:01:33.450Z,1.50
2019-03-05T22:04:03.404Z,1.50
2019-03-05T22:06:33.216Z,1.60
2019-03-05T22:09:02.735Z,1.70
2019-03-05T22:11:32.751Z,1.53
2019-03-05T22:14:02.495Z,1.70
2019-03-05T22:16:32.488Z,1.60
2019-03-05T22:19:05.923Z,1.60
2019-03-05T22:21:36.292Z,1.90
2019-03-05T22:24:06.697Z,1.83
2019-03-05T22:26:36.795Z,1.30
2019-03-05T22:29:06.988Z,1.30
2019-03-05T22:31:36.763Z,1.47
2019-03-05T22:34:06.451Z,1.40
2019-03-05T22:36:35.944Z,1.50
2019-03-05T22:39:07.199Z,1.30
2019-03-05T22:41:38.347Z,1.57
2019-03-05T22:44:08.159Z,1.63
2019-03-05T22:46:38.286Z,1.47
2019-03-05T22:49:08.601Z,1.43
2019-03-05T22:51:38.670Z,1.40
2019-03-05T22:54:08.449Z,1.60
2019-03-05T22:56:38.323Z,1.33
2019-03-05T22:59:08.065Z,1.40
2019-03-05T23:01:40.370Z,1.50
2019-03-05T23:04:11.280Z,1.57
2019-03-05T23:06:42.913Z,1.65
2019-03-05T23:09:19.831Z,1.50
2019-03-05T23:11:49.915Z,1.27
2019-03-05T23:14:19.785Z,1.30
2019-03-05T23:16:49.561Z,1.40
2019-03-05T23:19:19.871Z,1.37
2019-03-05T23:21:49.591Z,1.20
2019-03-05T23:24:19.642Z,1.20
2019-03-05T23:26:49.686Z,1.30
2019-03-05T23:29:21.102Z,1.30
2019-03-05T23:31:51.220Z,1.40
2019-03-05T23:34:21.023Z,1.30
2019-03-05T23:36:50.710Z,1.40
2019-03-05T23:39:20.746Z,1.40
2019-03-05T23:41:50.877Z,1.33
2019-03-05T23:44:20.495Z,1.40
2019-03-05T23:46:50.566Z,1.60
2019-03-05T23:49:20.382Z,1.50
2019-03-05T23:51:50.117Z,1.30
2019-03-05T23:54:19.911Z,1.50
2019-03-05T23:56:50.090Z,1.40
2019-03-05T23:59:19.891Z,1.30
