createdAt,value
2023-03-28T00:02:17.611Z,5.97
2023-03-28T00:07:42.936Z,3.37
2023-03-28T00:13:23.135Z,4.13
2023-03-28T00:18:51.101Z,4.70
2023-03-28T00:24:20.398Z,6.27
2023-03-28T00:29:43.533Z,4.67
2023-03-28T00:35:05.602Z,3.57
2023-03-28T00:40:32.965Z,7.10
2023-03-28T00:46:09.402Z,5.30
2023-03-28T00:52:12.702Z,5.33
2023-03-28T00:57:42.391Z,3.20
2023-03-28T01:03:16.918Z,11.77
2023-03-28T01:08:53.034Z,6.93
2023-03-28T01:14:22.700Z,4.97
2023-03-28T01:20:29.354Z,5.73
2023-03-28T01:26:31.664Z,9.90
2023-03-28T01:32:31.004Z,3.40
2023-03-28T01:38:39.478Z,5.23
2023-03-28T01:44:35.473Z,10.63
2023-03-28T01:50:24.240Z,3.90
2023-03-28T01:56:30.223Z,8.07
2023-03-28T02:02:36.831Z,13.83
2023-03-28T02:08:23.491Z,3.07
2023-03-28T02:14:22.633Z,12.93
2023-03-28T02:20:15.225Z,7.87
2023-03-28T02:26:27.008Z,7.23
2023-03-28T02:32:17.405Z,11.07
2023-03-28T02:38:17.302Z,9.10
2023-03-28T02:43:53.419Z,7.33
2023-03-28T02:49:50.066Z,9.40
2023-03-28T02:55:22.885Z,8.60
2023-03-28T03:00:52.751Z,8.67
2023-03-28T03:06:38.277Z,9.80
2023-03-28T03:12:17.284Z,8.37
2023-03-28T03:17:55.861Z,8.87
2023-03-28T03:23:38.144Z,5.40
2023-03-28T03:29:13.826Z,13.00
2023-03-28T03:34:39.447Z,9.70
2023-03-28T03:40:01.425Z,7.73
2023-03-28T03:45:30.473Z,7.67
2023-03-28T03:51:20.109Z,6.43
2023-03-28T03:57:08.965Z,20.47
2023-03-28T04:03:07.490Z,5.20
2023-03-28T04:09:00.288Z,7.23
2023-03-28T04:15:05.247Z,15.83
2023-03-28T04:20:36.631Z,13.70
2023-03-28T04:26:30.327Z,5.63
2023-03-28T04:32:31.240Z,8.97
2023-03-28T04:38:20.467Z,10.47
2023-03-28T04:44:16.121Z,8.90
2023-03-28T04:49:44.415Z,5.27
2023-03-28T04:55:08.284Z,7.70
2023-03-28T05:00:29.893Z,8.53
2023-03-28T05:06:22.011Z,11.20
2023-03-28T05:11:53.968Z,10.00
2023-03-28T05:17:31.860Z,6.03
2023-03-28T05:23:06.298Z,7.83
2023-03-28T05:28:46.825Z,6.07
2023-03-28T05:34:22.403Z,12.10
2023-03-28T05:39:45.633Z,13.13
2023-03-28T05:45:09.440Z,10.47
2023-03-28T05:50:53.533Z,13.37
2023-03-28T05:56:28.842Z,8.93
2023-03-28T06:02:16.189Z,9.63
2023-03-28T06:07:44.884Z,8.43
2023-03-28T06:13:17.305Z,9.80
2023-03-28T06:19:14.337Z,14.43
2023-03-28T06:24:44.470Z,12.23
2023-03-28T06:30:07.268Z,6.43
2023-03-28T06:35:36.817Z,14.37
2023-03-28T06:41:27.912Z,13.07
2023-03-28T06:47:17.992Z,11.03
2023-03-28T06:53:04.006Z,7.30
2023-03-28T06:58:46.338Z,10.67
2023-03-28T07:04:30.930Z,7.00
2023-03-28T07:10:18.312Z,13.67
2023-03-28T07:15:42.899Z,10.17
2023-03-28T07:21:26.860Z,9.70
2023-03-28T07:27:29.589Z,9.87
2023-03-28T07:33:18.038Z,14.13
2023-03-28T07:39:06.473Z,10.00
2023-03-28T07:44:32.297Z,6.77
2023-03-28T07:49:53.762Z,10.93
2023-03-28T07:55:16.077Z,10.00
2023-03-28T08:00:43.297Z,5.03
2023-03-28T08:06:46.955Z,8.43
2023-03-28T08:12:14.174Z,5.83
2023-03-28T08:18:12.454Z,5.73
2023-03-28T08:23:48.037Z,7.03
2023-03-28T08:29:32.023Z,7.00
2023-03-28T08:34:58.011Z,7.27
2023-03-28T08:40:21.982Z,7.57
2023-03-28T08:46:26.135Z,8.93
2023-03-28T08:52:19.861Z,6.63
2023-03-28T08:58:11.809Z,8.40
2023-03-28T09:03:53.095Z,10.33
2023-03-28T09:09:32.415Z,6.97
2023-03-28T09:15:33.020Z,7.53
2023-03-28T09:21:34.946Z,3.70
2023-03-28T09:27:37.349Z,8.70
2023-03-28T09:33:32.644Z,8.97
2023-03-28T09:39:26.423Z,9.67
2023-03-28T09:45:07.866Z,10.13
2023-03-28T09:50:50.082Z,8.47
2023-03-28T09:56:44.290Z,7.37
2023-03-28T10:03:09.656Z,8.30
2023-03-28T10:09:27.218Z,6.67
2023-03-28T10:14:58.193Z,7.13
2023-03-28T10:20:41.626Z,6.07
2023-03-28T10:26:33.241Z,2.70
2023-03-28T10:32:15.991Z,6.23
2023-03-28T10:38:14.229Z,6.00
2023-03-28T10:43:56.592Z,4.60
2023-03-28T10:49:48.895Z,6.67
2023-03-28T10:55:26.535Z,4.97
2023-03-28T11:01:54.649Z,5.67
2023-03-28T11:07:48.901Z,5.07
2023-03-28T11:13:59.330Z,4.27
2023-03-28T11:19:37.380Z,4.10
2023-03-28T11:25:21.944Z,4.70
2023-03-28T11:31:27.062Z,9.13
2023-03-28T11:37:52.106Z,5.00
2023-03-28T11:43:39.723Z,5.47
2023-03-28T11:49:29.134Z,6.70
2023-03-28T11:54:56.812Z,3.73
2023-03-28T12:01:04.016Z,2.70
2023-03-28T12:07:09.508Z,4.17
2023-03-28T12:13:09.004Z,4.27
2023-03-28T12:18:59.214Z,4.53
2023-03-28T12:24:54.840Z,6.47
2023-03-28T12:30:29.385Z,5.20
2023-03-28T12:36:36.415Z,8.50
2023-03-28T12:42:34.356Z,10.53
2023-03-28T12:48:26.171Z,5.77
2023-03-28T12:54:21.692Z,6.30
2023-03-28T12:59:51.912Z,6.23
2023-03-28T13:06:38.506Z,5.33
2023-03-28T13:12:21.175Z,5.73
2023-03-28T13:18:27.785Z,8.17
2023-03-28T13:24:07.145Z,8.10
2023-03-28T13:29:52.470Z,9.27
2023-03-28T13:35:45.428Z,4.80
2023-03-28T13:41:45.822Z,7.70
2023-03-28T13:47:34.751Z,7.03
2023-03-28T13:53:06.950Z,11.30
2023-03-28T13:58:45.334Z,6.87
2023-03-28T14:04:31.194Z,4.53
2023-03-28T14:10:00.431Z,7.53
2023-03-28T14:15:32.360Z,7.93
2023-03-28T14:21:23.242Z,9.30
2023-03-28T14:27:18.012Z,7.40
2023-03-28T14:33:24.175Z,4.67
2023-03-28T14:39:18.860Z,6.23
2023-03-28T14:44:44.644Z,7.10
2023-03-28T14:50:07.215Z,7.17
2023-03-28T14:55:31.931Z,5.37
2023-03-28T15:00:56.019Z,7.53
2023-03-28T15:06:32.736Z,6.90
2023-03-28T15:12:12.821Z,3.70
2023-03-28T15:17:52.825Z,7.73
2023-03-28T15:23:48.290Z,7.40
2023-03-28T15:29:19.645Z,9.43
2023-03-28T15:34:56.428Z,6.60
2023-03-28T15:40:17.919Z,10.93
2023-03-28T15:45:44.314Z,11.07
2023-03-28T15:51:43.008Z,6.57
2023-03-28T15:57:31.668Z,9.87
2023-03-28T16:03:35.970Z,9.37
2023-03-28T16:09:34.789Z,8.80
2023-03-28T16:14:58.386Z,6.33
2023-03-28T16:20:40.965Z,11.33
2023-03-28T16:26:24.634Z,14.77
2023-03-28T16:32:01.974Z,8.07
2023-03-28T16:37:46.463Z,9.63
2023-03-28T16:43:20.827Z,9.77
2023-03-28T16:49:02.052Z,7.50
2023-03-28T16:54:30.216Z,7.23
2023-03-28T16:59:52.259Z,7.07
2023-03-28T17:05:36.385Z,9.53
2023-03-28T17:11:28.436Z,7.00
2023-03-28T17:17:14.101Z,12.37
2023-03-28T17:22:55.949Z,15.43
2023-03-28T17:28:45.995Z,16.67
2023-03-28T17:34:20.554Z,11.97
2023-03-28T17:39:42.721Z,11.63
2023-03-28T17:45:04.636Z,12.50
2023-03-28T17:50:26.946Z,10.87
2023-03-28T17:55:49.770Z,7.80
2023-03-28T18:01:13.694Z,5.67
2023-03-28T18:06:35.488Z,6.30
2023-03-28T18:12:20.264Z,13.53
2023-03-28T18:18:00.626Z,7.77
2023-03-28T18:23:37.058Z,9.90
2023-03-28T18:29:11.063Z,5.90
2023-03-28T18:34:42.535Z,5.97
2023-03-28T18:40:07.646Z,5.33
2023-03-28T18:45:31.723Z,6.50
2023-03-28T18:51:27.794Z,38.63
2023-03-28T18:57:12.667Z,47.90
2023-03-28T19:03:17.845Z,38.23
2023-03-28T19:09:00.524Z,31.03
2023-03-28T19:14:24.841Z,29.53
2023-03-28T19:19:46.548Z,22.87
2023-03-28T19:25:09.402Z,25.90
2023-03-28T19:30:34.299Z,18.27
2023-03-28T19:36:30.264Z,16.77
2023-03-28T19:42:05.999Z,18.17
2023-03-28T19:47:47.545Z,18.90
2023-03-28T19:53:25.153Z,14.50
2023-03-28T19:59:05.180Z,17.30
2023-03-28T20:04:52.708Z,25.13
2023-03-28T20:10:16.853Z,14.73
2023-03-28T20:15:41.265Z,19.00
2023-03-28T20:21:31.877Z,18.20
2023-03-28T20:27:13.164Z,18.13
2023-03-28T20:33:04.980Z,21.73
2023-03-28T20:38:42.455Z,16.70
2023-03-28T20:44:12.165Z,14.43
2023-03-28T20:49:38.411Z,15.90
2023-03-28T20:55:00.183Z,15.10
2023-03-28T21:00:24.358Z,14.90
2023-03-28T21:05:59.509Z,14.77
2023-03-28T21:11:32.158Z,17.77
2023-03-28T21:17:16.603Z,21.67
2023-03-28T21:22:58.882Z,19.77
2023-03-28T21:28:33.835Z,15.37
2023-03-28T21:34:08.420Z,14.73
2023-03-28T21:39:34.632Z,24.97
2023-03-28T21:44:55.981Z,15.50
2023-03-28T21:50:18.239Z,16.27
2023-03-28T21:55:39.577Z,17.20
2023-03-28T22:01:03.049Z,19.30
2023-03-28T22:06:49.296Z,15.23
2023-03-28T22:12:41.842Z,15.07
2023-03-28T22:18:17.291Z,19.03
2023-03-28T22:23:56.492Z,17.23
2023-03-28T22:29:25.448Z,12.73
2023-03-28T22:34:48.254Z,13.50
2023-03-28T22:40:11.093Z,16.60
2023-03-28T22:45:33.179Z,11.43
2023-03-28T22:51:18.343Z,14.40
2023-03-28T22:57:12.006Z,11.13
2023-03-28T23:02:56.547Z,12.70
2023-03-28T23:08:29.823Z,11.93
2023-03-28T23:14:08.788Z,14.80
2023-03-28T23:19:32.460Z,10.43
2023-03-28T23:24:53.849Z,12.90
2023-03-28T23:30:16.308Z,12.93
2023-03-28T23:35:37.585Z,13.67
2023-03-28T23:41:20.257Z,12.50
2023-03-28T23:47:09.327Z,10.10
2023-03-28T23:52:57.805Z,11.77
2023-03-28T23:58:30.788Z,12.37
