createdAt,value
2023-02-26T00:01:20.923Z,24.95
2023-02-26T00:06:26.309Z,25.05
2023-02-26T00:11:31.792Z,23.13
2023-02-26T00:16:37.477Z,22.65
2023-02-26T00:21:41.966Z,22.73
2023-02-26T00:26:46.764Z,22.23
2023-02-26T00:31:51.107Z,22.58
2023-02-26T00:37:11.744Z,19.80
2023-02-26T00:42:17.335Z,17.88
2023-02-26T00:47:30.839Z,17.48
2023-02-26T00:52:40.540Z,16.08
2023-02-26T00:57:45.410Z,16.60
2023-02-26T01:08:01.261Z,17.20
2023-02-26T01:13:06.980Z,16.67
2023-02-26T01:18:15.579Z,14.98
2023-02-26T01:23:24.522Z,14.45
2023-02-26T01:28:30.158Z,13.18
2023-02-26T01:33:42.207Z,11.88
2023-02-26T01:38:54.772Z,13.23
2023-02-26T01:44:06.347Z,10.20
2023-02-26T01:49:14.969Z,10.85
2023-02-26T01:54:21.888Z,9.25
2023-02-26T01:59:26.930Z,8.82
2023-02-26T02:09:33.773Z,8.07
2023-02-26T02:14:49.620Z,6.70
2023-02-26T02:20:27.827Z,7.50
2023-02-26T02:25:56.042Z,8.10
2023-02-26T02:31:09.708Z,6.43
2023-02-26T02:36:20.369Z,8.18
2023-02-26T02:41:28.950Z,5.47
2023-02-26T02:46:38.266Z,5.72
2023-02-26T02:51:48.619Z,6.80
2023-02-26T02:56:56.628Z,5.53
2023-02-26T03:02:08.409Z,5.53
2023-02-26T03:07:12.351Z,5.80
2023-02-26T03:12:16.079Z,5.22
2023-02-26T03:17:28.783Z,5.22
2023-02-26T03:22:40.378Z,4.72
2023-02-26T03:27:49.501Z,4.22
2023-02-26T03:33:00.805Z,5.05
2023-02-26T03:38:09.310Z,4.55
2023-02-26T03:43:19.471Z,4.68
2023-02-26T03:48:28.787Z,4.05
2023-02-26T03:53:38.097Z,6.68
2023-02-26T03:58:41.543Z,6.35
2023-02-26T04:03:50.424Z,7.03
2023-02-26T04:08:53.992Z,6.97
2023-02-26T04:13:57.665Z,6.63
2023-02-26T04:19:02.547Z,6.93
2023-02-26T04:29:09.283Z,5.15
2023-02-26T04:34:14.236Z,4.13
2023-02-26T04:39:17.631Z,4.60
2023-02-26T04:44:20.967Z,4.47
2023-02-26T04:49:25.774Z,4.40
2023-02-26T04:54:29.140Z,4.47
2023-02-26T04:59:32.662Z,4.07
2023-02-26T05:04:37.611Z,3.33
2023-02-26T05:14:44.017Z,3.65
2023-02-26T05:19:48.928Z,2.78
2023-02-26T05:29:55.587Z,2.58
2023-02-26T05:35:00.382Z,2.78
2023-02-26T05:40:03.874Z,2.00
2023-02-26T05:45:08.949Z,2.00
2023-02-26T05:50:14.353Z,2.00
2023-02-26T05:55:18.140Z,1.50
2023-02-26T06:00:22.117Z,1.92
2023-02-26T06:05:26.977Z,1.90
2023-02-26T06:10:30.508Z,1.70
2023-02-26T06:15:34.080Z,1.73
2023-02-26T06:20:39.307Z,1.40
2023-02-26T06:25:43.040Z,1.58
2023-02-26T06:30:46.557Z,1.40
2023-02-26T06:35:51.940Z,1.50
2023-02-26T06:40:55.475Z,1.30
2023-02-26T06:45:59.813Z,1.17
2023-02-26T06:51:07.365Z,1.23
2023-02-26T06:56:10.859Z,1.30
2023-02-26T07:01:14.446Z,1.40
2023-02-26T07:06:27.461Z,1.50
2023-02-26T07:11:31.660Z,1.35
2023-02-26T07:16:35.076Z,1.60
2023-02-26T07:21:40.099Z,1.70
2023-02-26T07:26:43.566Z,1.83
2023-02-26T07:31:47.114Z,2.00
2023-02-26T07:36:52.030Z,1.92
2023-02-26T07:41:56.894Z,1.80
2023-02-26T07:47:00.406Z,1.95
2023-02-26T07:52:07.324Z,1.90
2023-02-26T07:57:10.965Z,2.17
2023-02-26T08:02:14.886Z,2.20
2023-02-26T08:07:19.760Z,2.03
2023-02-26T08:12:23.258Z,2.50
2023-02-26T08:17:26.664Z,2.30
2023-02-26T08:22:31.595Z,2.47
2023-02-26T08:32:40.002Z,1.80
2023-02-26T08:42:48.328Z,1.60
2023-02-26T08:47:57.221Z,1.35
2023-02-26T08:53:02.232Z,1.23
2023-02-26T08:58:05.936Z,1.20
2023-02-26T09:03:09.441Z,1.30
2023-02-26T09:08:16.270Z,1.42
2023-02-26T09:13:19.764Z,1.40
2023-02-26T09:18:23.310Z,1.30
2023-02-26T09:23:28.489Z,1.33
2023-02-26T09:28:32.017Z,1.20
2023-02-26T09:33:36.236Z,1.30
2023-02-26T09:38:41.502Z,1.10
2023-02-26T09:44:09.000Z,1.30
2023-02-26T09:49:21.779Z,1.55
2023-02-26T09:54:29.563Z,1.15
2023-02-26T09:59:35.426Z,1.20
2023-02-26T10:04:52.561Z,1.00
2023-02-26T10:10:07.181Z,1.50
2023-02-26T10:15:14.852Z,1.10
2023-02-26T10:20:22.892Z,1.63
2023-02-26T10:25:30.483Z,1.77
2023-02-26T10:30:38.697Z,1.25
2023-02-26T10:35:59.955Z,1.30
2023-02-26T10:41:11.788Z,1.20
2023-02-26T10:46:27.220Z,1.10
2023-02-26T10:51:35.489Z,1.10
2023-02-26T10:56:40.223Z,1.42
2023-02-26T11:01:44.369Z,1.00
2023-02-26T11:06:55.137Z,1.60
2023-02-26T11:12:07.857Z,1.75
2023-02-26T11:17:15.535Z,1.60
2023-02-26T11:22:20.076Z,1.83
2023-02-26T11:27:28.255Z,2.33
2023-02-26T11:32:33.313Z,1.98
2023-02-26T11:37:39.544Z,2.00
2023-02-26T11:42:49.815Z,1.90
2023-02-26T11:48:14.488Z,2.13
2023-02-26T11:53:20.561Z,1.60
2023-02-26T11:58:26.096Z,2.00
2023-02-26T12:03:33.620Z,2.00
2023-02-26T12:08:38.780Z,2.50
2023-02-26T12:13:57.828Z,2.17
2023-02-26T12:19:07.913Z,2.20
2023-02-26T12:24:36.867Z,2.00
2023-02-26T12:30:04.770Z,2.40
2023-02-26T12:35:31.556Z,2.83
2023-02-26T12:40:59.556Z,2.40
2023-02-26T12:46:15.716Z,2.60
2023-02-26T12:51:31.164Z,2.83
2023-02-26T12:57:16.133Z,2.90
2023-02-26T13:02:49.259Z,3.00
2023-02-26T13:08:03.277Z,4.10
2023-02-26T13:13:20.213Z,5.70
2023-02-26T13:18:33.361Z,5.97
2023-02-26T13:23:41.233Z,6.45
2023-02-26T13:28:49.041Z,7.57
2023-02-26T13:33:56.536Z,6.38
2023-02-26T13:39:16.856Z,6.07
2023-02-26T13:44:33.315Z,5.88
2023-02-26T13:49:52.004Z,6.72
2023-02-26T13:54:55.796Z,6.22
2023-02-26T14:00:13.012Z,6.55
2023-02-26T14:05:37.161Z,6.88
2023-02-26T14:10:48.206Z,6.20
2023-02-26T14:16:00.891Z,6.53
2023-02-26T14:21:40.511Z,6.22
2023-02-26T14:26:48.093Z,7.20
2023-02-26T14:32:07.008Z,6.85
2023-02-26T14:37:16.694Z,6.78
2023-02-26T14:42:23.687Z,9.55
2023-02-26T14:47:27.958Z,9.45
2023-02-26T14:53:22.741Z,9.38
2023-02-26T14:58:40.592Z,8.80
2023-02-26T15:04:20.152Z,7.97
2023-02-26T15:09:28.770Z,8.75
2023-02-26T15:14:58.998Z,8.75
2023-02-26T15:20:17.357Z,8.85
2023-02-26T15:25:30.665Z,8.18
2023-02-26T15:30:36.394Z,7.90
2023-02-26T15:35:40.180Z,8.57
2023-02-26T15:40:44.313Z,7.78
2023-02-26T15:45:50.760Z,7.87
2023-02-26T15:50:56.421Z,6.82
2023-02-26T15:56:02.553Z,6.85
2023-02-26T16:01:15.636Z,8.02
2023-02-26T16:06:25.603Z,6.78
2023-02-26T16:11:34.531Z,8.13
2023-02-26T16:16:43.615Z,7.40
2023-02-26T16:21:48.257Z,6.97
2023-02-26T16:26:56.404Z,7.97
2023-02-26T16:32:04.161Z,8.02
2023-02-26T16:37:26.392Z,7.53
2023-02-26T16:42:45.168Z,7.15
2023-02-26T16:47:55.387Z,8.20
2023-02-26T16:53:03.172Z,7.65
2023-02-26T16:58:09.947Z,7.13
2023-02-26T17:03:17.368Z,8.23
2023-02-26T17:08:23.888Z,7.75
2023-02-26T17:13:29.084Z,7.40
2023-02-26T17:18:34.256Z,7.13
2023-02-26T17:23:40.013Z,6.93
2023-02-26T17:28:44.752Z,6.43
2023-02-26T17:33:51.289Z,7.18
2023-02-26T17:38:54.828Z,6.68
2023-02-26T17:43:58.237Z,6.80
2023-02-26T17:49:03.365Z,6.68
2023-02-26T17:54:07.015Z,6.32
2023-02-26T17:59:13.097Z,5.97
2023-02-26T18:04:18.128Z,6.05
2023-02-26T18:09:21.590Z,5.88
2023-02-26T18:14:24.963Z,6.40
2023-02-26T18:19:29.907Z,6.55
2023-02-26T18:24:33.707Z,7.05
2023-02-26T18:29:37.135Z,6.00
2023-02-26T18:34:42.193Z,5.97
2023-02-26T18:39:45.793Z,6.22
2023-02-26T18:44:49.696Z,6.07
2023-02-26T18:49:54.777Z,5.77
2023-02-26T18:54:58.132Z,6.32
2023-02-26T19:00:01.812Z,5.32
2023-02-26T19:05:10.330Z,5.38
2023-02-26T19:10:15.227Z,5.90
2023-02-26T19:20:23.704Z,5.55
2023-02-26T19:30:32.845Z,5.43
2023-02-26T19:35:38.160Z,5.20
2023-02-26T19:45:44.956Z,5.38
2023-02-26T19:50:51.614Z,5.32
2023-02-26T19:55:55.393Z,4.82
2023-02-26T20:00:59.513Z,4.82
2023-02-26T20:06:04.485Z,4.90
2023-02-26T20:11:08.559Z,4.68
2023-02-26T20:16:12.662Z,4.73
2023-02-26T20:21:17.662Z,4.20
2023-02-26T20:26:21.269Z,4.60
2023-02-26T20:31:24.873Z,4.25
2023-02-26T20:36:29.863Z,4.45
2023-02-26T20:41:33.330Z,4.25
2023-02-26T20:46:39.175Z,4.15
2023-02-26T20:51:44.221Z,4.18
2023-02-26T20:56:48.924Z,4.25
2023-02-26T21:01:54.006Z,4.28
2023-02-26T21:07:12.804Z,4.40
2023-02-26T21:12:16.737Z,4.40
2023-02-26T21:17:20.214Z,4.57
2023-02-26T21:22:25.274Z,4.38
2023-02-26T21:27:29.055Z,4.65
2023-02-26T21:32:32.590Z,4.15
2023-02-26T21:37:38.025Z,4.30
2023-02-26T21:42:41.512Z,4.63
2023-02-26T21:47:44.907Z,4.00
2023-02-26T21:52:49.869Z,4.28
2023-02-26T22:02:56.699Z,4.30
2023-02-26T22:08:01.750Z,3.97
2023-02-26T22:13:05.238Z,4.07
2023-02-26T22:18:08.943Z,4.43
2023-02-26T22:23:13.824Z,4.22
2023-02-26T22:33:20.295Z,4.03
2023-02-26T22:38:25.541Z,4.65
2023-02-26T22:43:29.081Z,4.45
2023-02-26T22:48:32.477Z,4.07
2023-02-26T22:53:37.285Z,3.60
2023-02-26T23:03:44.017Z,3.72
2023-02-26T23:08:49.142Z,4.28
2023-02-26T23:13:52.559Z,4.10
2023-02-26T23:18:56.108Z,4.30
2023-02-26T23:24:01.055Z,4.35
2023-02-26T23:29:06.482Z,4.85
2023-02-26T23:34:11.501Z,4.45
2023-02-26T23:44:19.795Z,3.93
2023-02-26T23:49:23.288Z,4.40
2023-02-26T23:54:28.080Z,4.30
