createdAt,value
2018-06-24T00:00:15.645Z,0.00
2018-06-24T00:01:15.870Z,0.00
2018-06-24T00:02:16.098Z,0.00
2018-06-24T00:03:16.330Z,0.00
2018-06-24T00:04:16.558Z,0.00
2018-06-24T00:05:16.782Z,0.00
2018-06-24T00:06:17.020Z,0.00
2018-06-24T00:07:17.240Z,0.00
2018-06-24T00:08:17.467Z,0.00
2018-06-24T00:09:17.701Z,0.00
2018-06-24T00:10:17.927Z,0.00
2018-06-24T00:11:18.157Z,0.00
2018-06-24T00:12:18.390Z,0.00
2018-06-24T00:13:18.606Z,0.00
2018-06-24T00:14:18.863Z,0.00
2018-06-24T00:15:19.063Z,0.00
2018-06-24T00:16:19.291Z,0.00
2018-06-24T00:17:19.522Z,0.00
2018-06-24T00:18:19.753Z,0.00
2018-06-24T00:19:19.980Z,0.00
2018-06-24T00:20:20.202Z,0.00
2018-06-24T00:21:20.431Z,0.00
2018-06-24T00:22:20.661Z,0.00
2018-06-24T00:23:20.891Z,0.00
2018-06-24T00:24:21.129Z,0.00
2018-06-24T00:25:21.350Z,0.00
2018-06-24T00:26:21.574Z,0.00
2018-06-24T00:27:21.802Z,0.00
2018-06-24T00:28:22.032Z,0.00
2018-06-24T00:29:22.262Z,0.00
2018-06-24T00:30:22.498Z,0.00
2018-06-24T00:31:22.718Z,0.00
2018-06-24T00:32:22.944Z,0.00
2018-06-24T00:33:23.172Z,0.00
2018-06-24T00:34:23.403Z,0.00
2018-06-24T00:35:23.630Z,0.00
2018-06-24T00:36:23.859Z,0.00
2018-06-24T00:37:24.087Z,0.00
2018-06-24T00:38:24.311Z,0.00
2018-06-24T00:39:24.546Z,0.00
2018-06-24T00:40:24.776Z,0.00
2018-06-24T00:41:25.001Z,0.00
2018-06-24T00:42:25.229Z,0.00
2018-06-24T00:43:25.456Z,0.00
2018-06-24T00:44:25.684Z,0.00
2018-06-24T00:45:25.914Z,0.00
2018-06-24T00:46:26.142Z,0.00
2018-06-24T00:47:26.401Z,0.00
2018-06-24T00:48:26.593Z,0.00
2018-06-24T00:49:26.823Z,0.00
2018-06-24T00:50:27.052Z,0.00
2018-06-24T00:51:27.270Z,0.00
2018-06-24T00:52:27.503Z,0.00
2018-06-24T00:53:27.730Z,0.00
2018-06-24T00:54:27.957Z,0.00
2018-06-24T00:55:28.192Z,0.00
2018-06-24T00:56:28.415Z,0.00
2018-06-24T00:57:28.641Z,0.00
2018-06-24T00:58:28.871Z,0.00
2018-06-24T00:59:29.113Z,0.00
2018-06-24T01:00:29.328Z,0.00
2018-06-24T01:01:29.557Z,0.00
2018-06-24T01:02:29.783Z,0.00
2018-06-24T01:03:30.006Z,0.00
2018-06-24T01:04:30.240Z,0.00
2018-06-24T01:05:30.464Z,0.00
2018-06-24T01:06:30.713Z,0.00
2018-06-24T01:07:30.917Z,0.00
2018-06-24T01:08:31.148Z,0.00
2018-06-24T01:09:31.383Z,0.00
2018-06-24T01:10:31.603Z,0.00
2018-06-24T01:11:31.833Z,0.00
2018-06-24T01:12:32.063Z,0.00
2018-06-24T01:13:32.290Z,0.00
2018-06-24T01:14:32.518Z,0.00
2018-06-24T01:15:32.746Z,0.00
2018-06-24T01:16:32.964Z,0.00
2018-06-24T01:17:33.213Z,0.00
2018-06-24T01:18:33.437Z,0.00
2018-06-24T01:19:33.681Z,0.00
2018-06-24T01:20:33.892Z,0.00
2018-06-24T01:21:34.123Z,0.00
2018-06-24T01:22:34.352Z,0.00
2018-06-24T01:23:34.581Z,0.00
2018-06-24T01:24:34.812Z,0.00
2018-06-24T01:25:35.045Z,0.00
2018-06-24T01:26:35.270Z,0.00
2018-06-24T01:27:35.498Z,0.00
2018-06-24T01:28:35.726Z,0.00
2018-06-24T01:29:35.970Z,0.00
2018-06-24T01:30:36.198Z,0.00
2018-06-24T01:31:36.431Z,0.00
2018-06-24T01:32:36.662Z,0.00
2018-06-24T01:33:36.941Z,0.00
2018-06-24T01:34:37.121Z,0.00
2018-06-24T01:35:37.348Z,0.00
2018-06-24T01:36:37.576Z,0.00
2018-06-24T01:37:37.803Z,0.00
2018-06-24T01:38:38.038Z,0.00
2018-06-24T01:39:38.269Z,0.00
2018-06-24T01:40:38.493Z,0.00
2018-06-24T01:41:38.721Z,0.00
2018-06-24T01:42:38.948Z,0.00
2018-06-24T01:43:39.177Z,0.00
2018-06-24T01:44:39.404Z,0.00
2018-06-24T01:45:39.633Z,0.00
2018-06-24T01:46:39.869Z,0.00
2018-06-24T01:47:40.096Z,0.00
2018-06-24T01:48:40.319Z,0.00
2018-06-24T01:49:40.545Z,0.00
2018-06-24T01:50:40.774Z,0.00
2018-06-24T01:51:41.002Z,0.00
2018-06-24T01:52:41.231Z,0.00
2018-06-24T01:53:41.459Z,0.00
2018-06-24T01:54:41.688Z,0.00
2018-06-24T01:55:41.916Z,0.00
2018-06-24T01:56:42.145Z,0.00
2018-06-24T01:57:42.380Z,0.00
2018-06-24T01:58:42.610Z,0.00
2018-06-24T01:59:42.834Z,0.00
2018-06-24T02:00:43.068Z,0.00
2018-06-24T02:01:43.298Z,0.00
2018-06-24T02:02:43.527Z,0.00
2018-06-24T02:03:43.757Z,0.00
2018-06-24T02:04:43.990Z,0.00
2018-06-24T02:05:44.214Z,0.00
2018-06-24T02:06:44.441Z,0.00
2018-06-24T02:07:44.668Z,0.00
2018-06-24T02:08:44.899Z,0.00
2018-06-24T02:09:45.128Z,0.00
2018-06-24T02:10:45.363Z,0.00
2018-06-24T02:11:45.585Z,0.00
2018-06-24T02:12:45.814Z,0.00
2018-06-24T02:13:46.045Z,0.00
2018-06-24T02:14:46.272Z,0.00
2018-06-24T02:15:46.499Z,0.00
2018-06-24T02:16:46.730Z,0.00
2018-06-24T02:17:46.961Z,0.00
2018-06-24T02:18:47.189Z,0.00
2018-06-24T02:19:47.419Z,0.00
2018-06-24T02:20:47.663Z,0.00
2018-06-24T02:21:47.886Z,0.00
2018-06-24T02:22:48.111Z,0.00
2018-06-24T02:23:48.343Z,0.00
2018-06-24T02:24:48.569Z,0.00
2018-06-24T02:25:48.800Z,0.00
2018-06-24T02:26:49.027Z,0.00
2018-06-24T02:27:49.257Z,0.00
2018-06-24T02:28:49.483Z,0.00
2018-06-24T02:29:49.714Z,0.00
2018-06-24T02:30:49.940Z,0.00
2018-06-24T02:31:50.169Z,0.00
2018-06-24T02:32:50.398Z,0.00
2018-06-24T02:33:50.629Z,0.00
2018-06-24T02:34:50.855Z,0.00
2018-06-24T02:35:51.085Z,0.00
2018-06-24T02:36:51.311Z,0.00
2018-06-24T02:37:51.539Z,0.00
2018-06-24T02:38:51.808Z,0.00
2018-06-24T02:39:52.038Z,0.00
2018-06-24T02:40:52.265Z,0.00
2018-06-24T02:41:52.493Z,0.00
2018-06-24T02:42:52.724Z,0.00
2018-06-24T02:43:52.950Z,0.00
2018-06-24T02:44:53.179Z,0.00
2018-06-24T02:45:53.408Z,0.00
2018-06-24T02:46:53.636Z,0.00
2018-06-24T02:47:53.866Z,0.00
2018-06-24T02:48:54.099Z,0.00
2018-06-24T02:49:54.321Z,0.00
2018-06-24T02:50:54.551Z,5.63
2018-06-24T02:51:54.780Z,5.63
2018-06-24T02:52:55.009Z,5.63
2018-06-24T02:53:55.237Z,5.63
2018-06-24T02:54:55.465Z,5.63
2018-06-24T02:55:55.694Z,5.63
2018-06-24T02:56:55.922Z,5.63
2018-06-24T02:57:56.154Z,5.63
2018-06-24T02:58:56.380Z,11.25
2018-06-24T02:59:56.605Z,11.25
2018-06-24T03:00:56.833Z,11.25
2018-06-24T03:01:57.061Z,11.25
2018-06-24T03:02:57.293Z,11.25
2018-06-24T03:03:57.516Z,11.25
2018-06-24T03:04:57.747Z,16.88
2018-06-24T03:05:57.971Z,16.88
2018-06-24T03:06:58.207Z,16.88
2018-06-24T03:07:58.427Z,16.88
2018-06-24T03:08:58.655Z,16.88
2018-06-24T03:09:58.886Z,22.50
2018-06-24T03:10:59.112Z,22.50
2018-06-24T03:11:59.344Z,22.50
2018-06-24T03:12:59.575Z,22.50
2018-06-24T03:13:59.796Z,28.13
2018-06-24T03:15:00.025Z,28.13
2018-06-24T03:16:00.252Z,33.75
2018-06-24T03:17:00.481Z,33.75
2018-06-24T03:18:00.707Z,33.75
2018-06-24T03:19:00.934Z,39.38
2018-06-24T03:20:01.165Z,39.38
2018-06-24T03:21:01.393Z,45.00
2018-06-24T03:22:01.620Z,45.00
2018-06-24T03:23:01.866Z,50.63
2018-06-24T03:24:02.073Z,56.25
2018-06-24T03:25:02.301Z,56.25
2018-06-24T03:26:02.530Z,61.88
2018-06-24T03:27:02.756Z,67.50
2018-06-24T03:28:02.984Z,73.13
2018-06-24T03:29:03.211Z,73.13
2018-06-24T03:30:03.440Z,73.13
2018-06-24T03:31:03.670Z,78.75
2018-06-24T03:32:03.905Z,78.75
2018-06-24T03:33:04.123Z,78.75
2018-06-24T03:34:04.350Z,84.38
2018-06-24T03:35:04.578Z,84.38
2018-06-24T03:36:04.807Z,90.00
2018-06-24T03:37:05.034Z,90.00
2018-06-24T03:38:05.263Z,95.63
2018-06-24T03:39:05.487Z,95.63
2018-06-24T03:40:05.714Z,101.25
2018-06-24T03:41:05.940Z,101.25
2018-06-24T03:42:06.169Z,106.88
2018-06-24T03:43:06.397Z,112.50
2018-06-24T03:44:06.625Z,118.13
2018-06-24T03:45:06.854Z,129.38
2018-06-24T03:46:07.083Z,140.63
2018-06-24T03:47:07.311Z,151.88
2018-06-24T03:48:07.539Z,191.25
2018-06-24T03:49:07.767Z,247.50
2018-06-24T03:50:07.996Z,348.75
2018-06-24T03:51:08.225Z,500.63
2018-06-24T03:52:08.455Z,703.13
2018-06-24T03:53:08.682Z,821.25
2018-06-24T03:54:08.911Z,815.63
2018-06-24T03:55:09.139Z,714.38
2018-06-24T03:56:09.368Z,517.50
2018-06-24T03:57:09.598Z,478.13
2018-06-24T03:58:09.847Z,556.88
2018-06-24T03:59:10.054Z,742.50
2018-06-24T04:00:10.281Z,883.13
2018-06-24T04:01:10.511Z,838.13
2018-06-24T04:02:10.740Z,506.25
2018-06-24T04:03:10.972Z,663.75
2018-06-24T04:04:11.200Z,669.38
2018-06-24T04:05:11.426Z,1057.50
2018-06-24T04:06:11.655Z,1057.50
2018-06-24T04:07:11.885Z,1113.75
2018-06-24T04:08:12.119Z,1136.25
2018-06-24T04:09:12.342Z,916.88
2018-06-24T04:10:12.573Z,652.50
2018-06-24T04:11:12.803Z,855.00
2018-06-24T04:12:13.033Z,1029.38
2018-06-24T04:13:13.264Z,1063.13
2018-06-24T04:14:13.497Z,714.38
2018-06-24T04:15:13.726Z,241.88
2018-06-24T04:16:13.956Z,225.00
2018-06-24T04:17:14.186Z,213.75
2018-06-24T04:18:14.416Z,202.50
2018-06-24T04:19:14.648Z,202.50
2018-06-24T04:20:14.880Z,230.63
2018-06-24T04:21:15.109Z,444.38
2018-06-24T04:22:15.339Z,618.75
2018-06-24T04:23:15.566Z,652.50
2018-06-24T04:24:15.797Z,483.75
2018-06-24T04:25:16.027Z,393.75
2018-06-24T04:26:16.258Z,523.13
2018-06-24T04:27:16.492Z,646.88
2018-06-24T04:28:16.718Z,826.88
2018-06-24T04:29:16.949Z,495.00
2018-06-24T04:30:17.180Z,528.75
2018-06-24T04:31:17.412Z,511.88
2018-06-24T04:32:17.641Z,331.88
2018-06-24T04:33:17.877Z,326.25
2018-06-24T04:34:18.101Z,298.13
2018-06-24T04:35:18.332Z,281.25
2018-06-24T04:36:18.564Z,303.75
2018-06-24T04:37:18.794Z,343.13
2018-06-24T04:38:19.024Z,348.75
2018-06-24T04:39:19.254Z,292.50
2018-06-24T04:40:19.483Z,298.13
2018-06-24T04:41:19.718Z,320.63
2018-06-24T04:42:19.948Z,376.88
2018-06-24T04:43:20.174Z,528.75
2018-06-24T04:44:20.402Z,1215.00
2018-06-24T04:45:20.636Z,855.00
2018-06-24T04:46:20.877Z,798.75
2018-06-24T04:47:21.094Z,900.00
2018-06-24T04:48:21.322Z,1051.88
2018-06-24T04:49:21.552Z,680.63
2018-06-24T04:50:21.781Z,804.38
2018-06-24T04:51:22.015Z,1029.38
2018-06-24T04:52:22.243Z,849.38
2018-06-24T04:53:22.474Z,708.75
2018-06-24T04:54:22.709Z,928.13
2018-06-24T04:55:22.935Z,759.38
2018-06-24T04:56:23.167Z,736.88
2018-06-24T04:57:23.397Z,511.88
2018-06-24T04:58:23.629Z,455.63
2018-06-24T04:59:23.860Z,956.25
2018-06-24T05:00:24.092Z,843.75
2018-06-24T05:01:24.320Z,1147.50
2018-06-24T05:02:24.549Z,933.75
2018-06-24T05:03:24.782Z,1265.63
2018-06-24T05:04:25.011Z,916.88
2018-06-24T05:05:25.243Z,748.13
2018-06-24T05:06:25.536Z,556.88
2018-06-24T05:07:25.706Z,483.75
2018-06-24T05:08:25.937Z,433.13
2018-06-24T05:09:26.168Z,416.25
2018-06-24T05:10:26.400Z,416.25
2018-06-24T05:11:26.631Z,652.50
2018-06-24T05:12:26.863Z,607.50
2018-06-24T05:13:27.097Z,461.25
2018-06-24T05:14:27.328Z,528.75
2018-06-24T05:15:27.563Z,849.38
2018-06-24T05:16:27.789Z,545.63
2018-06-24T05:17:28.022Z,1389.38
2018-06-24T05:18:28.254Z,635.63
2018-06-24T05:19:28.485Z,579.38
2018-06-24T05:20:28.718Z,523.13
2018-06-24T05:21:28.948Z,573.75
2018-06-24T05:22:29.183Z,506.25
2018-06-24T05:23:29.413Z,573.75
2018-06-24T05:24:29.644Z,556.88
2018-06-24T05:25:29.878Z,590.63
2018-06-24T05:26:30.106Z,613.13
2018-06-24T05:27:30.371Z,596.25
2018-06-24T05:28:30.561Z,635.63
2018-06-24T05:29:30.810Z,708.75
2018-06-24T05:30:31.040Z,860.63
2018-06-24T05:31:31.272Z,1316.25
2018-06-24T05:32:31.505Z,838.13
2018-06-24T05:33:31.737Z,843.75
2018-06-24T05:34:31.967Z,804.38
2018-06-24T05:35:32.199Z,765.00
2018-06-24T05:36:32.432Z,905.63
2018-06-24T05:37:32.666Z,838.13
2018-06-24T05:38:32.896Z,838.13
2018-06-24T05:39:33.128Z,1518.75
2018-06-24T05:40:33.363Z,1023.75
2018-06-24T05:41:33.593Z,1400.63
2018-06-24T05:42:33.831Z,1012.50
2018-06-24T05:43:34.062Z,871.88
2018-06-24T05:44:34.293Z,703.13
2018-06-24T05:45:34.526Z,641.25
2018-06-24T05:46:34.760Z,579.38
2018-06-24T05:47:34.992Z,579.38
2018-06-24T05:48:35.221Z,618.75
2018-06-24T05:49:35.464Z,635.63
2018-06-24T05:50:35.696Z,686.25
2018-06-24T05:51:35.933Z,686.25
2018-06-24T05:52:36.159Z,658.13
2018-06-24T05:53:36.393Z,630.00
2018-06-24T05:54:36.628Z,675.00
2018-06-24T05:55:36.859Z,1164.38
2018-06-24T05:56:37.095Z,1361.25
2018-06-24T05:57:37.353Z,922.50
2018-06-24T05:58:37.584Z,663.75
2018-06-24T05:59:37.818Z,635.63
2018-06-24T06:00:38.053Z,697.50
2018-06-24T06:01:38.286Z,826.88
2018-06-24T06:02:38.523Z,646.88
2018-06-24T06:03:38.752Z,545.63
2018-06-24T06:04:38.988Z,540.00
2018-06-24T06:05:39.222Z,568.13
2018-06-24T06:06:39.457Z,641.25
2018-06-24T06:07:39.690Z,708.75
2018-06-24T06:08:39.925Z,776.25
2018-06-24T06:09:40.157Z,832.50
2018-06-24T06:10:40.390Z,911.25
2018-06-24T06:11:40.647Z,984.38
2018-06-24T06:12:40.859Z,1226.25
2018-06-24T06:13:41.090Z,1721.25
2018-06-24T06:14:41.347Z,1721.25
2018-06-24T06:15:41.558Z,1721.25
2018-06-24T06:16:41.797Z,1687.50
2018-06-24T06:17:42.025Z,1507.50
2018-06-24T06:18:42.259Z,1535.63
2018-06-24T06:19:42.494Z,1535.63
2018-06-24T06:20:42.727Z,1648.13
2018-06-24T06:21:43.016Z,1586.25
2018-06-24T06:22:43.197Z,1569.38
2018-06-24T06:23:43.432Z,1434.38
2018-06-24T06:24:43.669Z,1310.63
2018-06-24T06:25:43.905Z,1108.13
2018-06-24T06:26:44.143Z,810.00
2018-06-24T06:27:44.380Z,826.88
2018-06-24T06:28:44.613Z,821.25
2018-06-24T06:29:44.849Z,759.38
2018-06-24T06:30:45.084Z,748.13
2018-06-24T06:31:45.318Z,973.13
2018-06-24T06:32:45.555Z,810.00
2018-06-24T06:33:45.790Z,759.38
2018-06-24T06:34:46.026Z,1096.88
2018-06-24T06:35:46.264Z,1411.88
2018-06-24T06:36:46.550Z,1485.00
2018-06-24T06:37:46.742Z,1479.38
2018-06-24T06:38:46.977Z,1473.75
2018-06-24T06:39:47.214Z,1473.75
2018-06-24T06:40:47.457Z,1473.75
2018-06-24T06:41:47.694Z,1501.88
2018-06-24T06:42:47.931Z,1344.38
2018-06-24T06:43:48.168Z,1153.13
2018-06-24T06:44:48.412Z,1451.25
2018-06-24T06:45:48.721Z,1462.50
2018-06-24T06:46:48.882Z,1473.75
2018-06-24T06:47:49.115Z,1462.50
2018-06-24T06:48:49.356Z,1434.38
2018-06-24T06:49:49.600Z,1479.38
2018-06-24T06:50:49.837Z,1462.50
2018-06-24T06:51:50.079Z,1406.25
2018-06-24T06:52:50.318Z,1406.25
2018-06-24T06:53:50.554Z,1383.75
2018-06-24T06:54:50.791Z,1327.50
2018-06-24T06:55:51.030Z,1198.13
2018-06-24T06:56:51.269Z,838.13
2018-06-24T06:57:51.522Z,883.13
2018-06-24T06:58:51.748Z,967.50
2018-06-24T06:59:51.984Z,900.00
2018-06-24T07:00:52.231Z,607.50
2018-06-24T07:01:52.472Z,579.38
2018-06-24T07:02:52.711Z,669.38
2018-06-24T07:03:52.949Z,523.13
2018-06-24T07:04:53.190Z,601.88
2018-06-24T07:05:53.466Z,596.25
2018-06-24T07:06:53.663Z,506.25
2018-06-24T07:07:53.897Z,466.88
2018-06-24T07:08:54.136Z,450.00
2018-06-24T07:09:54.374Z,450.00
2018-06-24T07:10:54.612Z,466.88
2018-06-24T07:11:54.847Z,483.75
2018-06-24T07:12:55.089Z,495.00
2018-06-24T07:13:55.323Z,517.50
2018-06-24T07:14:55.567Z,517.50
2018-06-24T07:15:55.810Z,489.38
2018-06-24T07:16:56.049Z,466.88
2018-06-24T07:17:56.283Z,444.38
2018-06-24T07:18:56.521Z,427.50
2018-06-24T07:19:56.761Z,427.50
2018-06-24T07:20:56.995Z,433.13
2018-06-24T07:21:57.236Z,427.50
2018-06-24T07:22:57.475Z,410.63
2018-06-24T07:23:57.712Z,376.88
2018-06-24T07:24:57.948Z,348.75
2018-06-24T07:25:58.185Z,331.88
2018-06-24T07:26:58.422Z,326.25
2018-06-24T07:27:58.657Z,326.25
2018-06-24T07:28:58.893Z,326.25
2018-06-24T07:29:59.127Z,337.50
2018-06-24T07:30:59.362Z,371.25
2018-06-24T07:31:59.600Z,416.25
2018-06-24T07:32:59.835Z,450.00
2018-06-24T07:34:00.075Z,506.25
2018-06-24T07:35:00.309Z,540.00
2018-06-24T07:36:00.545Z,556.88
2018-06-24T07:37:00.782Z,573.75
2018-06-24T07:38:01.015Z,579.38
2018-06-24T07:39:01.248Z,601.88
2018-06-24T07:40:01.483Z,641.25
2018-06-24T07:41:01.722Z,697.50
2018-06-24T07:42:01.955Z,708.75
2018-06-24T07:43:02.192Z,708.75
2018-06-24T07:44:02.427Z,703.13
2018-06-24T07:45:02.660Z,703.13
2018-06-24T07:46:02.894Z,691.88
2018-06-24T07:47:03.135Z,680.63
2018-06-24T07:48:03.363Z,658.13
2018-06-24T07:49:03.598Z,624.38
2018-06-24T07:50:03.837Z,601.88
2018-06-24T07:51:04.073Z,573.75
2018-06-24T07:52:04.305Z,551.25
2018-06-24T07:53:04.539Z,556.88
2018-06-24T07:54:04.774Z,579.38
2018-06-24T07:55:05.009Z,596.25
2018-06-24T07:56:05.243Z,607.50
2018-06-24T07:57:05.476Z,607.50
2018-06-24T07:58:05.702Z,607.50
2018-06-24T07:59:05.962Z,601.88
2018-06-24T08:00:06.171Z,590.63
2018-06-24T08:01:06.407Z,579.38
2018-06-24T08:02:06.640Z,585.00
2018-06-24T08:03:06.876Z,601.88
2018-06-24T08:04:07.112Z,607.50
2018-06-24T08:05:07.383Z,624.38
2018-06-24T08:06:07.582Z,641.25
2018-06-24T08:07:07.819Z,658.13
2018-06-24T08:08:08.053Z,663.75
2018-06-24T08:09:08.289Z,663.75
2018-06-24T08:10:08.525Z,663.75
2018-06-24T08:11:08.848Z,652.50
2018-06-24T08:12:08.988Z,646.88
2018-06-24T08:13:09.221Z,646.88
2018-06-24T08:14:09.460Z,652.50
2018-06-24T08:15:09.695Z,658.13
2018-06-24T08:16:09.930Z,652.50
2018-06-24T08:17:10.166Z,641.25
2018-06-24T08:18:10.399Z,624.38
2018-06-24T08:19:10.638Z,618.75
2018-06-24T08:20:10.876Z,607.50
2018-06-24T08:21:11.108Z,607.50
2018-06-24T08:22:11.352Z,624.38
2018-06-24T08:23:11.583Z,641.25
2018-06-24T08:24:11.820Z,658.13
2018-06-24T08:25:12.072Z,663.75
2018-06-24T08:26:12.290Z,669.38
2018-06-24T08:27:12.523Z,675.00
2018-06-24T08:28:12.767Z,675.00
2018-06-24T08:29:12.989Z,675.00
2018-06-24T08:30:13.225Z,680.63
2018-06-24T08:31:13.462Z,680.63
2018-06-24T08:32:13.697Z,675.00
2018-06-24T08:33:13.932Z,658.13
2018-06-24T08:34:14.165Z,646.88
2018-06-24T08:35:14.395Z,630.00
2018-06-24T08:36:14.628Z,630.00
2018-06-24T08:37:14.865Z,646.88
2018-06-24T08:38:15.103Z,652.50
2018-06-24T08:39:15.334Z,663.75
2018-06-24T08:40:15.568Z,680.63
2018-06-24T08:41:15.802Z,697.50
2018-06-24T08:42:16.038Z,703.13
2018-06-24T08:43:16.281Z,708.75
2018-06-24T08:44:16.515Z,708.75
2018-06-24T08:45:16.748Z,703.13
2018-06-24T08:46:16.982Z,691.88
2018-06-24T08:47:17.252Z,680.63
2018-06-24T08:48:17.448Z,669.38
2018-06-24T08:49:17.680Z,669.38
2018-06-24T08:50:17.912Z,697.50
2018-06-24T08:51:18.145Z,708.75
2018-06-24T08:52:18.382Z,742.50
2018-06-24T08:53:18.623Z,753.75
2018-06-24T08:54:18.864Z,765.00
2018-06-24T08:55:19.095Z,753.75
2018-06-24T08:56:19.329Z,725.63
2018-06-24T08:57:19.564Z,731.25
2018-06-24T08:58:19.798Z,742.50
2018-06-24T08:59:20.034Z,753.75
2018-06-24T09:00:20.271Z,759.38
2018-06-24T09:01:20.507Z,759.38
2018-06-24T09:02:20.740Z,753.75
2018-06-24T09:03:20.974Z,731.25
2018-06-24T09:04:21.210Z,714.38
2018-06-24T09:05:21.438Z,691.88
2018-06-24T09:06:21.674Z,703.13
2018-06-24T09:07:21.908Z,720.00
2018-06-24T09:08:22.143Z,736.88
2018-06-24T09:09:22.377Z,753.75
2018-06-24T09:10:22.610Z,742.50
2018-06-24T09:11:22.846Z,720.00
2018-06-24T09:12:23.080Z,697.50
2018-06-24T09:13:23.322Z,686.25
2018-06-24T09:14:23.546Z,708.75
2018-06-24T09:15:23.785Z,720.00
2018-06-24T09:16:24.016Z,742.50
2018-06-24T09:17:24.256Z,731.25
2018-06-24T09:18:24.486Z,748.13
2018-06-24T09:19:24.725Z,714.38
2018-06-24T09:20:24.959Z,708.75
2018-06-24T09:21:25.258Z,714.38
2018-06-24T09:22:25.430Z,708.75
2018-06-24T09:23:25.668Z,708.75
2018-06-24T09:24:25.905Z,720.00
2018-06-24T09:25:26.139Z,725.63
2018-06-24T09:26:26.376Z,731.25
2018-06-24T09:27:26.611Z,731.25
2018-06-24T09:28:26.848Z,725.63
2018-06-24T09:29:27.082Z,720.00
2018-06-24T09:30:27.321Z,720.00
2018-06-24T09:31:27.559Z,708.75
2018-06-24T09:32:27.797Z,703.13
2018-06-24T09:33:28.027Z,680.63
2018-06-24T09:34:28.277Z,641.25
2018-06-24T09:35:28.500Z,630.00
2018-06-24T09:36:28.734Z,630.00
2018-06-24T09:37:28.967Z,646.88
2018-06-24T09:38:29.202Z,675.00
2018-06-24T09:39:29.437Z,714.38
2018-06-24T09:40:29.672Z,720.00
2018-06-24T09:41:29.908Z,731.25
2018-06-24T09:42:30.143Z,765.00
2018-06-24T09:43:30.378Z,736.88
2018-06-24T09:44:30.614Z,736.88
2018-06-24T09:45:30.853Z,736.88
2018-06-24T09:46:31.094Z,731.25
2018-06-24T09:47:31.323Z,720.00
2018-06-24T09:48:31.547Z,697.50
2018-06-24T09:49:31.782Z,697.50
2018-06-24T09:50:32.017Z,714.38
2018-06-24T09:51:32.254Z,742.50
2018-06-24T09:52:32.489Z,753.75
2018-06-24T09:53:32.720Z,759.38
2018-06-24T09:54:32.953Z,781.88
2018-06-24T09:55:33.190Z,770.63
2018-06-24T09:56:33.428Z,765.00
2018-06-24T09:57:33.660Z,798.75
2018-06-24T09:58:33.899Z,765.00
2018-06-24T09:59:34.138Z,765.00
2018-06-24T10:00:34.373Z,765.00
2018-06-24T10:01:34.602Z,776.25
2018-06-24T10:02:34.835Z,748.13
2018-06-24T10:03:35.066Z,753.75
2018-06-24T10:04:35.302Z,759.38
2018-06-24T10:05:35.542Z,781.88
2018-06-24T10:06:35.776Z,787.50
2018-06-24T10:07:36.013Z,776.25
2018-06-24T10:08:36.248Z,776.25
2018-06-24T10:09:36.483Z,798.75
2018-06-24T10:10:36.717Z,804.38
2018-06-24T10:11:36.957Z,860.63
2018-06-24T10:12:37.188Z,956.25
2018-06-24T10:13:37.432Z,849.38
2018-06-24T10:14:37.655Z,849.38
2018-06-24T10:15:37.892Z,810.00
2018-06-24T10:16:38.128Z,843.75
2018-06-24T10:17:38.359Z,804.38
2018-06-24T10:18:38.598Z,770.63
2018-06-24T10:19:38.837Z,753.75
2018-06-24T10:20:39.070Z,748.13
2018-06-24T10:21:39.304Z,787.50
2018-06-24T10:22:39.541Z,793.13
2018-06-24T10:23:39.772Z,860.63
2018-06-24T10:24:40.015Z,804.38
2018-06-24T10:25:40.251Z,804.38
2018-06-24T10:26:40.490Z,815.63
2018-06-24T10:27:40.721Z,832.50
2018-06-24T10:28:40.957Z,838.13
2018-06-24T10:29:41.193Z,826.88
2018-06-24T10:30:41.431Z,815.63
2018-06-24T10:31:41.667Z,793.13
2018-06-24T10:32:41.903Z,804.38
2018-06-24T10:33:42.136Z,753.75
2018-06-24T10:34:42.375Z,793.13
2018-06-24T10:35:42.607Z,793.13
2018-06-24T10:36:42.841Z,793.13
2018-06-24T10:37:43.074Z,815.63
2018-06-24T10:38:43.316Z,810.00
2018-06-24T10:39:43.542Z,821.25
2018-06-24T10:40:43.776Z,826.88
2018-06-24T10:41:44.018Z,776.25
2018-06-24T10:42:44.250Z,753.75
2018-06-24T10:43:44.485Z,742.50
2018-06-24T10:44:44.720Z,748.13
2018-06-24T10:45:44.957Z,742.50
2018-06-24T10:46:45.198Z,748.13
2018-06-24T10:47:45.426Z,753.75
2018-06-24T10:48:45.662Z,759.38
2018-06-24T10:49:45.897Z,770.63
2018-06-24T10:50:46.133Z,793.13
2018-06-24T10:51:46.367Z,821.25
2018-06-24T10:52:46.599Z,826.88
2018-06-24T10:53:46.834Z,826.88
2018-06-24T10:54:47.067Z,815.63
2018-06-24T10:55:47.301Z,843.75
2018-06-24T10:56:47.536Z,826.88
2018-06-24T10:57:47.771Z,826.88
2018-06-24T10:58:48.007Z,843.75
2018-06-24T10:59:48.245Z,843.75
2018-06-24T11:00:48.480Z,826.88
2018-06-24T11:01:48.714Z,815.63
2018-06-24T11:02:48.952Z,804.38
2018-06-24T11:06:21.618Z,826.88
2018-06-24T11:07:21.852Z,815.63
2018-06-24T11:08:22.090Z,804.38
2018-06-24T11:09:22.325Z,798.75
2018-06-24T11:10:22.558Z,804.38
2018-06-24T11:11:22.790Z,781.88
2018-06-24T11:12:23.025Z,753.75
2018-06-24T11:13:23.258Z,731.25
2018-06-24T11:14:23.497Z,703.13
2018-06-24T11:15:23.727Z,703.13
2018-06-24T11:16:23.974Z,697.50
2018-06-24T11:17:24.193Z,646.88
2018-06-24T11:18:24.430Z,624.38
2018-06-24T11:19:24.656Z,624.38
2018-06-24T11:20:24.896Z,624.38
2018-06-24T11:21:25.126Z,635.63
2018-06-24T11:22:25.360Z,635.63
2018-06-24T11:23:25.597Z,630.00
2018-06-24T11:24:25.830Z,618.75
2018-06-24T11:25:26.065Z,601.88
2018-06-24T11:26:26.298Z,579.38
2018-06-24T11:27:26.537Z,545.63
2018-06-24T11:28:26.767Z,528.75
2018-06-24T11:29:27.001Z,523.13
2018-06-24T11:30:27.234Z,523.13
2018-06-24T11:31:27.473Z,523.13
2018-06-24T11:32:27.706Z,517.50
2018-06-24T11:33:27.943Z,511.88
2018-06-24T11:34:28.179Z,523.13
2018-06-24T11:35:28.413Z,534.38
2018-06-24T11:36:28.646Z,545.63
2018-06-24T11:37:28.879Z,562.50
2018-06-24T11:38:29.114Z,585.00
2018-06-24T11:39:29.363Z,613.13
2018-06-24T11:40:29.593Z,641.25
2018-06-24T11:41:29.828Z,669.38
2018-06-24T11:42:30.061Z,691.88
2018-06-24T11:43:30.301Z,708.75
2018-06-24T11:44:30.542Z,731.25
2018-06-24T11:45:30.766Z,742.50
2018-06-24T11:46:31.002Z,742.50
2018-06-24T11:47:31.234Z,748.13
2018-06-24T11:48:31.468Z,742.50
2018-06-24T11:49:31.703Z,742.50
2018-06-24T11:50:31.937Z,731.25
2018-06-24T11:51:32.169Z,731.25
2018-06-24T11:52:32.407Z,742.50
2018-06-24T11:53:32.642Z,736.88
2018-06-24T11:54:32.877Z,714.38
2018-06-24T11:55:33.110Z,691.88
2018-06-24T11:56:33.345Z,703.13
2018-06-24T11:57:33.581Z,714.38
2018-06-24T11:58:33.815Z,725.63
2018-06-24T11:59:34.052Z,731.25
2018-06-24T12:00:34.282Z,725.63
2018-06-24T12:01:34.519Z,731.25
2018-06-24T12:02:34.796Z,725.63
2018-06-24T12:03:34.987Z,731.25
2018-06-24T12:04:35.222Z,736.88
2018-06-24T12:05:35.458Z,753.75
2018-06-24T12:06:35.696Z,770.63
2018-06-24T12:07:35.931Z,776.25
2018-06-24T12:08:36.165Z,776.25
2018-06-24T12:09:36.398Z,770.63
2018-06-24T12:10:36.661Z,787.50
2018-06-24T12:11:36.860Z,776.25
2018-06-24T12:12:37.097Z,787.50
2018-06-24T12:13:37.332Z,798.75
2018-06-24T12:14:37.565Z,798.75
2018-06-24T12:15:37.803Z,787.50
2018-06-24T12:16:38.037Z,770.63
2018-06-24T12:17:38.270Z,759.38
2018-06-24T12:18:38.514Z,753.75
2018-06-24T12:19:38.750Z,753.75
2018-06-24T12:20:38.978Z,748.13
2018-06-24T12:21:39.215Z,742.50
2018-06-24T12:22:39.444Z,731.25
2018-06-24T12:23:39.679Z,731.25
2018-06-24T12:24:39.914Z,731.25
2018-06-24T12:25:40.148Z,714.38
2018-06-24T12:26:40.380Z,691.88
2018-06-24T12:27:40.616Z,658.13
2018-06-24T12:28:40.858Z,618.75
2018-06-24T12:29:41.086Z,601.88
2018-06-24T12:30:41.334Z,590.63
2018-06-24T12:31:41.554Z,573.75
2018-06-24T12:32:41.793Z,568.13
2018-06-24T12:33:42.034Z,568.13
2018-06-24T12:34:42.261Z,579.38
2018-06-24T12:35:42.498Z,613.13
2018-06-24T12:36:42.740Z,635.63
2018-06-24T12:37:42.962Z,680.63
2018-06-24T12:38:43.196Z,708.75
2018-06-24T12:39:43.432Z,703.13
2018-06-24T12:40:43.665Z,708.75
2018-06-24T12:41:43.900Z,708.75
2018-06-24T12:42:44.134Z,686.25
2018-06-24T12:43:44.369Z,630.00
2018-06-24T12:44:44.602Z,596.25