createdAt,value
2022-08-21T04:04:34.822Z,3.58
2022-08-21T04:08:46.365Z,4.10
2022-08-21T04:12:57.997Z,3.70
2022-08-21T04:17:09.678Z,3.42
2022-08-21T04:21:21.188Z,3.45
2022-08-21T04:25:36.329Z,3.58
2022-08-21T04:29:47.829Z,3.80
2022-08-21T04:33:59.986Z,4.40
2022-08-21T04:38:11.773Z,3.95
2022-08-21T04:42:23.374Z,3.58
2022-08-21T04:46:35.137Z,3.58
2022-08-21T04:50:57.285Z,3.97
2022-08-21T04:55:09.799Z,3.88
2022-08-21T04:59:25.281Z,4.10
2022-08-21T05:03:37.715Z,4.57
2022-08-21T05:07:49.682Z,4.13
2022-08-21T05:12:03.483Z,3.70
2022-08-21T05:16:15.064Z,3.95
2022-08-21T05:20:46.676Z,3.80
2022-08-21T05:24:58.479Z,3.83
2022-08-21T05:29:12.884Z,3.72
2022-08-21T05:33:25.168Z,3.85
2022-08-21T05:37:36.826Z,3.40
2022-08-21T05:41:48.712Z,3.95
2022-08-21T05:46:00.687Z,4.20
2022-08-21T05:50:12.410Z,4.03
2022-08-21T05:54:23.961Z,3.80
2022-08-21T05:58:35.880Z,4.20
2022-08-21T06:02:47.381Z,4.00
2022-08-21T06:06:58.911Z,4.10
2022-08-21T06:11:10.757Z,4.30
2022-08-21T06:15:22.381Z,4.00
2022-08-21T06:19:34.553Z,4.35
2022-08-21T06:23:46.259Z,3.85
2022-08-21T06:28:03.021Z,4.38
2022-08-21T06:32:14.959Z,3.97
2022-08-21T06:36:28.013Z,3.67
2022-08-21T06:40:43.757Z,3.97
2022-08-21T06:44:58.516Z,3.40
2022-08-21T06:49:17.573Z,3.67
2022-08-21T06:53:33.727Z,4.20
2022-08-21T06:57:48.040Z,4.40
2022-08-21T07:02:04.645Z,3.80
2022-08-21T07:06:16.886Z,3.85
2022-08-21T07:10:28.403Z,3.78
2022-08-21T07:14:40.010Z,4.22
2022-08-21T07:18:51.561Z,3.78
2022-08-21T07:23:07.145Z,4.13
2022-08-21T07:27:18.801Z,4.10
2022-08-21T07:31:30.546Z,3.80
2022-08-21T07:35:42.055Z,3.80
2022-08-21T07:39:53.635Z,3.72
2022-08-21T07:44:06.586Z,3.97
2022-08-21T07:48:18.334Z,3.83
2022-08-21T07:52:31.271Z,3.58
2022-08-21T07:56:43.575Z,3.75
2022-08-21T08:00:55.223Z,3.80
2022-08-21T08:05:10.160Z,4.00
2022-08-21T08:09:21.748Z,3.90
2022-08-21T08:13:39.849Z,4.13
2022-08-21T08:17:51.957Z,3.38
2022-08-21T08:22:13.794Z,3.53
2022-08-21T08:26:25.400Z,3.40
2022-08-21T08:30:37.018Z,3.75
2022-08-21T08:34:52.541Z,3.78
2022-08-21T08:39:05.873Z,3.10
2022-08-21T08:43:21.015Z,3.88
2022-08-21T08:47:35.567Z,3.22
2022-08-21T08:51:52.926Z,3.50
2022-08-21T08:56:06.628Z,3.47
2022-08-21T09:00:21.671Z,3.00
2022-08-21T09:04:33.203Z,3.35
2022-08-21T09:08:55.789Z,3.22
2022-08-21T09:13:38.336Z,2.83
2022-08-21T09:18:02.213Z,2.92
2022-08-21T09:22:26.019Z,3.90
2022-08-21T09:26:55.323Z,3.50
2022-08-21T09:31:12.625Z,2.60
2022-08-21T09:35:25.309Z,2.63
2022-08-21T09:39:43.527Z,2.90
2022-08-21T09:43:59.141Z,2.83
2022-08-21T09:48:22.090Z,2.75
2022-08-21T09:52:45.527Z,2.58
2022-08-21T09:57:19.512Z,2.50
2022-08-21T10:01:31.125Z,2.83
2022-08-21T10:06:00.023Z,2.55
2022-08-21T10:10:19.438Z,2.67
2022-08-21T10:14:46.496Z,2.53
2022-08-21T10:19:00.926Z,2.30
2022-08-21T10:23:40.438Z,2.30
2022-08-21T10:28:24.061Z,2.75
2022-08-21T10:32:51.547Z,2.20
2022-08-21T10:37:19.425Z,2.05
2022-08-21T10:42:07.191Z,2.42
2022-08-21T10:46:38.123Z,2.42
2022-08-21T10:51:29.068Z,2.30
2022-08-21T10:56:15.982Z,2.20
2022-08-21T11:00:34.589Z,1.98
2022-08-21T11:04:57.854Z,2.10
2022-08-21T11:09:19.368Z,2.42
2022-08-21T11:13:47.186Z,2.13
2022-08-21T11:18:10.714Z,2.33
2022-08-21T11:22:35.974Z,2.53
2022-08-21T11:26:53.207Z,2.40
2022-08-21T11:31:22.856Z,2.30
2022-08-21T11:35:52.324Z,2.22
2022-08-21T11:40:13.395Z,2.00
2022-08-21T11:45:09.192Z,1.90
2022-08-21T11:49:43.790Z,2.15
2022-08-21T11:54:14.184Z,2.28
2022-08-21T11:58:48.936Z,1.92
2022-08-21T12:03:11.914Z,1.88
2022-08-21T12:08:01.094Z,1.90
2022-08-21T12:12:26.959Z,1.92
2022-08-21T12:16:41.157Z,1.60
2022-08-21T12:21:21.997Z,2.00
2022-08-21T12:26:01.849Z,2.03
2022-08-21T12:30:21.723Z,2.30
2022-08-21T12:35:18.586Z,2.05
2022-08-21T12:39:39.625Z,2.00
2022-08-21T12:44:01.318Z,1.92
2022-08-21T12:48:46.190Z,2.13
2022-08-21T12:53:20.435Z,2.22
2022-08-21T12:57:32.698Z,2.60
2022-08-21T13:01:53.348Z,2.25
2022-08-21T13:06:06.269Z,2.17
2022-08-21T13:10:23.932Z,2.30
2022-08-21T13:14:45.799Z,2.47
2022-08-21T13:19:06.384Z,2.28
2022-08-21T13:23:29.178Z,2.47
2022-08-21T13:27:41.259Z,2.40
2022-08-21T13:31:59.571Z,2.28
2022-08-21T13:36:27.052Z,2.50
2022-08-21T13:40:53.771Z,2.47
2022-08-21T13:45:13.896Z,2.53
2022-08-21T13:49:34.204Z,2.40
2022-08-21T13:53:53.062Z,2.30
2022-08-21T13:58:05.915Z,2.65
2022-08-21T14:02:24.891Z,2.75
2022-08-21T14:06:39.568Z,2.65
2022-08-21T14:10:54.797Z,2.50
2022-08-21T14:15:11.090Z,2.45
2022-08-21T14:19:38.201Z,2.70
2022-08-21T14:24:00.612Z,2.50
2022-08-21T14:28:36.019Z,2.50
2022-08-21T14:32:48.133Z,3.00
2022-08-21T14:36:59.742Z,2.65
2022-08-21T14:41:23.593Z,2.70
2022-08-21T14:45:39.636Z,2.58
2022-08-21T14:49:54.682Z,2.78
2022-08-21T14:54:07.586Z,2.50
2022-08-21T14:58:20.203Z,3.20
2022-08-21T15:02:31.722Z,2.35
2022-08-21T15:06:43.300Z,2.90
2022-08-21T15:11:11.027Z,3.10
2022-08-21T15:15:23.523Z,2.28
2022-08-21T15:19:35.105Z,2.72
2022-08-21T15:23:46.818Z,2.53
2022-08-21T15:27:59.864Z,2.58
2022-08-21T15:32:17.512Z,2.47
2022-08-21T15:36:29.264Z,3.17
2022-08-21T15:40:51.718Z,2.45
2022-08-21T15:45:06.061Z,2.72
2022-08-21T15:49:17.591Z,2.65
2022-08-21T15:53:29.258Z,2.80
2022-08-21T15:57:57.202Z,2.95
2022-08-21T16:02:15.816Z,2.85
2022-08-21T16:06:38.499Z,3.20
2022-08-21T16:11:01.021Z,2.45
2022-08-21T16:15:17.812Z,3.03
2022-08-21T16:19:33.378Z,3.10
2022-08-21T16:23:45.003Z,2.97
2022-08-21T16:28:00.190Z,2.40
2022-08-21T16:32:13.128Z,2.40
2022-08-21T16:36:28.535Z,2.50
2022-08-21T16:40:41.343Z,3.50
2022-08-21T16:44:54.499Z,2.50
2022-08-21T16:49:06.094Z,2.78
2022-08-21T16:53:17.659Z,3.03
2022-08-21T16:57:29.408Z,3.13
2022-08-21T17:01:42.807Z,3.20
2022-08-21T17:05:54.431Z,2.45
2022-08-21T17:10:07.805Z,2.53
2022-08-21T17:14:23.098Z,2.25
2022-08-21T17:18:34.628Z,2.25
2022-08-21T17:22:46.314Z,2.10
2022-08-21T17:26:59.448Z,2.15
2022-08-21T17:31:12.231Z,2.08
2022-08-21T17:35:24.165Z,2.80
2022-08-21T17:39:36.124Z,2.25
2022-08-21T17:43:49.481Z,2.53
2022-08-21T17:48:01.171Z,2.33
2022-08-21T17:52:12.877Z,2.60
2022-08-21T17:56:29.702Z,2.40
2022-08-21T18:00:41.833Z,2.47
2022-08-21T18:04:55.390Z,2.40
2022-08-21T18:09:07.539Z,2.40
2022-08-21T18:13:26.453Z,2.58
2022-08-21T18:17:38.221Z,2.70
2022-08-21T18:21:49.774Z,2.45
2022-08-21T18:26:01.374Z,3.00
2022-08-21T18:30:16.666Z,3.13
2022-08-21T18:34:34.449Z,2.60
2022-08-21T18:38:46.002Z,2.60
2022-08-21T18:42:59.645Z,2.88
2022-08-21T18:47:36.968Z,2.90
2022-08-21T18:51:48.652Z,2.75
2022-08-21T18:56:05.343Z,3.00
2022-08-21T19:00:23.653Z,2.78
2022-08-21T19:04:44.349Z,3.00
2022-08-21T19:08:56.775Z,2.72
2022-08-21T19:13:11.887Z,3.50
2022-08-21T19:17:23.952Z,3.13
2022-08-21T19:21:36.854Z,3.40
2022-08-21T19:25:58.563Z,3.45
2022-08-21T19:30:13.545Z,3.17
2022-08-21T19:34:28.360Z,3.17
2022-08-21T19:38:41.047Z,3.15
2022-08-21T19:42:52.738Z,3.03
2022-08-21T19:47:10.573Z,2.80
2022-08-21T19:51:23.322Z,3.03
2022-08-21T19:55:34.954Z,3.20
2022-08-21T19:59:46.557Z,2.45
2022-08-21T20:03:58.134Z,2.97
2022-08-21T20:08:11.853Z,3.00
2022-08-21T20:12:32.612Z,3.13
2022-08-21T20:16:44.313Z,3.42
2022-08-21T20:20:55.857Z,3.05
2022-08-21T20:25:08.577Z,2.72
2022-08-21T20:29:25.876Z,2.67
2022-08-21T20:33:49.463Z,2.95
2022-08-21T20:38:01.428Z,2.80
2022-08-21T20:42:13.295Z,2.72
2022-08-21T20:46:26.680Z,2.60
2022-08-21T20:50:48.587Z,2.90
2022-08-21T20:55:10.490Z,3.05
2022-08-21T20:59:34.335Z,3.00
2022-08-21T21:04:03.555Z,2.97
2022-08-21T21:08:39.528Z,2.90
2022-08-21T21:12:55.480Z,3.33
2022-08-21T21:17:16.930Z,2.78
2022-08-21T21:21:51.675Z,2.60
2022-08-21T21:26:14.461Z,2.72
