createdAt,value
2019-05-19T00:00:13.508Z,20.45
2019-05-19T00:02:42.506Z,17.90
2019-05-19T00:05:11.816Z,18.62
2019-05-19T00:07:40.797Z,34.80
2019-05-19T00:10:09.925Z,21.80
2019-05-19T00:12:38.802Z,27.50
2019-05-19T00:15:07.901Z,21.20
2019-05-19T00:17:36.837Z,14.00
2019-05-19T00:20:08.220Z,32.73
2019-05-19T00:22:37.407Z,26.30
2019-05-19T00:25:06.619Z,34.75
2019-05-19T00:27:35.527Z,25.43
2019-05-19T00:30:06.842Z,22.90
2019-05-19T00:32:36.234Z,19.27
2019-05-19T00:35:06.625Z,20.62
2019-05-19T00:37:40.387Z,13.45
2019-05-19T00:40:09.828Z,23.47
2019-05-19T00:42:38.713Z,23.05
2019-05-19T00:45:08.359Z,18.00
2019-05-19T00:47:44.761Z,16.75
2019-05-19T00:50:13.803Z,23.83
2019-05-19T00:52:45.574Z,13.13
2019-05-19T00:55:14.483Z,29.37
2019-05-19T00:57:43.846Z,17.40
2019-05-19T01:00:14.247Z,16.15
2019-05-19T01:02:43.263Z,22.00
2019-05-19T01:05:12.513Z,11.55
2019-05-19T01:07:41.396Z,10.75
2019-05-19T01:10:19.837Z,16.35
2019-05-19T01:12:48.723Z,16.32
2019-05-19T01:15:17.910Z,14.85
2019-05-19T01:17:47.818Z,15.70
2019-05-19T01:20:17.085Z,16.27
2019-05-19T01:22:46.035Z,14.87
2019-05-19T01:25:16.745Z,11.25
2019-05-19T01:27:45.660Z,13.08
2019-05-19T01:30:18.214Z,19.80
2019-05-19T01:32:54.203Z,16.55
2019-05-19T01:35:23.129Z,14.58
2019-05-19T01:37:52.044Z,14.63
2019-05-19T01:40:21.256Z,12.07
2019-05-19T01:42:50.245Z,12.80
2019-05-19T01:45:19.391Z,24.02
2019-05-19T01:47:48.488Z,12.73
2019-05-19T01:50:18.734Z,16.87
2019-05-19T01:52:49.100Z,21.10
2019-05-19T01:55:18.330Z,13.08
2019-05-19T01:57:47.235Z,14.73
2019-05-19T02:00:16.536Z,11.63
2019-05-19T02:02:45.513Z,9.85
2019-05-19T02:05:14.941Z,7.75
2019-05-19T02:07:43.830Z,6.97
2019-05-19T02:10:14.417Z,9.13
2019-05-19T02:12:43.606Z,11.48
2019-05-19T02:15:13.020Z,11.70
2019-05-19T02:17:42.001Z,7.70
2019-05-19T02:20:11.375Z,5.97
2019-05-19T02:22:40.389Z,14.85
2019-05-19T02:25:09.619Z,5.60
2019-05-19T02:27:38.519Z,10.60
2019-05-19T02:30:08.300Z,4.35
2019-05-19T02:32:37.291Z,3.25
2019-05-19T02:35:07.855Z,3.50
2019-05-19T02:37:36.766Z,3.40
2019-05-19T02:40:06.739Z,4.53
2019-05-19T02:42:41.436Z,3.27
2019-05-19T02:45:11.067Z,2.35
2019-05-19T02:47:43.989Z,3.72
2019-05-19T02:50:13.338Z,4.25
2019-05-19T02:52:44.165Z,4.35
2019-05-19T02:55:13.766Z,4.22
2019-05-19T02:57:46.294Z,6.15
2019-05-19T03:00:15.313Z,4.15
2019-05-19T03:02:44.271Z,3.70
2019-05-19T03:05:13.369Z,5.42
2019-05-19T03:07:42.350Z,3.33
2019-05-19T03:10:11.301Z,6.85
2019-05-19T03:12:40.665Z,6.92
2019-05-19T03:15:09.928Z,4.78
2019-05-19T03:17:38.818Z,4.17
2019-05-19T03:20:07.824Z,4.70
2019-05-19T03:22:36.767Z,6.65
2019-05-19T03:25:29.779Z,12.18
2019-05-19T03:28:07.683Z,7.33
2019-05-19T03:30:50.225Z,7.05
2019-05-19T03:33:23.511Z,8.43
2019-05-19T03:35:52.383Z,10.55
2019-05-19T03:38:38.647Z,14.05
2019-05-19T03:41:20.193Z,9.23
2019-05-19T03:43:49.129Z,3.62
2019-05-19T03:46:34.018Z,6.47
2019-05-19T03:49:28.137Z,10.00
2019-05-19T03:51:57.325Z,17.95
2019-05-19T03:54:26.251Z,9.75
2019-05-19T03:56:55.123Z,8.88
2019-05-19T03:59:24.040Z,10.30
2019-05-19T04:01:52.962Z,9.73
2019-05-19T04:04:21.917Z,26.07
2019-05-19T04:06:50.849Z,18.55
2019-05-19T04:09:19.920Z,10.08
2019-05-19T04:11:48.823Z,10.65
2019-05-19T04:14:17.710Z,10.15
2019-05-19T04:16:50.461Z,7.45
2019-05-19T04:19:19.361Z,9.53
2019-05-19T04:21:49.687Z,7.42
2019-05-19T04:24:19.377Z,16.93
2019-05-19T04:26:53.841Z,6.37
2019-05-19T04:29:22.797Z,7.53
2019-05-19T04:31:53.050Z,4.12
2019-05-19T04:34:21.968Z,4.10
2019-05-19T04:36:51.133Z,12.68
2019-05-19T04:39:20.034Z,5.37
2019-05-19T04:41:48.931Z,6.45
2019-05-19T04:44:17.871Z,6.47
2019-05-19T04:46:46.777Z,5.92
2019-05-19T04:49:15.675Z,4.50
2019-05-19T04:51:44.620Z,38.45
2019-05-19T04:54:13.515Z,10.78
2019-05-19T04:56:42.429Z,14.30
2019-05-19T04:59:16.365Z,5.87
2019-05-19T05:01:45.256Z,23.67
2019-05-19T05:04:14.940Z,3.60
2019-05-19T05:06:43.906Z,5.80
2019-05-19T05:09:12.815Z,3.52
2019-05-19T05:11:41.767Z,2.50
2019-05-19T05:14:10.713Z,6.28
2019-05-19T05:16:39.623Z,7.17
2019-05-19T05:19:13.764Z,4.12
2019-05-19T05:21:42.659Z,3.33
2019-05-19T05:24:11.549Z,11.78
2019-05-19T05:26:40.488Z,4.78
2019-05-19T05:29:09.397Z,6.45
2019-05-19T05:31:38.301Z,6.12
2019-05-19T05:34:09.690Z,4.15
2019-05-19T05:36:38.671Z,6.10
2019-05-19T05:39:07.876Z,5.33
2019-05-19T05:41:36.807Z,5.80
2019-05-19T05:44:05.707Z,6.83
2019-05-19T05:46:37.230Z,7.70
2019-05-19T05:49:06.153Z,15.28
2019-05-19T05:51:35.039Z,5.33
2019-05-19T05:54:04.034Z,3.25
2019-05-19T05:56:32.994Z,4.05
2019-05-19T05:59:01.995Z,4.78
2019-05-19T06:01:30.875Z,3.70
2019-05-19T06:03:59.808Z,3.72
2019-05-19T06:06:35.501Z,3.85
2019-05-19T06:09:06.014Z,5.67
2019-05-19T06:11:36.375Z,11.05
2019-05-19T06:14:05.834Z,4.22
2019-05-19T06:16:34.718Z,6.05
2019-05-19T06:19:03.631Z,11.30
2019-05-19T06:21:32.614Z,4.53
2019-05-19T06:24:03.773Z,5.03
2019-05-19T06:26:32.670Z,5.75
2019-05-19T06:29:01.651Z,6.28
2019-05-19T06:31:32.493Z,5.37
2019-05-19T06:34:01.442Z,17.42
2019-05-19T06:36:31.018Z,10.68
2019-05-19T06:39:00.188Z,5.50
2019-05-19T06:41:29.134Z,9.00
2019-05-19T06:43:58.034Z,5.50
2019-05-19T06:46:26.988Z,7.50
2019-05-19T06:48:55.894Z,7.22
2019-05-19T06:51:24.795Z,7.28
2019-05-19T06:53:53.723Z,9.33
2019-05-19T06:56:22.716Z,8.93
2019-05-19T06:58:51.634Z,6.92
2019-05-19T07:01:20.560Z,9.43
2019-05-19T07:03:49.435Z,7.42
2019-05-19T07:06:18.330Z,7.35
2019-05-19T07:08:47.272Z,9.95
2019-05-19T07:11:16.145Z,9.38
2019-05-19T07:13:45.024Z,8.10
2019-05-19T07:16:13.989Z,8.20
2019-05-19T07:18:42.864Z,10.28
2019-05-19T07:21:12.821Z,8.55
2019-05-19T07:23:41.748Z,8.38
2019-05-19T07:26:10.659Z,9.20
2019-05-19T07:28:39.528Z,6.15
2019-05-19T07:31:08.513Z,6.97
2019-05-19T07:33:37.545Z,6.78
2019-05-19T07:36:06.457Z,8.33
2019-05-19T07:38:35.412Z,6.00
2019-05-19T07:41:04.322Z,5.45
2019-05-19T07:43:33.345Z,6.22
2019-05-19T07:46:02.277Z,5.95
2019-05-19T07:48:31.184Z,7.45
2019-05-19T07:51:00.084Z,8.03
2019-05-19T07:53:42.155Z,6.10
2019-05-19T07:55:59.543Z,7.08
2019-05-19T07:58:28.533Z,6.17
2019-05-19T08:00:57.565Z,10.90
2019-05-19T08:03:26.775Z,6.70
2019-05-19T08:05:57.143Z,5.92
2019-05-19T08:08:26.400Z,6.83
2019-05-19T08:10:55.315Z,6.22
2019-05-19T08:13:24.220Z,9.10
2019-05-19T08:15:53.159Z,7.83
2019-05-19T08:18:22.044Z,6.85
2019-05-19T08:20:57.835Z,8.10
2019-05-19T08:23:27.780Z,6.33
2019-05-19T08:25:56.933Z,6.12
2019-05-19T08:28:26.072Z,7.00
2019-05-19T08:30:55.015Z,7.20
2019-05-19T08:33:27.157Z,5.95
2019-05-19T08:36:02.136Z,7.87
2019-05-19T08:38:31.212Z,6.42
2019-05-19T08:41:00.216Z,6.90
2019-05-19T08:43:31.168Z,7.90
2019-05-19T08:46:00.263Z,6.80
2019-05-19T08:48:29.159Z,7.50
2019-05-19T08:50:58.062Z,7.22
2019-05-19T08:53:28.670Z,6.45
2019-05-19T08:55:57.768Z,5.33
2019-05-19T08:58:26.862Z,8.50
2019-05-19T09:01:06.674Z,6.85
2019-05-19T09:03:36.427Z,8.98
2019-05-19T09:06:05.422Z,6.15
2019-05-19T09:08:37.634Z,6.00
2019-05-19T09:11:06.633Z,7.58
2019-05-19T09:13:36.577Z,6.80
2019-05-19T09:16:06.705Z,6.80
2019-05-19T09:18:35.639Z,7.12
2019-05-19T09:21:04.529Z,7.75
2019-05-19T09:23:38.674Z,7.35
2019-05-19T09:26:08.711Z,8.65
2019-05-19T09:28:37.603Z,8.23
2019-05-19T09:31:06.595Z,6.78
2019-05-19T09:33:35.486Z,6.17
2019-05-19T09:36:04.487Z,7.70
2019-05-19T09:38:33.525Z,6.30
2019-05-19T09:41:02.628Z,8.18
2019-05-19T09:43:31.627Z,6.10
2019-05-19T09:46:00.571Z,8.70
2019-05-19T09:48:29.498Z,5.83
2019-05-19T09:50:58.415Z,6.67
2019-05-19T09:53:27.359Z,5.72
2019-05-19T09:55:56.264Z,6.75
2019-05-19T09:58:25.171Z,7.30
2019-05-19T10:00:54.172Z,7.25
2019-05-19T10:03:23.021Z,9.13
2019-05-19T10:05:51.932Z,9.78
2019-05-19T10:08:30.301Z,8.88
2019-05-19T10:11:16.000Z,9.50
2019-05-19T10:13:44.934Z,8.28
2019-05-19T10:16:13.829Z,9.43
2019-05-19T10:18:42.737Z,7.35
2019-05-19T10:21:11.670Z,7.80
2019-05-19T10:23:41.131Z,8.80
2019-05-19T10:26:10.033Z,9.68
2019-05-19T10:28:38.987Z,9.93
2019-05-19T10:31:07.958Z,13.50
2019-05-19T10:33:36.878Z,10.45
2019-05-19T10:36:05.796Z,13.98
2019-05-19T10:38:34.674Z,11.43
2019-05-19T10:41:03.579Z,11.30
2019-05-19T10:43:32.502Z,10.63
2019-05-19T10:46:01.409Z,13.55
2019-05-19T10:48:30.305Z,9.70
2019-05-19T10:51:00.543Z,11.28
2019-05-19T10:53:29.497Z,12.53
2019-05-19T10:55:58.415Z,11.00
2019-05-19T10:58:27.435Z,10.90
2019-05-19T11:00:56.342Z,9.53
2019-05-19T11:03:25.241Z,10.45
2019-05-19T11:05:54.172Z,11.80
2019-05-19T11:08:23.086Z,11.22
2019-05-19T11:10:51.988Z,11.50
2019-05-19T11:13:22.818Z,12.55
2019-05-19T11:15:52.633Z,15.48
2019-05-19T11:18:21.573Z,14.45
2019-05-19T11:20:50.479Z,15.65
2019-05-19T11:23:19.412Z,16.32
2019-05-19T11:25:51.592Z,15.10
2019-05-19T11:28:19.019Z,13.60
2019-05-19T11:30:48.112Z,13.88
2019-05-19T11:33:17.015Z,17.27
2019-05-19T11:35:45.899Z,15.90
2019-05-19T11:38:14.811Z,18.55
2019-05-19T11:40:44.433Z,15.15
2019-05-19T11:43:13.337Z,16.70
2019-05-19T11:45:42.269Z,18.85
2019-05-19T11:48:11.245Z,15.65
2019-05-19T11:50:42.212Z,17.60
2019-05-19T11:53:10.784Z,20.00
2019-05-19T11:55:39.729Z,17.73
2019-05-19T11:58:08.628Z,16.52
2019-05-19T12:00:37.534Z,17.40
2019-05-19T12:03:06.509Z,17.45
2019-05-19T12:05:35.435Z,15.72
2019-05-19T12:08:05.152Z,19.37
2019-05-19T12:10:34.182Z,20.17
2019-05-19T12:13:03.127Z,20.92
2019-05-19T12:15:32.050Z,23.52
2019-05-19T12:18:00.984Z,19.62
2019-05-19T12:20:29.898Z,16.57
2019-05-19T12:22:58.843Z,17.85
2019-05-19T12:25:27.783Z,15.25
2019-05-19T12:27:56.698Z,16.15
2019-05-19T12:30:25.730Z,12.58
2019-05-19T12:32:54.783Z,12.82
2019-05-19T12:35:24.389Z,13.03
2019-05-19T12:37:53.316Z,10.75
2019-05-19T12:40:22.817Z,11.25
2019-05-19T12:42:51.825Z,11.38
2019-05-19T12:45:20.836Z,10.63
2019-05-19T12:47:49.827Z,11.20
2019-05-19T12:50:19.975Z,11.75
2019-05-19T12:52:48.956Z,11.60
2019-05-19T12:55:18.199Z,13.85
2019-05-19T12:57:47.099Z,13.32
2019-05-19T13:00:16.274Z,13.90
2019-05-19T13:02:45.240Z,13.03
2019-05-19T13:05:14.163Z,13.93
2019-05-19T13:07:43.077Z,13.50
2019-05-19T13:10:12.031Z,11.43
2019-05-19T13:12:40.921Z,8.93
2019-05-19T13:15:10.370Z,8.18
2019-05-19T13:17:39.314Z,7.25
2019-05-19T13:20:08.552Z,7.28
2019-05-19T13:22:37.535Z,7.75
2019-05-19T13:25:06.683Z,6.10
2019-05-19T13:27:35.588Z,6.40
2019-05-19T13:30:06.312Z,6.65
2019-05-19T13:32:35.244Z,6.25
2019-05-19T13:35:05.248Z,7.05
2019-05-19T13:37:34.164Z,5.92
2019-05-19T13:40:03.400Z,5.62
2019-05-19T13:42:32.303Z,5.85
2019-05-19T13:45:01.250Z,6.10
2019-05-19T13:47:31.525Z,6.37
2019-05-19T13:50:00.451Z,6.22
2019-05-19T13:52:29.346Z,5.08
2019-05-19T13:54:58.296Z,5.85
2019-05-19T13:57:27.251Z,4.62
2019-05-19T13:59:56.130Z,5.37
2019-05-19T14:02:25.090Z,6.55
2019-05-19T14:04:53.992Z,5.40
2019-05-19T14:07:22.888Z,5.10
2019-05-19T14:09:51.815Z,5.80
2019-05-19T14:12:20.710Z,6.50
2019-05-19T14:14:49.609Z,5.78
2019-05-19T14:17:18.585Z,6.15
2019-05-19T14:19:47.645Z,6.58
2019-05-19T14:22:16.556Z,6.08
2019-05-19T14:24:45.567Z,5.90
2019-05-19T14:27:28.822Z,5.20
2019-05-19T14:29:45.069Z,6.17
2019-05-19T14:32:14.042Z,6.90
2019-05-19T14:34:42.956Z,7.40
2019-05-19T14:37:11.850Z,8.00
2019-05-19T14:39:40.794Z,7.75
2019-05-19T14:42:11.275Z,7.60
2019-05-19T14:44:40.199Z,8.33
2019-05-19T14:47:09.138Z,8.63
2019-05-19T14:49:38.033Z,11.75
2019-05-19T14:52:07.031Z,10.48
2019-05-19T14:54:35.997Z,11.00
2019-05-19T14:57:04.891Z,11.22
2019-05-19T14:59:33.783Z,9.58
2019-05-19T15:02:02.734Z,10.35
2019-05-19T15:04:31.736Z,10.25
2019-05-19T15:07:00.627Z,10.18
2019-05-19T15:09:29.564Z,11.45
2019-05-19T15:11:58.465Z,9.73
2019-05-19T15:14:27.347Z,9.18
2019-05-19T15:16:56.313Z,9.68
2019-05-19T15:19:25.249Z,9.85
2019-05-19T15:21:54.139Z,8.10
2019-05-19T15:24:23.082Z,7.92
2019-05-19T15:26:52.161Z,7.55
2019-05-19T15:29:21.090Z,6.90
2019-05-19T15:31:50.060Z,6.75
2019-05-19T15:34:18.944Z,5.58
2019-05-19T15:36:47.842Z,7.30
2019-05-19T15:39:16.773Z,7.00
2019-05-19T15:41:45.652Z,6.47
2019-05-19T15:44:14.557Z,6.25
2019-05-19T15:46:43.501Z,4.95
2019-05-19T15:49:12.728Z,5.33
2019-05-19T15:51:58.245Z,6.30
2019-05-19T15:54:12.483Z,5.40
2019-05-19T15:56:41.364Z,5.60
2019-05-19T15:59:10.261Z,5.42
2019-05-19T16:01:39.247Z,5.12
2019-05-19T16:04:08.112Z,4.85
2019-05-19T16:06:39.033Z,6.40
2019-05-19T16:09:08.299Z,5.47
2019-05-19T16:11:37.314Z,5.70
2019-05-19T16:14:06.192Z,5.28
2019-05-19T16:16:35.136Z,7.67
2019-05-19T16:19:04.426Z,6.95
2019-05-19T16:21:33.466Z,8.00
2019-05-19T16:24:04.178Z,5.40
2019-05-19T16:26:33.302Z,6.67
2019-05-19T16:29:02.374Z,6.20
2019-05-19T16:31:31.399Z,5.78
2019-05-19T16:34:00.310Z,6.95
2019-05-19T16:36:29.198Z,6.40
2019-05-19T16:38:58.115Z,6.12
2019-05-19T16:41:27.087Z,5.10
2019-05-19T16:43:55.964Z,5.10
2019-05-19T16:46:24.905Z,5.92
2019-05-19T16:48:53.953Z,6.37
2019-05-19T16:51:22.911Z,5.12
2019-05-19T16:53:53.623Z,4.67
2019-05-19T16:56:22.608Z,5.25
2019-05-19T16:58:51.498Z,6.30
2019-05-19T17:01:20.432Z,4.30
2019-05-19T17:03:49.367Z,8.45
2019-05-19T17:06:18.365Z,4.97
2019-05-19T17:08:47.408Z,5.78
2019-05-19T17:11:18.324Z,5.60
2019-05-19T17:13:47.006Z,5.35
2019-05-19T17:16:15.939Z,5.80
2019-05-19T17:18:44.859Z,5.95
2019-05-19T17:21:13.716Z,6.55
2019-05-19T17:23:42.665Z,6.35
2019-05-19T17:26:11.556Z,7.03
2019-05-19T17:28:40.443Z,6.35
2019-05-19T17:31:09.504Z,6.45
2019-05-19T17:33:38.377Z,6.10
2019-05-19T17:36:07.276Z,6.00
2019-05-19T17:38:36.230Z,9.53
2019-05-19T17:41:05.128Z,7.45
2019-05-19T17:43:34.142Z,7.95
2019-05-19T17:46:03.067Z,8.10
2019-05-19T17:48:31.973Z,8.38
2019-05-19T17:51:00.866Z,8.90
2019-05-19T17:53:30.625Z,8.53
2019-05-19T17:56:00.141Z,8.35
2019-05-19T17:58:30.339Z,8.90
2019-05-19T18:00:59.263Z,6.20
2019-05-19T18:03:28.949Z,8.03
2019-05-19T18:05:57.955Z,9.00
2019-05-19T18:08:26.875Z,7.92
2019-05-19T18:10:55.758Z,7.85
2019-05-19T18:13:24.826Z,9.63
2019-05-19T18:15:53.901Z,8.05
2019-05-19T18:18:22.795Z,8.60
2019-05-19T18:20:51.674Z,9.63
2019-05-19T18:23:20.669Z,17.98
2019-05-19T18:25:49.556Z,9.90
2019-05-19T18:28:18.548Z,11.25
2019-05-19T18:30:47.594Z,10.08
2019-05-19T18:33:16.539Z,11.03
2019-05-19T18:35:45.479Z,11.70
2019-05-19T18:38:14.421Z,9.63
2019-05-19T18:40:43.296Z,8.65
2019-05-19T18:43:12.190Z,10.25
2019-05-19T18:45:41.127Z,12.05
2019-05-19T18:48:10.033Z,12.88
2019-05-19T18:50:38.941Z,12.80
2019-05-19T18:53:07.996Z,11.45
2019-05-19T18:55:36.979Z,11.25
2019-05-19T18:58:05.884Z,12.43
2019-05-19T19:00:39.290Z,11.97
2019-05-19T19:03:08.431Z,11.25
2019-05-19T19:05:37.457Z,13.72
2019-05-19T19:08:06.398Z,11.30
2019-05-19T19:10:35.291Z,14.00
2019-05-19T19:13:04.282Z,10.90
2019-05-19T19:15:33.246Z,11.05
2019-05-19T19:18:02.131Z,12.13
2019-05-19T19:20:31.066Z,12.47
2019-05-19T19:22:59.949Z,9.38
2019-05-19T19:25:28.868Z,10.28
2019-05-19T19:27:57.747Z,9.95
2019-05-19T19:30:26.765Z,14.33
2019-05-19T19:32:55.673Z,13.40
2019-05-19T19:35:24.587Z,11.15
2019-05-19T19:37:53.498Z,11.35
2019-05-19T19:40:30.262Z,10.60
2019-05-19T19:43:00.900Z,12.73
2019-05-19T19:45:30.089Z,12.07
2019-05-19T19:47:59.098Z,12.82
2019-05-19T19:50:28.036Z,11.38
2019-05-19T19:52:56.931Z,9.03
2019-05-19T19:55:25.831Z,8.33
2019-05-19T19:57:54.874Z,10.18
2019-05-19T20:00:38.104Z,10.10
2019-05-19T20:03:08.026Z,8.43
2019-05-19T20:05:36.927Z,10.35
2019-05-19T20:08:06.624Z,10.88
2019-05-19T20:10:36.736Z,6.22
2019-05-19T20:13:06.331Z,10.38
2019-05-19T20:15:36.414Z,12.15
2019-05-19T20:18:05.423Z,15.05
2019-05-19T20:20:34.321Z,11.20
2019-05-19T20:23:03.198Z,9.05
2019-05-19T20:25:32.229Z,11.38
2019-05-19T20:28:01.232Z,12.05
2019-05-19T20:30:35.793Z,11.10
2019-05-19T20:33:00.799Z,10.82
2019-05-19T20:35:29.687Z,9.03
2019-05-19T20:37:58.562Z,7.12
2019-05-19T20:40:27.543Z,9.08
2019-05-19T20:42:57.092Z,8.85
2019-05-19T20:45:26.189Z,7.72
2019-05-19T20:47:55.233Z,11.90
2019-05-19T20:50:24.230Z,10.32
2019-05-19T20:52:53.103Z,7.78
2019-05-19T20:55:22.045Z,10.95
2019-05-19T20:57:50.951Z,8.80
2019-05-19T21:00:20.064Z,8.50
2019-05-19T21:02:49.028Z,8.63
2019-05-19T21:05:17.904Z,9.18
2019-05-19T21:07:47.425Z,15.38
2019-05-19T21:10:18.786Z,8.28
2019-05-19T21:12:50.458Z,10.58
2019-05-19T21:15:23.994Z,10.98
2019-05-19T21:17:53.333Z,8.78
2019-05-19T21:20:22.908Z,10.85
2019-05-19T21:22:53.665Z,7.33
2019-05-19T21:25:25.773Z,6.85
2019-05-19T21:27:58.379Z,7.70
2019-05-19T21:30:27.339Z,6.33
2019-05-19T21:32:56.204Z,9.00
2019-05-19T21:35:34.324Z,5.97
2019-05-19T21:38:03.656Z,6.60
2019-05-19T21:40:33.212Z,6.83
2019-05-19T21:43:05.743Z,6.97
2019-05-19T21:45:41.106Z,6.30
2019-05-19T21:48:10.394Z,6.70
2019-05-19T21:50:41.197Z,7.08
2019-05-19T21:53:23.882Z,7.47
2019-05-19T21:56:03.259Z,6.00
2019-05-19T21:58:32.198Z,11.15
2019-05-19T22:01:22.153Z,5.75
2019-05-19T22:03:43.272Z,5.50
2019-05-19T22:06:12.179Z,6.03
2019-05-19T22:08:41.079Z,7.47
2019-05-19T22:11:10.117Z,5.90
2019-05-19T22:13:38.990Z,6.03
2019-05-19T22:16:12.976Z,7.78
2019-05-19T22:18:45.214Z,5.08
2019-05-19T22:21:14.151Z,6.58
2019-05-19T22:23:43.043Z,8.43
2019-05-19T22:26:12.079Z,7.90
2019-05-19T22:28:40.952Z,7.72
2019-05-19T22:31:09.961Z,7.87
2019-05-19T22:33:38.926Z,9.00
2019-05-19T22:36:08.105Z,7.75
2019-05-19T22:38:37.031Z,8.95
2019-05-19T22:41:05.957Z,10.28
2019-05-19T22:43:34.853Z,9.38
2019-05-19T22:46:04.250Z,11.70
2019-05-19T22:48:33.377Z,11.95
2019-05-19T22:51:02.474Z,10.78
2019-05-19T22:53:32.737Z,11.73
2019-05-19T22:56:02.209Z,9.73
2019-05-19T22:58:31.297Z,12.33
2019-05-19T23:01:00.598Z,8.23
2019-05-19T23:03:29.694Z,9.80
2019-05-19T23:05:58.792Z,9.30
2019-05-19T23:08:27.893Z,9.48
2019-05-19T23:10:57.089Z,8.18
2019-05-19T23:13:26.284Z,8.18
2019-05-19T23:15:55.485Z,9.38
2019-05-19T23:18:24.584Z,10.63
2019-05-19T23:20:53.595Z,10.53
2019-05-19T23:23:22.505Z,12.43
2019-05-19T23:25:51.437Z,10.13
2019-05-19T23:28:20.332Z,9.15
2019-05-19T23:30:49.362Z,12.47
2019-05-19T23:33:18.443Z,9.03
2019-05-19T23:35:47.660Z,8.33
2019-05-19T23:38:16.744Z,10.65
2019-05-19T23:40:45.838Z,8.20
2019-05-19T23:43:14.930Z,10.58
2019-05-19T23:45:44.032Z,8.68
2019-05-19T23:48:13.043Z,9.18
2019-05-19T23:50:41.992Z,9.73
2019-05-19T23:53:10.919Z,8.88
2019-05-19T23:55:41.241Z,12.30
2019-05-19T23:58:10.130Z,10.08
