createdAt,value
2017-07-10T00:00:21.803Z,965.39
2017-07-10T00:01:22.493Z,965.37
2017-07-10T00:02:23.177Z,965.39
2017-07-10T00:03:23.876Z,965.42
2017-07-10T00:04:24.566Z,965.41
2017-07-10T00:05:25.505Z,965.42
2017-07-10T00:06:26.192Z,965.43
2017-07-10T00:07:26.893Z,965.40
2017-07-10T00:08:27.583Z,965.38
2017-07-10T00:09:28.274Z,965.35
2017-07-10T00:10:29.217Z,965.34
2017-07-10T00:11:29.913Z,965.28
2017-07-10T00:12:30.602Z,965.26
2017-07-10T00:13:31.293Z,965.28
2017-07-10T00:14:31.988Z,965.29
2017-07-10T00:15:32.930Z,965.29
2017-07-10T00:16:33.619Z,965.32
2017-07-10T00:17:34.311Z,965.32
2017-07-10T00:18:35.001Z,965.33
2017-07-10T00:19:35.691Z,965.29
2017-07-10T00:20:36.633Z,965.31
2017-07-10T00:21:37.325Z,965.32
2017-07-10T00:22:38.017Z,965.30
2017-07-10T00:23:38.708Z,965.31
2017-07-10T00:24:39.400Z,965.31
2017-07-10T00:25:40.339Z,965.32
2017-07-10T00:26:41.028Z,965.32
2017-07-10T00:27:41.718Z,965.32
2017-07-10T00:28:42.407Z,965.33
2017-07-10T00:29:43.098Z,965.33
2017-07-10T00:30:44.043Z,965.31
2017-07-10T00:31:44.736Z,965.30
2017-07-10T00:32:45.427Z,965.27
2017-07-10T00:33:46.123Z,965.25
2017-07-10T00:34:46.809Z,965.23
2017-07-10T00:35:47.751Z,965.21
2017-07-10T00:36:48.436Z,965.20
2017-07-10T00:37:49.136Z,965.17
2017-07-10T00:38:49.829Z,965.18
2017-07-10T00:39:50.520Z,965.14
2017-07-10T00:40:51.461Z,965.11
2017-07-10T00:41:52.152Z,965.12
2017-07-10T00:42:52.839Z,965.15
2017-07-10T00:43:53.525Z,965.16
2017-07-10T00:44:54.214Z,965.23
2017-07-10T00:45:55.152Z,965.22
2017-07-10T00:46:55.841Z,965.15
2017-07-10T00:47:56.530Z,965.18
2017-07-10T00:48:57.221Z,965.16
2017-07-10T00:49:57.907Z,965.14
2017-07-10T00:50:58.844Z,965.12
2017-07-10T00:51:59.534Z,965.18
2017-07-10T00:53:00.221Z,965.18
2017-07-10T00:54:00.916Z,965.21
2017-07-10T00:55:01.608Z,965.19
2017-07-10T00:56:02.549Z,965.19
2017-07-10T00:57:03.236Z,965.16
2017-07-10T00:58:03.922Z,965.16
2017-07-10T00:59:04.608Z,965.17
2017-07-10T01:00:05.300Z,965.13
2017-07-10T01:01:06.238Z,965.15
2017-07-10T01:02:06.929Z,965.10
2017-07-10T01:03:07.618Z,965.11
2017-07-10T01:04:08.306Z,965.12
2017-07-10T01:05:09.002Z,965.15
2017-07-10T01:06:09.940Z,965.13
2017-07-10T01:07:10.640Z,965.18
2017-07-10T01:08:11.336Z,965.18
2017-07-10T01:09:12.028Z,965.20
2017-07-10T01:10:12.719Z,965.23
2017-07-10T01:11:13.663Z,965.25
2017-07-10T01:12:14.359Z,965.29
2017-07-10T01:13:15.055Z,965.28
2017-07-10T01:14:15.741Z,965.24
2017-07-10T01:15:16.435Z,965.27
2017-07-10T01:16:17.123Z,965.25
2017-07-10T01:17:17.864Z,965.26
2017-07-10T01:18:18.498Z,965.27
2017-07-10T01:19:19.191Z,965.29
2017-07-10T01:20:19.893Z,965.27
2017-07-10T01:21:20.835Z,965.23
2017-07-10T01:22:21.527Z,965.25
2017-07-10T01:23:22.213Z,965.25
2017-07-10T01:24:22.902Z,965.24
2017-07-10T01:25:23.591Z,965.23
2017-07-10T01:26:24.533Z,965.27
2017-07-10T01:27:25.232Z,965.30
2017-07-10T01:28:25.922Z,965.27
2017-07-10T01:29:26.609Z,965.31
2017-07-10T01:30:27.302Z,965.29
2017-07-10T01:31:28.245Z,965.29
2017-07-10T01:32:28.936Z,965.29
2017-07-10T01:33:29.628Z,965.25
2017-07-10T01:34:30.320Z,965.23
2017-07-10T01:35:31.008Z,965.25
2017-07-10T01:36:31.951Z,965.21
2017-07-10T01:37:32.639Z,965.21
2017-07-10T01:38:33.328Z,965.22
2017-07-10T01:39:34.016Z,965.22
2017-07-10T01:40:34.709Z,965.23
2017-07-10T01:41:35.397Z,965.26
2017-07-10T01:42:36.085Z,965.23
2017-07-10T01:43:36.771Z,965.23
2017-07-10T01:44:37.464Z,965.19
2017-07-10T01:45:38.153Z,965.20
2017-07-10T01:46:39.090Z,965.16
2017-07-10T01:47:39.777Z,965.13
2017-07-10T01:48:40.464Z,965.11
2017-07-10T01:49:41.155Z,965.11
2017-07-10T01:50:41.847Z,965.18
2017-07-10T01:51:42.540Z,965.18
2017-07-10T01:52:43.233Z,965.23
2017-07-10T01:53:43.920Z,965.23
2017-07-10T01:54:44.616Z,965.24
2017-07-10T01:55:45.309Z,965.28
2017-07-10T01:56:46.253Z,965.25
2017-07-10T01:57:46.940Z,965.27
2017-07-10T01:58:47.630Z,965.27
2017-07-10T01:59:48.321Z,965.25
2017-07-10T02:00:49.010Z,965.25
2017-07-10T02:01:49.949Z,965.24
2017-07-10T02:02:50.640Z,965.24
2017-07-10T02:03:51.331Z,965.23
2017-07-10T02:04:52.026Z,965.28
2017-07-10T02:05:52.719Z,965.28
2017-07-10T02:06:53.651Z,965.31
2017-07-10T02:07:54.344Z,965.27
2017-07-10T02:08:55.033Z,965.33
2017-07-10T02:09:55.723Z,965.33
2017-07-10T02:10:56.409Z,965.35
2017-07-10T02:11:57.351Z,965.33
2017-07-10T02:12:58.039Z,965.41
2017-07-10T02:13:58.730Z,965.40
2017-07-10T02:14:59.426Z,965.43
2017-07-10T02:16:00.115Z,965.44
2017-07-10T02:17:01.061Z,965.41
2017-07-10T02:18:01.749Z,965.45
2017-07-10T02:19:02.439Z,965.47
2017-07-10T02:20:03.128Z,965.48
2017-07-10T02:21:03.816Z,965.53
2017-07-10T02:22:04.761Z,965.56
2017-07-10T02:23:05.455Z,965.55
2017-07-10T02:24:06.150Z,965.52
2017-07-10T02:25:06.841Z,965.56
2017-07-10T02:26:07.527Z,965.52
2017-07-10T02:27:08.468Z,965.57
2017-07-10T02:28:09.167Z,965.56
2017-07-10T02:29:09.859Z,965.51
2017-07-10T02:30:10.550Z,965.53
2017-07-10T02:31:11.241Z,965.53
2017-07-10T02:32:12.182Z,965.51
2017-07-10T02:33:12.876Z,965.49
2017-07-10T02:34:13.565Z,965.44
2017-07-10T02:35:14.253Z,965.47
2017-07-10T02:36:14.941Z,965.50
2017-07-10T02:37:15.885Z,965.56
2017-07-10T02:38:16.581Z,965.56
2017-07-10T02:39:17.268Z,965.59
2017-07-10T02:40:17.958Z,965.57
2017-07-10T02:41:18.652Z,965.51
2017-07-10T02:42:19.593Z,965.52
2017-07-10T02:43:20.286Z,965.49
2017-07-10T02:44:20.978Z,965.47
2017-07-10T02:45:21.664Z,965.45
2017-07-10T02:46:22.351Z,965.50
2017-07-10T02:47:23.041Z,965.55
2017-07-10T02:48:23.727Z,965.61
2017-07-10T02:49:24.416Z,965.59
2017-07-10T02:50:25.101Z,965.62
2017-07-10T02:51:25.788Z,965.62
2017-07-10T02:52:26.734Z,965.64
2017-07-10T02:53:27.425Z,965.71
2017-07-10T02:54:28.119Z,965.69
2017-07-10T02:55:28.812Z,965.70
2017-07-10T02:56:29.505Z,965.71
2017-07-10T02:57:30.440Z,965.69
2017-07-10T02:58:31.133Z,965.71
2017-07-10T02:59:31.826Z,965.74
2017-07-10T03:00:32.516Z,965.79
2017-07-10T03:01:33.213Z,965.81
2017-07-10T03:02:34.151Z,965.76
2017-07-10T03:03:34.838Z,965.76
2017-07-10T03:04:35.535Z,965.74
2017-07-10T03:05:36.224Z,965.76
2017-07-10T03:06:36.920Z,965.76
2017-07-10T03:07:37.859Z,965.76
2017-07-10T03:08:38.551Z,965.81
2017-07-10T03:09:39.244Z,965.77
2017-07-10T03:10:39.939Z,965.75
2017-07-10T03:11:40.631Z,965.74
2017-07-10T03:12:41.571Z,965.78
2017-07-10T03:13:42.259Z,965.79
2017-07-10T03:14:42.953Z,965.82
2017-07-10T03:15:43.644Z,965.80
2017-07-10T03:16:44.329Z,965.86
2017-07-10T03:17:45.270Z,965.90
2017-07-10T03:18:45.959Z,965.89
2017-07-10T03:19:46.654Z,965.87
2017-07-10T03:20:47.348Z,965.85
2017-07-10T03:21:48.040Z,965.83
2017-07-10T03:22:48.984Z,965.79
2017-07-10T03:23:49.683Z,965.82
2017-07-10T03:24:50.371Z,965.81
2017-07-10T03:25:51.059Z,965.79
2017-07-10T03:26:51.749Z,965.81
2017-07-10T03:27:52.689Z,965.82
2017-07-10T03:28:53.379Z,965.83
2017-07-10T03:29:54.066Z,965.86
2017-07-10T03:30:54.761Z,965.90
2017-07-10T03:31:55.457Z,965.86
2017-07-10T03:32:56.148Z,965.85
2017-07-10T03:33:56.842Z,965.86
2017-07-10T03:34:57.533Z,965.88
2017-07-10T03:35:58.221Z,965.90
2017-07-10T03:36:58.915Z,965.90
2017-07-10T03:37:59.856Z,965.89
2017-07-10T03:39:00.548Z,965.89
2017-07-10T03:40:01.241Z,965.86
2017-07-10T03:41:01.930Z,965.87
2017-07-10T03:42:02.623Z,965.88
2017-07-10T03:43:03.565Z,965.83
2017-07-10T03:44:04.258Z,965.81
2017-07-10T03:45:04.949Z,965.82
2017-07-10T03:46:05.640Z,965.77
2017-07-10T03:47:06.337Z,965.80
2017-07-10T03:48:07.278Z,965.82
2017-07-10T03:49:07.965Z,965.84
2017-07-10T03:50:08.651Z,965.87
2017-07-10T03:51:09.343Z,965.86
2017-07-10T03:52:10.034Z,965.89
2017-07-10T03:53:10.975Z,965.92
2017-07-10T03:54:11.673Z,965.96
2017-07-10T03:55:12.363Z,966.00
2017-07-10T03:56:13.054Z,965.98
2017-07-10T03:57:13.743Z,965.99
2017-07-10T03:58:14.677Z,966.01
2017-07-10T03:59:15.364Z,966.06
2017-07-10T04:00:16.057Z,966.07
2017-07-10T04:01:16.748Z,966.09
2017-07-10T04:02:17.441Z,966.04
2017-07-10T04:03:18.382Z,966.09
2017-07-10T04:04:19.074Z,966.09
2017-07-10T04:05:19.763Z,966.10
2017-07-10T04:06:20.456Z,966.17
2017-07-10T04:07:21.143Z,966.12
2017-07-10T04:08:22.083Z,966.14
2017-07-10T04:09:22.775Z,966.13
2017-07-10T04:10:23.468Z,966.13
2017-07-10T04:11:24.161Z,966.10
2017-07-10T04:12:24.851Z,966.08
2017-07-10T04:13:25.794Z,966.04
2017-07-10T04:14:26.484Z,966.08
2017-07-10T04:15:27.169Z,966.11
2017-07-10T04:16:27.856Z,966.12
2017-07-10T04:17:28.584Z,966.12
2017-07-10T04:18:29.491Z,966.17
2017-07-10T04:19:30.178Z,966.13
2017-07-10T04:20:30.867Z,966.15
2017-07-10T04:21:31.558Z,966.17
2017-07-10T04:22:32.248Z,966.14
2017-07-10T04:23:33.193Z,966.14
2017-07-10T04:24:33.887Z,966.10
2017-07-10T04:25:34.578Z,966.09
2017-07-10T04:26:35.271Z,966.15
2017-07-10T04:27:35.960Z,966.18
2017-07-10T04:28:36.903Z,966.22
2017-07-10T04:29:37.594Z,966.21
2017-07-10T04:30:38.284Z,966.22
2017-07-10T04:31:38.978Z,966.23
2017-07-10T04:32:39.670Z,966.20
2017-07-10T04:33:40.613Z,966.18
2017-07-10T04:34:41.321Z,966.21
2017-07-10T04:35:42.015Z,966.19
2017-07-10T04:36:42.707Z,966.20
2017-07-10T04:37:43.402Z,966.20
2017-07-10T04:38:44.349Z,966.22
2017-07-10T04:39:45.045Z,966.23
2017-07-10T04:40:45.735Z,966.27
2017-07-10T04:41:46.424Z,966.25
2017-07-10T04:42:47.118Z,966.23
2017-07-10T04:43:48.061Z,966.25
2017-07-10T04:44:48.755Z,966.21
2017-07-10T04:45:49.445Z,966.17
2017-07-10T04:46:50.135Z,966.17
2017-07-10T04:47:50.827Z,966.18
2017-07-10T04:48:51.768Z,966.18
2017-07-10T04:49:52.460Z,966.13
2017-07-10T04:50:53.154Z,966.12
2017-07-10T04:51:53.847Z,966.14
2017-07-10T04:52:54.541Z,966.17
2017-07-10T04:53:55.488Z,966.15
2017-07-10T04:54:56.186Z,966.15
2017-07-10T04:55:56.877Z,966.15
2017-07-10T04:56:57.572Z,966.18
2017-07-10T04:57:58.267Z,966.19
2017-07-10T04:58:59.211Z,966.19
2017-07-10T04:59:59.902Z,966.20
2017-07-10T05:01:00.589Z,966.20
2017-07-10T05:02:01.280Z,966.26
2017-07-10T05:03:01.974Z,966.35
2017-07-10T05:04:02.916Z,966.41
2017-07-10T05:05:03.611Z,966.36
2017-07-10T05:06:04.306Z,966.36
2017-07-10T05:07:04.996Z,966.33
2017-07-10T05:08:05.694Z,966.31
2017-07-10T05:09:06.641Z,966.32
2017-07-10T05:10:07.334Z,966.27
2017-07-10T05:11:08.030Z,966.30
2017-07-10T05:12:08.724Z,966.25
2017-07-10T05:13:09.417Z,966.26
2017-07-10T05:14:10.367Z,966.21
2017-07-10T05:15:11.057Z,966.17
2017-07-10T05:16:11.750Z,966.21
2017-07-10T05:17:12.454Z,966.22
2017-07-10T05:18:13.147Z,966.22
2017-07-10T05:19:13.843Z,966.29
2017-07-10T05:20:14.536Z,966.34
2017-07-10T05:21:15.234Z,966.28
2017-07-10T05:22:15.924Z,966.31
2017-07-10T05:23:16.614Z,966.31
2017-07-10T05:24:17.560Z,966.32
2017-07-10T05:25:18.254Z,966.34
2017-07-10T05:26:18.952Z,966.31
2017-07-10T05:27:19.655Z,966.32
2017-07-10T05:28:20.351Z,966.28
2017-07-10T05:29:21.294Z,966.30
2017-07-10T05:30:21.990Z,966.31
2017-07-10T05:31:22.686Z,966.26
2017-07-10T05:32:23.382Z,966.27
2017-07-10T05:33:24.076Z,966.33
2017-07-10T05:34:25.018Z,966.32
2017-07-10T05:35:25.705Z,966.33
2017-07-10T05:36:26.401Z,966.32
2017-07-10T05:37:27.096Z,966.31
2017-07-10T05:38:27.791Z,966.34
2017-07-10T05:39:28.732Z,966.28
2017-07-10T05:40:29.424Z,966.30
2017-07-10T05:41:30.117Z,966.33
2017-07-10T05:42:30.815Z,966.30
2017-07-10T05:43:31.510Z,966.31
2017-07-10T05:44:32.452Z,966.30
2017-07-10T05:45:33.146Z,966.29
2017-07-10T05:46:33.838Z,966.33
2017-07-10T05:47:34.529Z,966.32
2017-07-10T05:48:35.220Z,966.33
2017-07-10T05:49:36.164Z,966.30
2017-07-10T05:50:36.862Z,966.29
2017-07-10T05:51:37.552Z,966.27
2017-07-10T05:52:38.245Z,966.27
2017-07-10T05:53:38.936Z,966.28
2017-07-10T05:54:39.879Z,966.27
2017-07-10T05:55:40.572Z,966.28
2017-07-10T05:56:41.264Z,966.29
2017-07-10T05:57:41.954Z,966.26
2017-07-10T05:58:42.659Z,966.25
2017-07-10T05:59:43.599Z,966.20
2017-07-10T06:00:44.290Z,966.14
2017-07-10T06:01:44.981Z,966.09
2017-07-10T06:02:45.678Z,966.07
2017-07-10T06:03:46.375Z,966.07
2017-07-10T06:04:47.318Z,966.09
2017-07-10T06:05:48.011Z,966.13
2017-07-10T06:06:48.704Z,966.14
2017-07-10T06:07:49.396Z,966.12
2017-07-10T06:08:50.089Z,966.16
2017-07-10T06:09:50.787Z,966.22
2017-07-10T06:10:51.479Z,966.26
2017-07-10T06:11:52.172Z,966.25
2017-07-10T06:12:52.861Z,966.28
2017-07-10T06:13:53.553Z,966.29
2017-07-10T06:14:54.500Z,966.30
2017-07-10T06:15:55.191Z,966.37
2017-07-10T06:16:55.889Z,966.41
2017-07-10T06:17:56.582Z,966.40
2017-07-10T06:18:57.279Z,966.43
2017-07-10T06:19:58.224Z,966.40
2017-07-10T06:20:58.915Z,966.37
2017-07-10T06:21:59.608Z,966.40
2017-07-10T06:23:00.301Z,966.36
2017-07-10T06:24:01.005Z,966.34
2017-07-10T06:25:01.954Z,966.37
2017-07-10T06:26:02.648Z,966.37
2017-07-10T06:27:03.343Z,966.39
2017-07-10T06:28:03.976Z,966.44
2017-07-10T06:29:04.744Z,966.37
2017-07-10T06:30:05.681Z,966.40
2017-07-10T06:31:06.379Z,966.31
2017-07-10T06:32:07.070Z,966.33
2017-07-10T06:33:07.764Z,966.32
2017-07-10T06:34:08.466Z,966.25
2017-07-10T06:35:09.411Z,966.25
2017-07-10T06:36:10.114Z,966.21
2017-07-10T06:37:10.808Z,966.18
2017-07-10T06:38:11.502Z,966.17
2017-07-10T06:39:12.201Z,966.18
2017-07-10T06:40:13.146Z,966.18
2017-07-10T06:41:13.845Z,966.19
2017-07-10T06:42:14.538Z,966.29
2017-07-10T06:43:15.237Z,966.30
2017-07-10T06:44:15.932Z,966.32
2017-07-10T06:45:16.878Z,966.31
2017-07-10T06:46:17.579Z,966.30
2017-07-10T06:47:18.275Z,966.27
2017-07-10T06:48:18.970Z,966.27
2017-07-10T06:49:19.666Z,966.29
2017-07-10T06:50:20.604Z,966.32
2017-07-10T06:51:21.296Z,966.32
2017-07-10T06:52:21.995Z,966.36
2017-07-10T06:53:22.692Z,966.34
2017-07-10T06:54:23.394Z,966.35
2017-07-10T06:55:24.339Z,966.37
2017-07-10T06:56:25.034Z,966.38
2017-07-10T06:57:25.725Z,966.35
2017-07-10T06:58:26.420Z,966.42
2017-07-10T06:59:27.116Z,966.38
2017-07-10T07:00:28.060Z,966.40
2017-07-10T07:01:28.753Z,966.37
2017-07-10T07:02:29.447Z,966.37
2017-07-10T07:03:30.145Z,966.35
2017-07-10T07:04:30.840Z,966.31
2017-07-10T07:05:31.789Z,966.34
2017-07-10T07:06:32.485Z,966.32
2017-07-10T07:07:33.176Z,966.30
2017-07-10T07:08:33.869Z,966.31
2017-07-10T07:09:34.565Z,966.29
2017-07-10T07:10:35.510Z,966.31
2017-07-10T07:11:36.211Z,966.31
2017-07-10T07:12:36.910Z,966.29
2017-07-10T07:13:37.606Z,966.27
2017-07-10T07:14:38.306Z,966.27
2017-07-10T07:15:38.999Z,966.33
2017-07-10T07:16:39.697Z,966.32
2017-07-10T07:17:40.391Z,966.35
2017-07-10T07:18:41.086Z,966.37
2017-07-10T07:19:41.779Z,966.38
2017-07-10T07:20:42.720Z,966.36
2017-07-10T07:21:43.421Z,966.39
2017-07-10T07:22:44.124Z,966.41
2017-07-10T07:23:44.812Z,966.44
2017-07-10T07:24:45.505Z,966.45
2017-07-10T07:25:46.450Z,966.47
2017-07-10T07:26:47.151Z,966.46
2017-07-10T07:27:47.843Z,966.45
2017-07-10T07:28:48.537Z,966.47
2017-07-10T07:29:49.228Z,966.49
2017-07-10T07:30:50.182Z,966.50
2017-07-10T07:31:50.884Z,966.51
2017-07-10T07:32:51.579Z,966.47
2017-07-10T07:33:52.272Z,966.46
2017-07-10T07:34:52.965Z,966.44
2017-07-10T07:35:53.910Z,966.42
2017-07-10T07:36:54.611Z,966.46
2017-07-10T07:37:55.308Z,966.46
2017-07-10T07:38:56.001Z,966.50
2017-07-10T07:39:56.697Z,966.52
2017-07-10T07:40:57.643Z,966.50
2017-07-10T07:41:58.338Z,966.46
2017-07-10T07:42:59.044Z,966.50
2017-07-10T07:43:59.728Z,966.48
2017-07-10T07:45:00.422Z,966.47
2017-07-10T07:46:01.371Z,966.48
2017-07-10T07:47:02.074Z,966.49
2017-07-10T07:48:02.783Z,966.45
2017-07-10T07:49:03.477Z,966.47
2017-07-10T07:50:04.173Z,966.45
2017-07-10T07:51:05.123Z,966.43
2017-07-10T07:52:05.818Z,966.45
2017-07-10T07:53:06.512Z,966.43
2017-07-10T07:54:07.208Z,966.45
2017-07-10T07:55:07.910Z,966.47
2017-07-10T07:56:08.856Z,966.46
2017-07-10T07:57:09.553Z,966.43
2017-07-10T07:58:10.248Z,966.41
2017-07-10T07:59:10.942Z,966.40
2017-07-10T08:00:11.634Z,966.39
2017-07-10T08:01:12.331Z,966.42
2017-07-10T08:02:13.025Z,966.36
2017-07-10T08:03:13.724Z,966.37
2017-07-10T08:04:14.420Z,966.37
2017-07-10T08:05:15.111Z,966.37
2017-07-10T08:06:16.055Z,966.36
2017-07-10T08:07:16.747Z,966.35
2017-07-10T08:08:17.439Z,966.41
2017-07-10T08:09:18.136Z,966.37
2017-07-10T08:10:18.835Z,966.39
2017-07-10T08:11:19.530Z,966.40
2017-07-10T08:12:20.228Z,966.34
2017-07-10T08:13:20.926Z,966.36
2017-07-10T08:14:21.618Z,966.38
2017-07-10T08:15:22.311Z,966.38
2017-07-10T08:16:23.252Z,966.31
2017-07-10T08:17:23.945Z,966.34
2017-07-10T08:18:24.641Z,966.40
2017-07-10T08:19:25.346Z,966.39
2017-07-10T08:20:26.037Z,966.42
2017-07-10T08:21:26.987Z,966.44
2017-07-10T08:22:27.683Z,966.51
2017-07-10T08:23:28.374Z,966.48
2017-07-10T08:24:29.069Z,966.50
2017-07-10T08:25:29.765Z,966.52
2017-07-10T08:26:30.706Z,966.48
2017-07-10T08:27:31.410Z,966.48
2017-07-10T08:28:32.106Z,966.42
2017-07-10T08:29:32.803Z,966.46
2017-07-10T08:30:33.497Z,966.46
2017-07-10T08:31:34.444Z,966.45
2017-07-10T08:32:35.140Z,966.52
2017-07-10T08:33:35.836Z,966.49
2017-07-10T08:34:36.535Z,966.46
2017-07-10T08:35:37.230Z,966.52
2017-07-10T08:36:38.173Z,966.47
2017-07-10T08:37:38.867Z,966.50
2017-07-10T08:38:39.561Z,966.53
2017-07-10T08:39:40.258Z,966.57
2017-07-10T08:40:40.951Z,966.55
2017-07-10T08:41:41.897Z,966.54
2017-07-10T08:42:42.592Z,966.54
2017-07-10T08:43:43.289Z,966.52
2017-07-10T08:44:43.992Z,966.53
2017-07-10T08:45:44.937Z,966.50
2017-07-10T08:46:45.884Z,966.48
2017-07-10T08:47:46.582Z,966.50
2017-07-10T08:48:47.273Z,966.52
2017-07-10T08:49:47.970Z,966.53
2017-07-10T08:50:48.664Z,966.55
2017-07-10T08:51:49.353Z,966.56
2017-07-10T08:52:50.044Z,966.53
2017-07-10T08:53:50.737Z,966.52
2017-07-10T08:54:51.430Z,966.52
2017-07-10T08:55:52.125Z,966.51
2017-07-10T08:56:53.073Z,966.48
2017-07-10T08:57:53.769Z,966.48
2017-07-10T08:58:54.466Z,966.51
2017-07-10T08:59:55.162Z,966.48
2017-07-10T09:00:55.862Z,966.47
2017-07-10T09:01:56.806Z,966.49
2017-07-10T09:02:57.506Z,966.51
2017-07-10T09:03:58.202Z,966.52
2017-07-10T09:04:58.898Z,966.50
2017-07-10T09:05:59.593Z,966.51
2017-07-10T09:07:00.537Z,966.52
2017-07-10T09:08:01.234Z,966.54
2017-07-10T09:09:01.925Z,966.56
2017-07-10T09:10:02.627Z,966.60
2017-07-10T09:11:03.323Z,966.59
2017-07-10T09:12:04.267Z,966.60
2017-07-10T09:13:04.963Z,966.57
2017-07-10T09:14:05.668Z,966.54
2017-07-10T09:15:06.365Z,966.52
2017-07-10T09:16:07.064Z,966.53
2017-07-10T09:17:08.013Z,966.47
2017-07-10T09:18:08.704Z,966.41
2017-07-10T09:19:09.399Z,966.46
2017-07-10T09:20:10.098Z,966.47
2017-07-10T09:21:10.791Z,966.47
2017-07-10T09:22:11.742Z,966.47
2017-07-10T09:23:12.434Z,966.50
2017-07-10T09:24:13.137Z,966.50
2017-07-10T09:25:13.831Z,966.48
2017-07-10T09:26:14.534Z,966.52
2017-07-10T09:27:15.480Z,966.47
2017-07-10T09:28:16.173Z,966.49
2017-07-10T09:29:16.871Z,966.47
2017-07-10T09:30:17.565Z,966.41
2017-07-10T09:31:18.265Z,966.41
2017-07-10T09:32:19.012Z,966.39
2017-07-10T09:33:19.703Z,966.38
2017-07-10T09:34:20.396Z,966.38
2017-07-10T09:35:21.094Z,966.39
2017-07-10T09:36:21.713Z,966.39
2017-07-10T09:37:22.718Z,966.34
2017-07-10T09:38:23.414Z,966.37
2017-07-10T09:39:24.111Z,966.32
2017-07-10T09:40:24.804Z,966.33
2017-07-10T09:41:25.501Z,966.31
2017-07-10T09:42:26.446Z,966.32
2017-07-10T09:43:27.141Z,966.23
2017-07-10T09:44:27.842Z,966.24
2017-07-10T09:45:28.535Z,966.33
2017-07-10T09:46:29.227Z,966.31
2017-07-10T09:47:30.175Z,966.29
2017-07-10T09:48:30.882Z,966.44
2017-07-10T09:49:31.580Z,966.30
2017-07-10T09:50:32.276Z,966.35
2017-07-10T09:51:32.979Z,966.35
2017-07-10T09:52:33.930Z,966.32
2017-07-10T09:53:34.625Z,966.31
2017-07-10T09:54:35.341Z,966.33
2017-07-10T09:55:36.037Z,966.34
2017-07-10T09:56:36.744Z,966.27
2017-07-10T09:57:37.686Z,966.28
2017-07-10T09:58:38.389Z,966.29
2017-07-10T09:59:39.081Z,966.26
2017-07-10T10:00:39.782Z,966.29
2017-07-10T10:01:40.476Z,966.33
2017-07-10T10:02:41.773Z,966.26
2017-07-10T10:03:42.467Z,966.29
2017-07-10T10:04:43.168Z,966.25
2017-07-10T10:05:43.868Z,966.29
2017-07-10T10:06:44.577Z,966.26
2017-07-10T10:07:45.525Z,966.31
2017-07-10T10:08:46.225Z,966.26
2017-07-10T10:09:46.927Z,966.32
2017-07-10T10:10:47.624Z,966.20
2017-07-10T10:11:48.328Z,966.18
2017-07-10T10:12:49.271Z,966.30
2017-07-10T10:13:49.965Z,966.16
2017-07-10T10:14:50.655Z,966.13
2017-07-10T10:15:51.349Z,966.14
2017-07-10T10:16:52.050Z,966.17
2017-07-10T10:17:53.000Z,966.19
2017-07-10T10:18:53.694Z,966.09
2017-07-10T10:19:54.397Z,966.07
2017-07-10T10:20:55.090Z,966.15
2017-07-10T10:21:55.789Z,966.06
2017-07-10T10:22:56.480Z,966.11
2017-07-10T10:23:57.173Z,966.11
2017-07-10T10:24:57.872Z,966.07
2017-07-10T10:25:58.575Z,966.08
2017-07-10T10:26:59.271Z,966.04
2017-07-10T10:28:00.219Z,966.08
2017-07-10T10:29:00.916Z,966.23
2017-07-10T10:30:01.611Z,966.19
2017-07-10T10:31:02.306Z,966.13
2017-07-10T10:32:03.013Z,966.11
2017-07-10T10:33:03.958Z,966.07
2017-07-10T10:34:04.651Z,966.01
2017-07-10T10:35:05.367Z,966.04
2017-07-10T10:36:06.062Z,965.98
2017-07-10T10:37:06.768Z,965.99
2017-07-10T10:38:07.715Z,966.04
2017-07-10T10:39:08.411Z,966.01
2017-07-10T10:40:09.106Z,965.90
2017-07-10T10:41:09.805Z,965.81
2017-07-10T10:42:10.500Z,965.86
2017-07-10T10:43:11.449Z,965.86
2017-07-10T10:44:12.150Z,965.90
2017-07-10T10:45:12.843Z,965.95
2017-07-10T10:46:13.542Z,965.97
2017-07-10T10:47:14.246Z,966.01
2017-07-10T10:48:14.947Z,966.00
2017-07-10T10:49:15.645Z,966.00
2017-07-10T10:50:16.343Z,965.89
2017-07-10T10:51:17.047Z,966.02
2017-07-10T10:52:17.742Z,965.91
2017-07-10T10:53:18.689Z,966.03
2017-07-10T10:54:19.396Z,965.94
2017-07-10T10:55:20.100Z,965.95
2017-07-10T10:56:20.804Z,966.06
2017-07-10T10:57:21.507Z,965.91
2017-07-10T10:58:22.505Z,965.86
2017-07-10T10:59:23.202Z,965.83
2017-07-10T11:00:23.899Z,965.88
2017-07-10T11:01:24.598Z,965.90
2017-07-10T11:02:25.302Z,965.79
2017-07-10T11:03:26.254Z,965.80
2017-07-10T11:04:26.949Z,965.78
2017-07-10T11:05:27.652Z,965.78
2017-07-10T11:06:28.347Z,965.78
2017-07-10T11:07:29.046Z,965.79
2017-07-10T11:08:30.003Z,965.75
2017-07-10T11:09:30.706Z,965.79
2017-07-10T11:10:31.408Z,965.74
2017-07-10T11:11:32.109Z,965.75
2017-07-10T11:12:32.807Z,965.73
2017-07-10T11:13:33.766Z,965.75
2017-07-10T11:14:34.460Z,965.73
2017-07-10T11:15:35.158Z,965.73
2017-07-10T11:16:35.859Z,965.67
2017-07-10T11:17:36.553Z,965.71
2017-07-10T11:18:37.504Z,965.67
2017-07-10T11:19:38.202Z,965.64
2017-07-10T11:20:38.899Z,965.72
2017-07-10T11:21:39.598Z,965.64
2017-07-10T11:22:40.295Z,965.68
2017-07-10T11:23:41.241Z,965.72
2017-07-10T11:24:41.938Z,965.65
2017-07-10T11:25:42.643Z,965.70
2017-07-10T11:26:43.344Z,965.65
2017-07-10T11:27:44.040Z,965.56
2017-07-10T11:28:44.985Z,965.62
2017-07-10T11:29:45.690Z,965.61
2017-07-10T11:30:46.386Z,965.60
2017-07-10T11:31:47.086Z,965.66
2017-07-10T11:32:47.785Z,965.67
2017-07-10T11:33:48.737Z,965.64
2017-07-10T11:34:49.441Z,965.58
2017-07-10T11:35:50.135Z,965.56
2017-07-10T11:36:50.837Z,965.51
2017-07-10T11:37:51.538Z,965.46
2017-07-10T11:38:52.492Z,965.48
2017-07-10T11:39:53.190Z,965.48
2017-07-10T11:40:53.894Z,965.53
2017-07-10T11:41:54.613Z,965.47
2017-07-10T11:42:55.315Z,965.56
2017-07-10T11:43:56.278Z,965.43
2017-07-10T11:44:56.971Z,965.42
2017-07-10T11:45:57.672Z,965.32
2017-07-10T11:46:58.381Z,965.30
2017-07-10T11:47:59.069Z,965.26
2017-07-10T11:49:00.018Z,965.23
2017-07-10T11:50:00.730Z,965.30
2017-07-10T11:51:01.424Z,965.23
2017-07-10T11:52:02.121Z,965.24
2017-07-10T11:53:02.825Z,965.23
2017-07-10T11:54:03.535Z,965.26
2017-07-10T11:55:04.238Z,965.25
2017-07-10T11:56:04.932Z,965.22
2017-07-10T11:57:05.632Z,965.12
2017-07-10T11:58:06.332Z,965.24
2017-07-10T11:59:07.032Z,965.32
2017-07-10T12:00:07.742Z,965.32
2017-07-10T12:01:08.442Z,965.25
2017-07-10T12:02:09.205Z,965.27
2017-07-10T12:03:09.846Z,965.25
2017-07-10T12:04:10.801Z,965.27
2017-07-10T12:05:11.502Z,965.24
2017-07-10T12:06:12.201Z,965.33
2017-07-10T12:07:12.901Z,965.28
2017-07-10T12:08:13.605Z,965.34
2017-07-10T12:09:14.564Z,965.48
2017-07-10T12:10:15.267Z,965.18
2017-07-10T12:11:15.970Z,965.21
2017-07-10T12:12:16.672Z,965.23
2017-07-10T12:13:17.374Z,965.18
2017-07-10T12:14:18.341Z,965.24
2017-07-10T12:15:19.040Z,965.20
2017-07-10T12:16:19.745Z,965.26
2017-07-10T12:17:20.452Z,965.25
2017-07-10T12:18:21.151Z,965.24
2017-07-10T12:19:22.098Z,965.22
2017-07-10T12:20:22.797Z,965.25
2017-07-10T12:21:23.497Z,965.19
2017-07-10T12:22:24.194Z,965.25
2017-07-10T12:23:24.891Z,965.17
2017-07-10T12:24:25.840Z,965.17
2017-07-10T12:25:26.540Z,965.19
2017-07-10T12:26:27.248Z,965.38
2017-07-10T12:27:27.950Z,965.20
2017-07-10T12:28:28.653Z,965.16
2017-07-10T12:29:29.611Z,965.17
2017-07-10T12:30:30.306Z,965.09
2017-07-10T12:31:31.007Z,965.22
2017-07-10T12:32:31.707Z,965.16
2017-07-10T12:33:32.401Z,965.10
2017-07-10T12:34:33.351Z,965.07
2017-07-10T12:35:34.050Z,965.09
2017-07-10T12:36:34.747Z,965.13
2017-07-10T12:37:35.450Z,965.12