createdAt,value
2023-04-20T00:01:07.037Z,3.17
2023-04-20T00:03:35.608Z,4.53
2023-04-20T00:06:03.829Z,5.17
2023-04-20T00:08:31.533Z,4.50
2023-04-20T00:10:59.190Z,8.50
2023-04-20T00:13:27.444Z,4.40
2023-04-20T00:15:56.640Z,6.23
2023-04-20T00:18:24.454Z,6.20
2023-04-20T00:20:52.352Z,6.10
2023-04-20T00:23:20.477Z,3.13
2023-04-20T00:25:49.674Z,5.17
2023-04-20T00:28:17.333Z,6.47
2023-04-20T00:30:45.332Z,11.03
2023-04-20T00:33:14.545Z,7.10
2023-04-20T00:35:43.236Z,5.50
2023-04-20T00:38:11.085Z,7.03
2023-04-20T00:40:38.888Z,8.73
2023-04-20T00:43:13.961Z,5.20
2023-04-20T00:45:42.350Z,5.57
2023-04-20T00:48:11.290Z,4.77
2023-04-20T00:50:41.247Z,5.17
2023-04-20T00:53:09.488Z,6.67
2023-04-20T00:55:38.876Z,7.90
2023-04-20T00:58:06.943Z,3.57
2023-04-20T01:00:35.138Z,6.43
2023-04-20T01:03:03.500Z,6.40
2023-04-20T01:05:31.722Z,9.77
2023-04-20T01:08:01.124Z,4.73
2023-04-20T01:10:30.714Z,4.60
2023-04-20T01:12:58.484Z,5.30
2023-04-20T01:15:26.961Z,9.30
2023-04-20T01:17:54.746Z,5.90
2023-04-20T01:20:23.674Z,6.53
2023-04-20T01:22:54.310Z,5.63
2023-04-20T01:25:23.298Z,5.00
2023-04-20T01:27:51.027Z,15.83
2023-04-20T01:30:18.648Z,6.20
2023-04-20T01:32:46.640Z,6.20
2023-04-20T01:35:15.927Z,6.60
2023-04-20T01:37:46.120Z,3.50
2023-04-20T01:40:16.404Z,9.33
2023-04-20T01:42:44.268Z,9.60
2023-04-20T01:45:12.596Z,8.57
2023-04-20T01:47:40.420Z,6.67
2023-04-20T01:50:08.756Z,4.10
2023-04-20T01:52:36.450Z,6.10
2023-04-20T01:55:04.208Z,14.50
2023-04-20T01:57:33.499Z,5.27
2023-04-20T02:00:01.307Z,5.47
2023-04-20T02:02:29.283Z,6.40
2023-04-20T02:04:57.021Z,13.07
2023-04-20T02:07:25.013Z,5.47
2023-04-20T02:09:52.681Z,5.90
2023-04-20T02:12:20.402Z,9.50
2023-04-20T02:14:49.462Z,7.17
2023-04-20T02:17:17.285Z,9.27
2023-04-20T02:19:45.292Z,13.67
2023-04-20T02:22:12.943Z,10.80
2023-04-20T02:24:41.429Z,6.30
2023-04-20T02:27:09.620Z,10.10
2023-04-20T02:29:37.522Z,5.20
2023-04-20T02:32:08.118Z,11.07
2023-04-20T02:34:35.844Z,4.67
2023-04-20T02:37:03.523Z,8.33
2023-04-20T02:39:31.268Z,7.10
2023-04-20T02:41:59.093Z,8.30
2023-04-20T02:44:26.982Z,16.90
2023-04-20T02:46:54.934Z,5.30
2023-04-20T02:49:26.266Z,11.60
2023-04-20T02:51:54.008Z,15.40
2023-04-20T02:54:22.002Z,6.77
2023-04-20T02:56:50.659Z,12.23
2023-04-20T02:59:18.817Z,3.10
2023-04-20T03:02:01.488Z,10.63
2023-04-20T03:04:32.192Z,13.87
2023-04-20T03:07:09.396Z,10.47
2023-04-20T03:09:38.977Z,11.33
2023-04-20T03:12:18.683Z,5.43
2023-04-20T03:14:49.359Z,10.40
2023-04-20T03:17:20.116Z,7.97
2023-04-20T03:19:49.505Z,12.77
2023-04-20T03:22:19.263Z,9.73
2023-04-20T03:24:50.790Z,8.37
2023-04-20T03:27:40.542Z,6.37
2023-04-20T03:30:13.365Z,14.00
2023-04-20T03:32:42.030Z,8.90
2023-04-20T03:35:11.379Z,11.50
2023-04-20T03:37:40.910Z,11.63
2023-04-20T03:40:10.544Z,10.63
2023-04-20T03:42:38.318Z,8.53
2023-04-20T03:45:08.030Z,10.43
2023-04-20T03:47:36.035Z,7.43
2023-04-20T03:50:04.237Z,10.60
2023-04-20T03:52:33.703Z,17.80
2023-04-20T03:55:05.493Z,14.87
2023-04-20T03:57:34.175Z,13.00
2023-04-20T04:00:05.002Z,10.80
2023-04-20T04:02:45.870Z,7.97
2023-04-20T04:05:16.678Z,8.33
2023-04-20T04:07:45.799Z,11.43
2023-04-20T04:10:14.386Z,11.37
2023-04-20T04:12:42.165Z,15.23
2023-04-20T04:15:12.181Z,7.67
2023-04-20T04:17:48.762Z,14.07
2023-04-20T04:20:16.672Z,10.13
2023-04-20T04:22:46.134Z,5.97
2023-04-20T04:25:38.769Z,19.73
2023-04-20T04:28:07.354Z,13.13
2023-04-20T04:30:38.439Z,8.70
2023-04-20T04:33:10.166Z,11.33
2023-04-20T04:35:41.479Z,20.23
2023-04-20T04:38:12.730Z,11.53
2023-04-20T04:40:45.844Z,12.80
2023-04-20T04:43:13.813Z,7.93
2023-04-20T04:45:49.976Z,9.07
2023-04-20T04:48:19.786Z,9.93
2023-04-20T04:50:47.594Z,10.93
2023-04-20T04:53:16.842Z,16.47
2023-04-20T04:55:44.589Z,9.73
2023-04-20T04:58:12.325Z,10.57
2023-04-20T05:00:40.583Z,25.33
2023-04-20T05:03:08.358Z,7.53
2023-04-20T05:05:36.242Z,15.27
2023-04-20T05:08:04.203Z,13.97
2023-04-20T05:10:33.200Z,8.20
2023-04-20T05:13:00.864Z,13.60
2023-04-20T05:15:28.768Z,13.33
2023-04-20T05:17:56.494Z,8.37
2023-04-20T05:20:24.276Z,14.83
2023-04-20T05:22:51.950Z,16.10
2023-04-20T05:25:19.977Z,15.77
2023-04-20T05:27:48.962Z,16.23
2023-04-20T05:30:20.293Z,13.53
2023-04-20T05:32:51.546Z,15.83
2023-04-20T05:35:20.212Z,14.90
2023-04-20T05:37:48.366Z,14.90
2023-04-20T05:40:16.215Z,11.93
2023-04-20T05:42:43.910Z,18.93
2023-04-20T05:45:13.362Z,13.53
2023-04-20T05:47:41.045Z,15.17
2023-04-20T05:50:11.271Z,12.50
2023-04-20T05:52:38.869Z,16.33
2023-04-20T05:55:08.355Z,12.27
2023-04-20T05:57:41.821Z,17.90
2023-04-20T06:00:11.664Z,11.40
2023-04-20T06:02:44.043Z,15.33
2023-04-20T06:05:12.202Z,13.50
2023-04-20T06:07:40.387Z,12.17
2023-04-20T06:10:09.022Z,12.70
2023-04-20T06:12:36.859Z,12.43
2023-04-20T06:15:06.459Z,11.50
2023-04-20T06:17:36.324Z,18.30
2023-04-20T06:20:06.838Z,13.57
2023-04-20T06:22:34.691Z,15.53
2023-04-20T06:25:02.941Z,16.47
2023-04-20T06:27:30.574Z,15.40
2023-04-20T06:29:58.202Z,15.00
2023-04-20T06:32:25.838Z,18.60
2023-04-20T06:34:53.507Z,14.33
2023-04-20T06:37:22.407Z,17.70
2023-04-20T06:39:54.235Z,13.33
2023-04-20T06:42:21.904Z,13.33
2023-04-20T06:44:50.967Z,20.10
2023-04-20T06:47:18.801Z,19.93
2023-04-20T06:49:47.831Z,20.53
2023-04-20T06:52:15.494Z,11.87
2023-04-20T06:54:44.533Z,13.23
2023-04-20T06:57:12.286Z,22.07
2023-04-20T06:59:39.992Z,17.00
2023-04-20T07:02:08.304Z,19.13
2023-04-20T07:04:36.170Z,15.03
2023-04-20T07:07:03.817Z,16.83
2023-04-20T07:09:31.658Z,19.03
2023-04-20T07:12:00.972Z,22.93
2023-04-20T07:14:28.591Z,17.00
2023-04-20T07:16:56.210Z,16.30
2023-04-20T07:19:23.951Z,17.70
2023-04-20T07:21:51.522Z,18.20
2023-04-20T07:24:19.286Z,16.00
2023-04-20T07:26:46.907Z,17.03
2023-04-20T07:29:16.193Z,12.67
2023-04-20T07:31:44.117Z,17.73
2023-04-20T07:34:11.845Z,18.00
2023-04-20T07:36:39.840Z,15.87
2023-04-20T07:39:07.480Z,19.17
2023-04-20T07:41:35.084Z,21.83
2023-04-20T07:44:02.765Z,15.83
2023-04-20T07:46:31.899Z,14.73
2023-04-20T07:48:59.707Z,12.33
2023-04-20T07:51:30.311Z,17.00
2023-04-20T07:53:58.152Z,13.03
2023-04-20T07:56:26.079Z,15.23
2023-04-20T07:58:53.788Z,19.60
2023-04-20T08:01:24.885Z,16.90
2023-04-20T08:03:55.581Z,15.37
2023-04-20T08:06:23.771Z,17.13
2023-04-20T08:08:51.607Z,16.03
2023-04-20T08:11:19.356Z,13.70
2023-04-20T08:13:46.970Z,16.80
2023-04-20T08:16:14.748Z,11.73
2023-04-20T08:18:42.584Z,20.20
2023-04-20T08:21:11.891Z,16.60
2023-04-20T08:23:39.744Z,19.80
2023-04-20T08:26:07.588Z,20.23
2023-04-20T08:28:35.249Z,16.13
2023-04-20T08:31:03.015Z,16.97
2023-04-20T08:33:31.266Z,16.27
2023-04-20T08:35:59.022Z,21.27
2023-04-20T08:38:33.767Z,16.53
2023-04-20T08:41:01.785Z,14.63
2023-04-20T08:43:29.670Z,13.13
2023-04-20T08:45:59.570Z,17.00
2023-04-20T08:48:27.722Z,15.83
2023-04-20T08:50:55.609Z,19.83
2023-04-20T08:53:23.720Z,12.37
2023-04-20T08:55:53.199Z,15.47
2023-04-20T08:58:21.048Z,13.30
2023-04-20T09:00:48.994Z,16.33
2023-04-20T09:03:17.161Z,12.00
2023-04-20T09:05:46.460Z,11.93
2023-04-20T09:08:14.190Z,20.70
2023-04-20T09:10:43.090Z,13.47
2023-04-20T09:13:22.456Z,34.27
2023-04-20T09:15:50.436Z,19.40
2023-04-20T09:18:18.772Z,15.03
2023-04-20T09:20:46.436Z,13.00
2023-04-20T09:23:14.539Z,15.20
2023-04-20T09:25:43.524Z,15.23
2023-04-20T09:28:13.172Z,13.37
2023-04-20T09:30:41.587Z,14.07
2023-04-20T09:33:12.065Z,12.83
2023-04-20T09:35:40.505Z,15.13
2023-04-20T09:38:08.293Z,13.00
2023-04-20T09:40:36.391Z,14.13
2023-04-20T09:43:05.637Z,15.23
2023-04-20T09:45:35.163Z,24.23
2023-04-20T09:48:06.354Z,16.23
2023-04-20T09:50:47.957Z,13.37
2023-04-20T09:53:17.983Z,19.63
2023-04-20T09:55:47.077Z,12.27
2023-04-20T09:58:14.945Z,13.67
2023-04-20T10:00:44.704Z,14.97
2023-04-20T10:03:12.722Z,15.63
2023-04-20T10:05:41.020Z,20.07
2023-04-20T10:08:08.852Z,18.00
2023-04-20T10:10:47.384Z,16.70
2023-04-20T10:13:16.023Z,17.37
2023-04-20T10:15:45.222Z,12.53
2023-04-20T10:18:18.051Z,22.57
2023-04-20T10:20:46.152Z,18.70
2023-04-20T10:23:16.002Z,12.43
2023-04-20T10:25:45.463Z,16.97
2023-04-20T10:28:13.235Z,14.93
2023-04-20T10:30:53.399Z,18.40
2023-04-20T10:33:22.814Z,15.70
2023-04-20T10:35:51.665Z,17.43
2023-04-20T10:38:30.271Z,18.90
2023-04-20T10:40:58.204Z,14.23
2023-04-20T10:43:25.891Z,10.23
2023-04-20T10:45:55.010Z,18.77
2023-04-20T10:48:22.641Z,11.40
2023-04-20T10:50:50.327Z,21.43
2023-04-20T10:53:22.928Z,16.90
2023-04-20T10:55:59.914Z,13.20
2023-04-20T10:58:27.685Z,18.20
2023-04-20T11:01:00.462Z,15.93
2023-04-20T11:03:32.899Z,18.07
2023-04-20T11:06:03.563Z,9.13
2023-04-20T11:08:41.594Z,13.80
2023-04-20T11:11:19.274Z,13.33
2023-04-20T11:13:47.395Z,14.53
2023-04-20T11:16:18.697Z,11.50
2023-04-20T11:18:51.904Z,12.60
2023-04-20T11:21:20.191Z,11.40
2023-04-20T11:23:48.254Z,16.13
2023-04-20T11:26:16.033Z,10.33
2023-04-20T11:28:55.878Z,16.07
2023-04-20T11:31:28.045Z,13.73
2023-04-20T11:33:55.895Z,17.80
2023-04-20T11:36:25.070Z,14.60
2023-04-20T11:38:52.745Z,21.13
2023-04-20T11:41:21.666Z,16.07
2023-04-20T11:43:49.913Z,13.90
2023-04-20T11:46:18.691Z,18.17
2023-04-20T11:48:49.067Z,12.67
2023-04-20T11:51:16.808Z,13.93
2023-04-20T11:53:44.645Z,15.30
2023-04-20T11:56:12.432Z,14.20
2023-04-20T11:58:40.191Z,16.80
2023-04-20T12:01:07.890Z,16.43
2023-04-20T12:03:35.766Z,19.67
2023-04-20T12:06:05.222Z,13.60
2023-04-20T12:08:33.006Z,14.80
2023-04-20T12:11:00.924Z,15.30
2023-04-20T12:13:28.588Z,18.57
2023-04-20T12:15:56.431Z,28.23
2023-04-20T12:18:24.293Z,13.63
2023-04-20T12:20:52.041Z,23.43
2023-04-20T12:23:21.028Z,16.50
2023-04-20T12:25:49.391Z,19.43
2023-04-20T12:28:17.092Z,14.50
2023-04-20T12:30:45.130Z,19.83
2023-04-20T12:33:12.786Z,17.83
2023-04-20T12:35:40.490Z,13.67
2023-04-20T12:38:08.100Z,19.17
2023-04-20T12:40:37.249Z,18.33
2023-04-20T12:43:04.885Z,28.73
2023-04-20T12:45:32.777Z,18.67
2023-04-20T12:48:00.865Z,17.90
2023-04-20T12:50:28.784Z,17.93
2023-04-20T12:52:58.436Z,19.90
2023-04-20T12:55:26.945Z,17.27
2023-04-20T12:57:56.032Z,15.50
2023-04-20T13:00:24.051Z,23.27
2023-04-20T13:02:52.139Z,18.97
2023-04-20T13:05:20.501Z,23.37
2023-04-20T13:07:48.226Z,16.63
2023-04-20T13:10:17.237Z,14.03
2023-04-20T13:12:44.934Z,23.97
2023-04-20T13:15:14.236Z,22.30
2023-04-20T13:17:42.008Z,14.60
2023-04-20T13:20:10.798Z,18.17
2023-04-20T13:22:50.437Z,18.40
2023-04-20T13:25:22.324Z,17.50
2023-04-20T13:27:50.275Z,18.47
2023-04-20T13:30:19.393Z,22.13
2023-04-20T13:32:47.123Z,24.87
2023-04-20T13:35:14.842Z,20.70
2023-04-20T13:37:43.091Z,21.10
2023-04-20T13:40:11.541Z,20.63
2023-04-20T13:42:39.223Z,17.50
2023-04-20T13:45:08.151Z,21.70
2023-04-20T13:47:38.354Z,23.30
2023-04-20T13:50:06.940Z,21.20
2023-04-20T13:52:34.554Z,21.93
2023-04-20T13:55:02.407Z,25.30
2023-04-20T13:57:31.549Z,17.50
2023-04-20T14:00:00.863Z,17.37
2023-04-20T14:02:29.288Z,19.57
2023-04-20T14:04:58.501Z,21.67
2023-04-20T14:07:26.730Z,17.47
2023-04-20T14:09:56.430Z,17.90
2023-04-20T14:12:24.256Z,23.60
2023-04-20T14:14:52.138Z,19.57
2023-04-20T14:17:19.917Z,15.00
2023-04-20T14:19:47.685Z,22.97
2023-04-20T14:22:16.798Z,24.00
2023-04-20T14:24:45.257Z,23.50
2023-04-20T14:27:12.981Z,16.50
2023-04-20T14:29:40.627Z,21.90
2023-04-20T14:32:08.256Z,18.37
2023-04-20T14:34:35.865Z,22.57
2023-04-20T14:37:03.526Z,19.63
2023-04-20T14:39:32.618Z,22.77
2023-04-20T14:42:01.180Z,22.50
2023-04-20T14:44:28.766Z,21.33
2023-04-20T14:46:57.100Z,16.17
2023-04-20T14:49:24.917Z,18.70
2023-04-20T14:51:52.577Z,13.37
2023-04-20T14:54:20.446Z,15.47
2023-04-20T14:56:49.862Z,22.80
2023-04-20T14:59:17.585Z,23.17
2023-04-20T15:01:55.149Z,18.43
2023-04-20T15:04:29.306Z,24.93
2023-04-20T15:06:57.150Z,19.70
2023-04-20T15:09:24.935Z,27.07
2023-04-20T15:11:53.897Z,22.97
2023-04-20T15:14:21.594Z,20.37
2023-04-20T15:16:51.917Z,15.53
2023-04-20T15:19:20.296Z,20.77
2023-04-20T15:21:48.174Z,26.23
2023-04-20T15:24:16.348Z,18.43
2023-04-20T15:26:44.380Z,17.13
2023-04-20T15:29:13.600Z,16.73
2023-04-20T15:31:43.235Z,18.07
2023-04-20T15:34:14.971Z,19.17
2023-04-20T15:36:43.656Z,16.50
2023-04-20T15:39:11.439Z,21.07
2023-04-20T15:41:39.212Z,13.60
2023-04-20T15:44:07.245Z,22.90
2023-04-20T15:46:37.151Z,15.03
2023-04-20T15:49:04.927Z,20.77
2023-04-20T15:51:32.630Z,21.83
2023-04-20T15:54:00.405Z,20.00
2023-04-20T15:56:28.120Z,16.80
2023-04-20T15:58:55.779Z,15.80
2023-04-20T16:01:23.521Z,17.77
2023-04-20T16:03:52.808Z,18.63
2023-04-20T16:06:20.823Z,15.33
2023-04-20T16:08:53.119Z,15.63
2023-04-20T16:11:21.688Z,23.13
2023-04-20T16:13:49.460Z,17.53
2023-04-20T16:16:17.236Z,27.70
2023-04-20T16:18:44.960Z,18.40
2023-04-20T16:21:14.047Z,20.10
2023-04-20T16:23:41.809Z,15.50
2023-04-20T16:26:09.613Z,19.20
2023-04-20T16:28:38.009Z,14.73
2023-04-20T16:31:06.066Z,19.93
2023-04-20T16:33:35.489Z,17.27
2023-04-20T16:36:03.276Z,17.97
2023-04-20T16:38:32.331Z,17.20
2023-04-20T16:41:00.171Z,24.33
2023-04-20T16:43:27.948Z,19.87
2023-04-20T16:45:55.639Z,27.40
2023-04-20T16:48:23.580Z,25.13
2023-04-20T16:50:51.308Z,21.80
2023-04-20T16:53:18.930Z,20.80
2023-04-20T16:55:47.899Z,19.80
2023-04-20T16:58:15.552Z,15.40
2023-04-20T17:00:43.316Z,22.47
2023-04-20T17:03:13.559Z,15.40
2023-04-20T17:05:42.319Z,16.40
2023-04-20T17:08:10.199Z,19.03
2023-04-20T17:10:38.531Z,13.63
2023-04-20T17:13:08.002Z,13.23
2023-04-20T17:15:35.742Z,15.00
2023-04-20T17:18:04.590Z,20.10
2023-04-20T17:20:32.638Z,12.23
2023-04-20T17:23:02.717Z,18.30
2023-04-20T17:25:30.678Z,15.00
2023-04-20T17:27:58.704Z,22.00
2023-04-20T17:30:28.418Z,19.70
2023-04-20T17:32:57.263Z,15.30
2023-04-20T17:35:25.471Z,16.60
2023-04-20T17:37:53.473Z,17.57
2023-04-20T17:40:21.597Z,20.03
2023-04-20T17:42:49.555Z,15.80
2023-04-20T17:45:17.461Z,20.03
2023-04-20T17:47:46.827Z,17.73
2023-04-20T17:50:16.396Z,20.63
2023-04-20T17:52:44.680Z,18.27
2023-04-20T17:55:12.570Z,18.30
2023-04-20T17:57:40.679Z,17.30
2023-04-20T18:00:11.698Z,20.63
2023-04-20T18:02:39.888Z,19.23
2023-04-20T18:05:09.866Z,22.73
2023-04-20T18:07:37.576Z,15.93
2023-04-20T18:10:06.010Z,14.73
2023-04-20T18:12:33.934Z,15.83
2023-04-20T18:15:01.690Z,20.67
2023-04-20T18:17:29.754Z,25.47
2023-04-20T18:19:57.469Z,11.97
2023-04-20T18:22:26.901Z,13.87
2023-04-20T18:24:54.647Z,24.13
2023-04-20T18:27:22.440Z,17.33
2023-04-20T18:29:50.515Z,23.90
2023-04-20T18:32:18.256Z,16.17
2023-04-20T18:34:46.392Z,14.87
2023-04-20T18:37:14.948Z,15.10
2023-04-20T18:39:44.166Z,17.47
2023-04-20T18:42:11.988Z,20.37
2023-04-20T18:44:39.736Z,20.13
2023-04-20T18:47:07.553Z,26.57
2023-04-20T18:49:35.494Z,20.17
2023-04-20T18:52:03.321Z,21.20
2023-04-20T18:54:31.161Z,14.20
2023-04-20T18:57:00.204Z,19.13
2023-04-20T18:59:27.951Z,15.77
2023-04-20T19:01:55.936Z,25.57
2023-04-20T19:04:23.886Z,17.57
2023-04-20T19:06:51.966Z,16.70
2023-04-20T19:09:19.688Z,18.53
2023-04-20T19:11:47.642Z,24.80
2023-04-20T19:14:17.177Z,17.30
2023-04-20T19:16:45.324Z,17.23
2023-04-20T19:19:13.120Z,27.17
2023-04-20T19:21:40.809Z,16.90
2023-04-20T19:24:08.617Z,15.93
2023-04-20T19:26:41.949Z,14.17
2023-04-20T19:29:12.109Z,25.77
2023-04-20T19:31:42.163Z,24.13
2023-04-20T19:34:13.316Z,14.03
2023-04-20T19:36:41.820Z,15.73
2023-04-20T19:39:10.090Z,17.27
2023-04-20T19:41:37.894Z,21.33
2023-04-20T19:44:06.593Z,23.63
2023-04-20T19:46:34.931Z,20.10
2023-04-20T19:49:04.206Z,20.20
2023-04-20T19:51:32.485Z,22.43
2023-04-20T19:54:01.538Z,17.20
2023-04-20T19:56:29.256Z,16.20
2023-04-20T19:58:57.027Z,22.73
2023-04-20T20:01:24.805Z,27.73
2023-04-20T20:03:52.852Z,18.27
2023-04-20T20:06:23.614Z,22.03
2023-04-20T20:08:51.601Z,22.87
2023-04-20T20:11:19.441Z,18.63
2023-04-20T20:13:47.085Z,22.60
2023-04-20T20:16:14.821Z,24.90
2023-04-20T20:18:42.684Z,19.40
2023-04-20T20:21:10.757Z,18.00
2023-04-20T20:23:39.923Z,21.33
2023-04-20T20:26:07.803Z,15.40
2023-04-20T20:28:35.947Z,20.83
2023-04-20T20:31:03.896Z,17.87
2023-04-20T20:33:32.054Z,20.97
2023-04-20T20:36:01.503Z,16.40
2023-04-20T20:38:31.034Z,23.80
2023-04-20T20:41:00.249Z,22.33
2023-04-20T20:43:28.574Z,20.80
2023-04-20T20:45:56.508Z,23.80
2023-04-20T20:48:24.255Z,15.70
2023-04-20T20:50:52.055Z,24.83
2023-04-20T20:53:20.498Z,17.53
2023-04-20T20:55:48.314Z,20.80
2023-04-20T20:58:17.507Z,19.00
2023-04-20T21:00:46.890Z,21.03
2023-04-20T21:03:15.514Z,21.33
2023-04-20T21:05:43.984Z,15.50
2023-04-20T21:08:12.081Z,24.13
2023-04-20T21:10:40.063Z,19.57
2023-04-20T21:13:07.972Z,16.83
2023-04-20T21:15:37.186Z,22.90
2023-04-20T21:18:05.411Z,20.33
2023-04-20T21:20:34.739Z,20.80
2023-04-20T21:23:03.024Z,19.07
2023-04-20T21:25:31.103Z,19.00
2023-04-20T21:27:58.822Z,31.10
2023-04-20T21:30:28.224Z,19.80
2023-04-20T21:32:57.468Z,19.47
2023-04-20T21:35:25.431Z,24.00
2023-04-20T21:37:53.294Z,27.40
2023-04-20T21:40:21.302Z,24.43
2023-04-20T21:42:49.078Z,27.73
2023-04-20T21:45:16.904Z,19.90
2023-04-20T21:47:44.902Z,27.63
2023-04-20T21:50:14.374Z,35.57
2023-04-20T21:52:42.579Z,24.63
2023-04-20T21:55:11.425Z,22.37
2023-04-20T21:57:39.559Z,18.20
2023-04-20T22:00:09.583Z,21.60
2023-04-20T22:02:43.601Z,23.00
2023-04-20T22:05:11.701Z,21.70
2023-04-20T22:07:41.590Z,23.67
2023-04-20T22:10:10.939Z,22.30
2023-04-20T22:12:40.624Z,18.83
2023-04-20T22:15:10.988Z,24.00
2023-04-20T22:17:39.095Z,24.80
2023-04-20T22:20:09.103Z,16.70
2023-04-20T22:22:38.272Z,24.03
2023-04-20T22:25:09.042Z,19.50
2023-04-20T22:27:38.647Z,15.63
2023-04-20T22:30:09.584Z,17.90
2023-04-20T22:32:37.997Z,19.10
2023-04-20T22:35:07.119Z,21.30
2023-04-20T22:37:35.051Z,25.77
2023-04-20T22:40:05.802Z,18.40
2023-04-20T22:42:35.996Z,24.17
2023-04-20T22:45:04.175Z,21.50
2023-04-20T22:47:32.334Z,21.67
2023-04-20T22:50:00.357Z,17.20
2023-04-20T22:52:28.078Z,14.83
2023-04-20T22:54:55.867Z,22.87
2023-04-20T22:57:23.914Z,26.10
2023-04-20T22:59:53.230Z,20.17
2023-04-20T23:02:21.481Z,24.93
2023-04-20T23:04:49.290Z,20.17
2023-04-20T23:07:17.544Z,23.03
2023-04-20T23:09:45.557Z,23.77
2023-04-20T23:12:13.274Z,21.97
2023-04-20T23:14:42.732Z,23.13
2023-04-20T23:17:11.874Z,25.77
2023-04-20T23:19:40.361Z,19.07
2023-04-20T23:22:08.836Z,27.67
2023-04-20T23:24:36.730Z,22.10
2023-04-20T23:27:04.533Z,16.97
2023-04-20T23:29:33.050Z,18.10
2023-04-20T23:32:01.396Z,21.83
2023-04-20T23:34:30.771Z,17.60
2023-04-20T23:36:58.542Z,16.17
2023-04-20T23:39:26.415Z,19.00
2023-04-20T23:41:54.079Z,16.47
2023-04-20T23:44:21.784Z,15.20
2023-04-20T23:46:49.596Z,18.30
2023-04-20T23:49:17.394Z,21.53
2023-04-20T23:51:46.662Z,24.37
2023-04-20T23:54:14.354Z,25.03
2023-04-20T23:56:42.099Z,19.00
2023-04-20T23:59:09.984Z,15.33
