createdAt,value
2018-09-06T00:01:07.416Z,9.67
2018-09-06T00:03:35.563Z,9.83
2018-09-06T00:06:03.720Z,10.30
2018-09-06T00:08:31.861Z,12.27
2018-09-06T00:11:00.020Z,12.60
2018-09-06T00:13:28.156Z,9.50
2018-09-06T00:15:56.314Z,12.47
2018-09-06T00:18:24.464Z,10.67
2018-09-06T00:20:52.614Z,12.73
2018-09-06T00:23:20.755Z,11.93
2018-09-06T00:25:48.908Z,10.20
2018-09-06T00:28:17.051Z,10.13
2018-09-06T00:30:45.197Z,13.57
2018-09-06T00:33:13.366Z,11.70
2018-09-06T00:35:41.523Z,11.67
2018-09-06T00:38:09.668Z,13.53
2018-09-06T00:40:37.827Z,13.80
2018-09-06T00:43:06.064Z,14.10
2018-09-06T00:45:34.483Z,12.43
2018-09-06T00:48:02.643Z,11.00
2018-09-06T00:50:36.207Z,13.40
2018-09-06T00:53:04.354Z,12.83
2018-09-06T00:55:32.845Z,11.30
2018-09-06T00:58:01.042Z,13.40
2018-09-06T01:00:29.226Z,12.67
2018-09-06T01:02:57.412Z,10.87
2018-09-06T01:05:25.583Z,13.83
2018-09-06T01:07:53.766Z,10.57
2018-09-06T01:10:21.946Z,10.83
2018-09-06T01:12:50.124Z,12.50
2018-09-06T01:15:18.301Z,12.50
2018-09-06T01:17:46.491Z,11.77
2018-09-06T01:20:14.675Z,11.10
2018-09-06T01:22:42.856Z,10.10
2018-09-06T01:25:11.022Z,10.57
2018-09-06T01:27:39.210Z,12.77
2018-09-06T01:30:07.444Z,15.00
2018-09-06T01:32:35.644Z,18.97
2018-09-06T01:35:03.923Z,11.97
2018-09-06T01:37:32.093Z,12.87
2018-09-06T01:40:00.266Z,11.07
2018-09-06T01:42:28.561Z,11.90
2018-09-06T01:44:56.719Z,12.67
2018-09-06T01:47:24.910Z,13.90
2018-09-06T01:49:53.095Z,12.40
2018-09-06T01:52:21.278Z,13.07
2018-09-06T01:54:49.422Z,16.20
2018-09-06T01:57:17.566Z,11.50
2018-09-06T01:59:45.706Z,14.77
2018-09-06T02:02:13.864Z,13.97
2018-09-06T02:04:42.002Z,11.90
2018-09-06T02:07:10.160Z,12.00
2018-09-06T02:09:38.303Z,14.13
2018-09-06T02:12:06.462Z,14.37
2018-09-06T02:14:34.610Z,15.60
2018-09-06T02:17:02.769Z,11.97
2018-09-06T02:19:30.942Z,14.50
2018-09-06T02:21:59.095Z,12.60
2018-09-06T02:24:27.252Z,16.67
2018-09-06T02:26:55.391Z,14.87
2018-09-06T02:29:23.538Z,14.30
2018-09-06T02:31:51.685Z,12.60
2018-09-06T02:34:19.822Z,12.90
2018-09-06T02:36:47.970Z,16.53
2018-09-06T02:39:16.137Z,14.57
2018-09-06T02:41:44.308Z,12.23
2018-09-06T02:44:12.442Z,17.33
2018-09-06T02:46:40.586Z,12.30
2018-09-06T02:49:08.742Z,14.00
2018-09-06T02:51:36.879Z,16.73
2018-09-06T02:54:05.094Z,14.37
2018-09-06T02:56:33.263Z,12.53
2018-09-06T02:59:01.442Z,15.87
2018-09-06T03:01:29.605Z,14.30
2018-09-06T03:03:57.786Z,14.10
2018-09-06T03:06:25.949Z,14.17
2018-09-06T03:08:54.122Z,13.23
2018-09-06T03:11:25.277Z,13.60
2018-09-06T03:13:53.870Z,12.83
2018-09-06T03:16:22.242Z,15.20
2018-09-06T03:18:50.438Z,15.07
2018-09-06T03:21:18.791Z,14.00
2018-09-06T03:23:46.970Z,17.37
2018-09-06T03:26:16.003Z,14.03
2018-09-06T03:28:44.470Z,13.67
2018-09-06T03:31:13.157Z,16.00
2018-09-06T03:33:41.336Z,18.03
2018-09-06T03:36:09.510Z,17.33
2018-09-06T03:38:37.714Z,15.80
2018-09-06T03:41:05.914Z,15.67
2018-09-06T03:43:34.115Z,16.40
2018-09-06T03:46:02.299Z,14.37
2018-09-06T03:48:30.478Z,12.10
2018-09-06T03:50:58.650Z,19.33
2018-09-06T03:53:26.895Z,19.07
2018-09-06T03:55:56.055Z,18.47
2018-09-06T03:58:24.234Z,18.73
2018-09-06T04:00:52.413Z,17.03
2018-09-06T04:03:20.606Z,22.63
2018-09-06T04:05:48.778Z,17.90
2018-09-06T04:08:16.975Z,18.13
2018-09-06T04:10:45.154Z,17.20
2018-09-06T04:13:13.340Z,16.80
2018-09-06T04:15:41.510Z,17.73
2018-09-06T04:18:09.697Z,16.30
2018-09-06T04:20:37.875Z,16.57
2018-09-06T04:23:06.051Z,17.90
2018-09-06T04:25:34.222Z,16.63
2018-09-06T04:28:02.402Z,18.20
2018-09-06T04:30:30.577Z,17.97
2018-09-06T04:32:58.766Z,17.20
2018-09-06T04:35:26.966Z,20.37
2018-09-06T04:37:55.106Z,17.63
2018-09-06T04:40:23.316Z,15.23
2018-09-06T04:42:51.511Z,18.13
2018-09-06T04:45:19.689Z,24.00
2018-09-06T04:47:47.868Z,19.47
2018-09-06T04:50:16.054Z,20.60
2018-09-06T04:52:44.230Z,17.40
2018-09-06T04:55:12.486Z,22.90
2018-09-06T04:57:40.590Z,22.43
2018-09-06T05:00:08.774Z,19.73
2018-09-06T05:02:36.948Z,20.30
2018-09-06T05:05:05.497Z,20.87
2018-09-06T05:07:33.684Z,19.30
2018-09-06T05:10:01.859Z,21.83
2018-09-06T05:12:30.039Z,23.87
2018-09-06T05:14:58.219Z,20.67
2018-09-06T05:17:26.389Z,22.73
2018-09-06T05:19:54.582Z,22.40
2018-09-06T05:22:22.827Z,26.97
2018-09-06T05:24:51.019Z,27.03
2018-09-06T05:27:19.187Z,28.50
2018-09-06T05:29:47.370Z,29.10
2018-09-06T05:32:15.546Z,33.30
2018-09-06T05:34:43.742Z,29.37
2018-09-06T05:37:11.938Z,29.23
2018-09-06T05:39:40.114Z,37.77
2018-09-06T05:42:08.295Z,36.93
2018-09-06T05:44:36.486Z,33.10
2018-09-06T05:47:04.730Z,35.60
2018-09-06T05:49:32.903Z,36.83
2018-09-06T05:52:01.084Z,39.57
2018-09-06T05:54:29.282Z,43.77
2018-09-06T05:56:57.482Z,42.27
2018-09-06T05:59:25.658Z,43.00
2018-09-06T06:01:53.833Z,47.50
2018-09-06T06:04:22.015Z,43.00
2018-09-06T06:06:50.186Z,40.43
2018-09-06T06:09:18.374Z,44.80
2018-09-06T06:11:46.585Z,45.00
2018-09-06T06:14:14.734Z,43.60
2018-09-06T06:16:42.906Z,44.97
2018-09-06T06:19:11.110Z,49.27
2018-09-06T06:21:39.294Z,42.13
2018-09-06T06:24:07.734Z,53.20
2018-09-06T06:26:35.959Z,54.20
2018-09-06T06:29:04.395Z,43.97
2018-09-06T06:31:33.345Z,45.07
2018-09-06T06:34:01.569Z,46.77
2018-09-06T06:36:29.701Z,40.60
2018-09-06T06:38:57.882Z,44.33
2018-09-06T06:41:26.158Z,61.57
2018-09-06T06:43:54.336Z,43.13
2018-09-06T06:46:22.518Z,49.00
2018-09-06T06:48:50.718Z,47.50
2018-09-06T06:51:18.899Z,47.10
2018-09-06T06:53:47.090Z,43.67
2018-09-06T06:56:15.273Z,44.10
2018-09-06T06:58:43.512Z,50.43
2018-09-06T07:01:11.622Z,48.47
2018-09-06T07:03:39.794Z,44.80
2018-09-06T07:06:07.988Z,45.20
2018-09-06T07:08:36.318Z,42.70
2018-09-06T07:11:04.486Z,41.60
2018-09-06T07:13:32.649Z,36.20
2018-09-06T07:16:00.839Z,34.40
2018-09-06T07:18:29.222Z,37.20
2018-09-06T07:20:57.382Z,39.00
2018-09-06T07:23:25.553Z,36.13
2018-09-06T07:25:53.743Z,42.47
2018-09-06T07:28:21.909Z,41.07
2018-09-06T07:30:50.091Z,39.60
2018-09-06T07:33:18.275Z,39.60
2018-09-06T07:35:46.470Z,38.83
2018-09-06T07:38:14.639Z,41.03
2018-09-06T07:40:42.819Z,40.30
2018-09-06T07:43:11.003Z,41.80
2018-09-06T07:45:39.193Z,41.23
2018-09-06T07:48:07.374Z,37.40
2018-09-06T07:50:35.558Z,34.87
2018-09-06T07:53:03.738Z,36.40
2018-09-06T07:55:31.934Z,37.23
2018-09-06T07:58:00.114Z,37.07
2018-09-06T08:00:28.323Z,36.50
2018-09-06T08:02:56.494Z,34.40
2018-09-06T08:05:24.677Z,38.47
2018-09-06T08:07:52.854Z,38.30
2018-09-06T08:10:21.039Z,34.80
2018-09-06T08:12:49.230Z,37.87
2018-09-06T08:15:17.435Z,37.13
2018-09-06T08:17:45.618Z,35.17
2018-09-06T08:20:13.798Z,34.10
2018-09-06T08:22:42.006Z,33.13
2018-09-06T08:25:10.202Z,33.37
2018-09-06T08:27:38.391Z,38.77
2018-09-06T08:30:06.575Z,37.50
2018-09-06T08:32:35.698Z,40.47
2018-09-06T08:35:03.873Z,34.33
2018-09-06T08:37:32.068Z,36.53
2018-09-06T08:40:00.593Z,34.83
2018-09-06T08:42:29.020Z,34.37
2018-09-06T08:44:57.227Z,38.80
2018-09-06T08:47:25.433Z,36.40
2018-09-06T08:49:53.591Z,43.67
2018-09-06T08:52:21.867Z,37.60
2018-09-06T08:54:50.006Z,38.00
2018-09-06T08:57:18.174Z,37.90
2018-09-06T08:59:46.335Z,44.07
2018-09-06T09:02:14.814Z,42.20
2018-09-06T09:04:42.939Z,42.60
2018-09-06T09:07:11.034Z,42.17
2018-09-06T09:09:39.212Z,44.57
2018-09-06T09:12:07.366Z,47.87
2018-09-06T09:14:35.503Z,49.33
2018-09-06T09:17:03.662Z,47.03
2018-09-06T09:19:31.805Z,49.30
2018-09-06T09:22:00.037Z,49.20
2018-09-06T09:24:28.119Z,47.90
2018-09-06T09:26:56.275Z,46.63
2018-09-06T09:29:24.686Z,42.47
2018-09-06T09:31:52.837Z,47.63
2018-09-06T09:34:20.990Z,46.30
2018-09-06T09:36:49.201Z,46.80
2018-09-06T09:39:17.350Z,45.33
2018-09-06T09:41:45.518Z,45.83
2018-09-06T09:44:13.666Z,47.80
2018-09-06T09:49:09.273Z,48.20
2018-09-06T09:51:37.434Z,50.30
2018-09-06T09:54:05.589Z,47.33
2018-09-06T09:56:33.742Z,43.33
2018-09-06T09:59:01.922Z,49.00
2018-09-06T10:01:35.478Z,45.07
2018-09-06T10:04:08.816Z,51.00
2018-09-06T10:06:42.361Z,46.90
2018-09-06T10:09:15.974Z,49.27
2018-09-06T10:11:44.282Z,48.53
2018-09-06T10:14:12.638Z,47.63
2018-09-06T10:16:40.797Z,46.53
2018-09-06T10:19:08.990Z,50.67
2018-09-06T10:21:37.133Z,47.60
2018-09-06T10:24:05.310Z,52.20
2018-09-06T10:26:33.462Z,51.30
2018-09-06T10:29:01.639Z,47.07
2018-09-06T10:31:29.786Z,49.30
2018-09-06T10:33:57.953Z,47.10
2018-09-06T10:36:26.186Z,47.70
2018-09-06T10:38:54.350Z,50.67
2018-09-06T10:41:22.502Z,48.27
2018-09-06T10:43:50.658Z,50.00
2018-09-06T10:46:18.803Z,52.87
2018-09-06T10:48:46.954Z,56.50
2018-09-06T10:51:15.106Z,50.33
2018-09-06T10:53:43.418Z,50.10
2018-09-06T10:56:11.887Z,58.90
2018-09-06T10:58:40.082Z,51.83
2018-09-06T11:01:13.591Z,52.30
2018-09-06T11:03:41.742Z,56.00
2018-09-06T11:06:09.894Z,52.00
2018-09-06T11:08:38.113Z,50.30
2018-09-06T11:11:06.661Z,48.13
2018-09-06T11:13:34.810Z,48.73
2018-09-06T11:16:02.962Z,46.20
2018-09-06T11:18:31.134Z,44.67
2018-09-06T11:20:59.327Z,47.03
2018-09-06T11:23:27.462Z,44.07
2018-09-06T11:25:55.602Z,43.10
2018-09-06T11:28:24.010Z,39.60
2018-09-06T11:30:52.154Z,42.17
2018-09-06T11:33:20.381Z,44.73
2018-09-06T11:35:48.461Z,38.20
2018-09-06T11:38:16.614Z,40.93
2018-09-06T11:40:44.761Z,35.73
2018-09-06T11:43:12.907Z,32.57
2018-09-06T11:45:41.098Z,31.63
2018-09-06T11:48:15.813Z,33.20
2018-09-06T11:50:43.954Z,31.77
2018-09-06T11:53:12.118Z,30.60
2018-09-06T11:55:40.319Z,34.90
2018-09-06T11:58:08.495Z,30.87
2018-09-06T12:00:38.546Z,31.30
2018-09-06T12:03:06.899Z,31.23
2018-09-06T12:05:35.081Z,30.37
2018-09-06T12:08:03.250Z,30.40
2018-09-06T12:10:31.430Z,30.60
2018-09-06T12:12:59.630Z,35.90
2018-09-06T12:15:27.824Z,30.83
2018-09-06T12:17:55.991Z,31.27
2018-09-06T12:20:24.190Z,35.50
2018-09-06T12:22:52.363Z,29.63
2018-09-06T12:25:20.603Z,35.63
2018-09-06T12:27:48.738Z,29.73
2018-09-06T12:30:16.918Z,31.63
2018-09-06T12:32:45.226Z,30.40
2018-09-06T12:35:13.412Z,31.43
2018-09-06T12:37:41.586Z,30.40
2018-09-06T12:40:09.766Z,34.70
2018-09-06T12:42:37.934Z,36.23
2018-09-06T12:45:06.410Z,37.40
2018-09-06T12:47:34.598Z,39.30
2018-09-06T12:50:02.991Z,39.13
2018-09-06T12:52:31.165Z,38.00
2018-09-06T12:54:59.319Z,41.20
2018-09-06T12:57:27.467Z,37.83
2018-09-06T12:59:55.619Z,44.13
2018-09-06T13:02:23.765Z,45.63
2018-09-06T13:04:51.925Z,42.37
2018-09-06T13:07:20.101Z,49.00
2018-09-06T13:09:48.250Z,50.63
2018-09-06T13:12:16.416Z,51.83
2018-09-06T13:14:44.554Z,52.53
2018-09-06T13:17:12.694Z,48.60
2018-09-06T13:19:40.874Z,51.33
2018-09-06T13:22:09.019Z,53.80
2018-09-06T13:24:37.170Z,55.77
2018-09-06T13:27:05.314Z,57.40
2018-09-06T13:29:33.558Z,57.53
2018-09-06T13:32:02.430Z,55.90
2018-09-06T13:34:30.578Z,62.77
2018-09-06T13:36:58.736Z,62.90
2018-09-06T13:39:26.906Z,61.47
2018-09-06T13:41:55.046Z,68.30
2018-09-06T13:44:23.198Z,64.27
2018-09-06T13:46:51.334Z,73.47
2018-09-06T13:49:19.510Z,82.30
2018-09-06T13:51:47.681Z,79.50
2018-09-06T13:54:15.840Z,74.80
2018-09-06T13:56:44.019Z,72.73
2018-09-06T13:59:12.202Z,82.53
2018-09-06T14:01:40.359Z,77.80
2018-09-06T14:04:08.502Z,79.67
2018-09-06T14:06:36.662Z,81.97
2018-09-06T14:09:05.970Z,67.47
2018-09-06T14:11:34.154Z,87.73
2018-09-06T14:14:02.307Z,83.97
2018-09-06T14:16:30.473Z,78.23
2018-09-06T14:18:58.594Z,76.10
2018-09-06T14:21:26.751Z,85.17
2018-09-06T14:23:55.039Z,81.50
2018-09-06T14:26:23.141Z,85.73
2018-09-06T14:28:51.302Z,78.93
2018-09-06T14:31:19.718Z,84.37
2018-09-06T14:33:47.855Z,86.70
2018-09-06T14:36:16.010Z,85.80
2018-09-06T14:38:44.281Z,88.87
2018-09-06T14:41:12.326Z,87.03
2018-09-06T14:43:40.515Z,93.27
2018-09-06T14:46:08.665Z,85.17
2018-09-06T14:48:36.814Z,103.40
2018-09-06T14:51:05.038Z,96.40
2018-09-06T14:53:33.202Z,92.13
2018-09-06T14:56:01.378Z,88.67
2018-09-06T14:58:29.523Z,89.57
2018-09-06T15:00:57.674Z,88.33
2018-09-06T15:03:25.815Z,92.73
2018-09-06T15:05:53.968Z,87.83
2018-09-06T15:08:22.193Z,92.97
2018-09-06T15:10:50.342Z,90.90
2018-09-06T15:13:18.478Z,88.17
2018-09-06T15:15:46.641Z,90.63
2018-09-06T15:18:14.779Z,98.83
2018-09-06T15:20:42.925Z,87.60
2018-09-06T15:23:11.090Z,86.50
2018-09-06T15:25:39.250Z,79.13
2018-09-06T15:28:07.440Z,80.97
2018-09-06T15:30:35.608Z,92.27
2018-09-06T15:33:03.746Z,93.63
2018-09-06T15:35:31.907Z,97.43
2018-09-06T15:38:00.050Z,84.57
2018-09-06T15:40:28.207Z,91.60
2018-09-06T15:42:56.346Z,95.13
2018-09-06T15:45:24.587Z,99.90
2018-09-06T15:47:52.866Z,96.93
2018-09-06T15:50:21.050Z,98.97
2018-09-06T15:52:49.231Z,105.07
2018-09-06T15:55:17.382Z,104.83
2018-09-06T15:57:45.538Z,89.03
2018-09-06T16:00:13.731Z,94.60
2018-09-06T16:02:41.939Z,92.73
2018-09-06T16:05:10.259Z,92.80
2018-09-06T16:07:38.420Z,89.67
2018-09-06T16:10:06.576Z,81.63
2018-09-06T16:12:34.902Z,100.80
2018-09-06T16:15:03.069Z,101.30
2018-09-06T16:17:31.211Z,96.70
2018-09-06T16:19:59.439Z,106.57
2018-09-06T16:22:27.589Z,85.80
2018-09-06T16:24:55.738Z,104.40
2018-09-06T16:27:24.042Z,99.87
2018-09-06T16:29:52.186Z,100.63
2018-09-06T16:32:20.341Z,99.27
2018-09-06T16:34:48.486Z,97.13
2018-09-06T16:37:16.736Z,97.67
2018-09-06T16:39:44.833Z,102.47
2018-09-06T16:42:12.951Z,104.53
2018-09-06T16:44:41.098Z,104.93
2018-09-06T16:47:09.275Z,100.20
2018-09-06T16:49:37.418Z,104.93
2018-09-06T16:52:05.715Z,100.60
2018-09-06T16:54:33.904Z,91.27
2018-09-06T16:57:02.073Z,83.77
2018-09-06T16:59:30.215Z,75.60
2018-09-06T17:01:58.362Z,78.97
2018-09-06T17:04:26.522Z,78.13
2018-09-06T17:06:54.683Z,83.30
2018-09-06T17:09:22.878Z,76.07
2018-09-06T17:11:51.035Z,73.33
2018-09-06T17:14:19.194Z,72.77
2018-09-06T17:16:47.342Z,70.47
2018-09-06T17:19:15.491Z,64.40
2018-09-06T17:21:43.713Z,68.03
2018-09-06T17:24:11.850Z,67.00
2018-09-06T17:26:40.031Z,64.83
2018-09-06T17:29:08.177Z,56.50
2018-09-06T17:31:36.344Z,62.67
2018-09-06T17:34:04.490Z,61.53
2018-09-06T17:36:32.682Z,46.57
2018-09-06T17:39:00.816Z,61.13
2018-09-06T17:41:28.957Z,58.10
2018-09-06T17:43:57.123Z,56.27
2018-09-06T17:46:25.254Z,58.53
2018-09-06T17:48:53.426Z,62.70
2018-09-06T17:51:21.574Z,60.70
2018-09-06T17:53:49.736Z,62.03
2018-09-06T17:56:17.909Z,63.93
2018-09-06T17:58:46.098Z,56.70
2018-09-06T18:01:28.300Z,62.10
2018-09-06T18:03:56.417Z,65.00
2018-09-06T18:06:24.598Z,62.97
2018-09-06T18:08:52.782Z,68.20
2018-09-06T18:11:20.958Z,65.10
2018-09-06T18:13:49.182Z,66.30
2018-09-06T18:16:17.354Z,61.83
2018-09-06T18:18:45.557Z,65.90
2018-09-06T18:21:13.721Z,68.00
2018-09-06T18:23:41.937Z,66.93
2018-09-06T18:26:10.079Z,64.23
2018-09-06T18:28:38.263Z,69.07
2018-09-06T18:31:06.451Z,65.37
2018-09-06T18:33:34.626Z,68.67
2018-09-06T18:36:02.801Z,69.10
2018-09-06T18:38:30.986Z,69.30
2018-09-06T18:40:59.167Z,66.47
2018-09-06T18:43:27.385Z,73.53
2018-09-06T18:45:55.518Z,72.80
2018-09-06T18:48:23.742Z,68.40
2018-09-06T18:50:51.910Z,70.33
2018-09-06T18:53:20.102Z,48.47
2018-09-06T18:55:48.375Z,52.57
2018-09-06T18:58:16.554Z,49.37
2018-09-06T19:00:44.738Z,38.30
2018-09-06T19:03:12.927Z,33.63
2018-09-06T19:05:41.101Z,32.23
2018-09-06T19:08:09.538Z,26.77
2018-09-06T19:10:38.679Z,17.40
2018-09-06T19:13:07.030Z,14.50
2018-09-06T19:15:35.207Z,16.70
2018-09-06T19:18:03.421Z,13.03
2018-09-06T19:20:31.602Z,11.17
2018-09-06T19:22:59.846Z,10.50
2018-09-06T19:25:28.034Z,11.27
2018-09-06T19:27:56.392Z,11.77
2018-09-06T19:30:24.566Z,8.97
2018-09-06T19:32:53.051Z,10.10
2018-09-06T19:35:21.222Z,7.53
2018-09-06T19:37:49.381Z,8.80
2018-09-06T19:40:17.740Z,9.00
2018-09-06T19:42:45.909Z,10.37
2018-09-06T19:45:14.087Z,7.23
2018-09-06T19:47:42.270Z,9.23
2018-09-06T19:50:10.451Z,6.57
2018-09-06T19:52:38.642Z,8.77
2018-09-06T19:55:06.862Z,8.40
2018-09-06T19:57:35.251Z,9.27
2018-09-06T20:00:03.884Z,9.53
2018-09-06T20:02:31.998Z,9.07
2018-09-06T20:05:00.162Z,8.20
2018-09-06T20:07:28.330Z,7.63
2018-09-06T20:09:56.541Z,8.30
2018-09-06T20:12:24.698Z,7.23
2018-09-06T20:14:52.850Z,8.37
2018-09-06T20:17:20.988Z,7.90
2018-09-06T20:19:49.184Z,9.27
2018-09-06T20:22:17.335Z,9.53
2018-09-06T20:24:45.482Z,9.60
2018-09-06T20:27:13.651Z,9.03
2018-09-06T20:29:41.866Z,7.57
2018-09-06T20:32:09.997Z,8.80
2018-09-06T20:34:38.214Z,8.57
2018-09-06T20:37:06.366Z,8.53
2018-09-06T20:39:34.534Z,8.50
2018-09-06T20:42:02.766Z,11.90
2018-09-06T20:44:30.850Z,9.83
2018-09-06T20:46:58.982Z,9.40
2018-09-06T20:49:27.182Z,9.87
2018-09-06T20:51:55.323Z,10.40
2018-09-06T20:54:23.506Z,10.33
2018-09-06T20:56:51.682Z,13.57
2018-09-06T20:59:19.898Z,10.30
2018-09-06T21:01:48.032Z,12.10
2018-09-06T21:04:16.266Z,11.77
2018-09-06T21:06:44.474Z,10.53
2018-09-06T21:09:12.650Z,11.13
2018-09-06T21:11:40.812Z,10.27
2018-09-06T21:14:08.977Z,11.87
2018-09-06T21:16:37.167Z,10.20
2018-09-06T21:19:05.330Z,13.03
2018-09-06T21:21:33.525Z,13.83
2018-09-06T21:24:01.703Z,15.23
2018-09-06T21:26:29.898Z,11.07
2018-09-06T21:28:58.087Z,11.17
2018-09-06T21:31:26.271Z,13.17
2018-09-06T21:33:54.447Z,12.17
2018-09-06T21:36:22.614Z,12.07
2018-09-06T21:38:50.785Z,12.90
2018-09-06T21:41:19.006Z,14.47
2018-09-06T21:43:47.175Z,18.97
2018-09-06T21:46:15.358Z,13.87
2018-09-06T21:48:43.530Z,14.77
2018-09-06T21:51:11.780Z,17.60
2018-09-06T21:53:39.882Z,17.53
2018-09-06T21:56:08.041Z,20.47
2018-09-06T21:58:36.258Z,15.60
2018-09-06T22:01:04.406Z,18.83
2018-09-06T22:03:38.177Z,17.63
2018-09-06T22:06:06.354Z,17.77
2018-09-06T22:08:34.481Z,17.17
2018-09-06T22:11:02.671Z,16.00
2018-09-06T22:13:30.801Z,12.30
2018-09-06T22:15:59.066Z,17.40
2018-09-06T22:18:27.242Z,16.10
2018-09-06T22:20:55.402Z,16.03
2018-09-06T22:23:23.559Z,21.43
2018-09-06T22:25:51.712Z,16.70
2018-09-06T22:28:19.852Z,15.90
2018-09-06T22:30:48.006Z,19.27
2018-09-06T22:33:16.146Z,20.87
2018-09-06T22:35:44.298Z,19.77
2018-09-06T22:38:12.443Z,21.23
2018-09-06T22:40:40.611Z,18.23
2018-09-06T22:43:08.750Z,20.67
2018-09-06T22:45:36.898Z,22.40
2018-09-06T22:48:05.214Z,22.37
2018-09-06T22:50:33.358Z,20.20
2018-09-06T22:53:01.513Z,22.67
2018-09-06T22:55:29.702Z,21.53
2018-09-06T22:57:57.878Z,24.40
2018-09-06T23:00:29.813Z,21.83
2018-09-06T23:03:03.606Z,20.47
2018-09-06T23:05:32.425Z,26.30
2018-09-06T23:08:00.930Z,27.40
2018-09-06T23:10:29.281Z,20.30
2018-09-06T23:12:57.477Z,22.90
2018-09-06T23:15:25.650Z,19.90
2018-09-06T23:17:53.825Z,23.10
2018-09-06T23:20:22.012Z,21.67
2018-09-06T23:22:50.210Z,19.87
2018-09-06T23:25:18.386Z,21.07
2018-09-06T23:27:46.573Z,24.20
2018-09-06T23:30:14.746Z,24.17
2018-09-06T23:32:42.930Z,24.57
2018-09-06T23:35:11.099Z,25.57
2018-09-06T23:37:39.279Z,23.07
2018-09-06T23:40:07.446Z,27.27
2018-09-06T23:42:35.630Z,28.23
2018-09-06T23:45:03.809Z,26.60
2018-09-06T23:47:32.002Z,23.60
2018-09-06T23:50:00.178Z,26.20
2018-09-06T23:52:28.359Z,30.60
2018-09-06T23:54:56.514Z,24.33
2018-09-06T23:57:24.793Z,25.90
2018-09-06T23:59:52.930Z,26.93
