createdAt,value
2023-03-02T00:01:42.544Z,16.17
2023-03-02T00:04:14.446Z,14.63
2023-03-02T00:06:43.241Z,16.23
2023-03-02T00:09:11.650Z,14.80
2023-03-02T00:11:40.358Z,16.80
2023-03-02T00:14:09.119Z,13.67
2023-03-02T00:16:40.257Z,14.57
2023-03-02T00:19:08.728Z,14.97
2023-03-02T00:21:37.136Z,12.80
2023-03-02T00:24:06.053Z,13.23
2023-03-02T00:26:35.449Z,15.37
2023-03-02T00:29:04.212Z,16.27
2023-03-02T00:31:32.851Z,14.00
2023-03-02T00:34:02.693Z,12.27
2023-03-02T00:36:31.108Z,12.93
2023-03-02T00:39:00.193Z,17.10
2023-03-02T00:41:29.040Z,14.27
2023-03-02T00:43:57.668Z,17.67
2023-03-02T00:46:28.519Z,14.30
2023-03-02T00:48:57.179Z,12.33
2023-03-02T00:51:26.938Z,16.27
2023-03-02T00:53:55.506Z,15.97
2023-03-02T00:56:23.968Z,14.63
2023-03-02T00:58:52.359Z,15.33
2023-03-02T01:01:20.812Z,14.77
2023-03-02T01:03:49.406Z,14.77
2023-03-02T01:06:19.233Z,16.43
2023-03-02T01:08:48.925Z,13.10
2023-03-02T01:11:18.935Z,13.17
2023-03-02T01:13:48.054Z,12.67
2023-03-02T01:16:16.644Z,14.87
2023-03-02T01:18:45.494Z,13.60
2023-03-02T01:21:15.902Z,14.20
2023-03-02T01:23:44.478Z,14.17
2023-03-02T01:26:14.081Z,15.13
2023-03-02T01:28:42.516Z,16.20
2023-03-02T01:31:10.982Z,14.80
2023-03-02T01:33:39.485Z,13.97
2023-03-02T01:36:09.039Z,14.33
2023-03-02T01:38:37.609Z,19.83
2023-03-02T01:41:06.477Z,18.57
2023-03-02T01:43:36.254Z,14.37
2023-03-02T01:46:05.837Z,17.37
2023-03-02T01:48:38.280Z,14.23
2023-03-02T01:51:08.518Z,13.87
2023-03-02T01:53:38.288Z,13.23
2023-03-02T01:56:07.799Z,12.20
2023-03-02T01:58:38.871Z,14.37
2023-03-02T02:01:15.425Z,17.60
2023-03-02T02:03:45.929Z,13.00
2023-03-02T02:06:19.560Z,15.43
2023-03-02T02:08:48.973Z,14.47
2023-03-02T02:11:17.502Z,16.47
2023-03-02T02:13:47.233Z,15.63
2023-03-02T02:16:15.988Z,12.83
2023-03-02T02:18:45.446Z,16.13
2023-03-02T02:21:14.224Z,14.57
2023-03-02T02:23:50.119Z,13.87
2023-03-02T02:26:24.379Z,16.97
2023-03-02T02:28:58.242Z,14.63
2023-03-02T02:31:32.667Z,16.07
2023-03-02T02:34:06.770Z,15.97
2023-03-02T02:36:39.709Z,15.13
2023-03-02T02:39:12.543Z,14.20
2023-03-02T02:41:43.472Z,17.00
2023-03-02T02:44:15.371Z,18.80
2023-03-02T02:46:44.804Z,18.63
2023-03-02T02:49:24.766Z,16.13
2023-03-02T02:51:53.232Z,18.00
2023-03-02T02:54:22.235Z,15.47
2023-03-02T02:56:54.887Z,15.90
2023-03-02T02:59:24.782Z,15.20
2023-03-02T03:01:53.983Z,13.43
2023-03-02T03:04:25.713Z,15.00
2023-03-02T03:06:55.612Z,15.87
2023-03-02T03:09:24.801Z,18.90
2023-03-02T03:11:57.431Z,16.43
2023-03-02T03:14:30.286Z,14.10
2023-03-02T03:16:58.733Z,19.20
2023-03-02T03:19:29.474Z,15.60
2023-03-02T03:21:59.933Z,16.77
2023-03-02T03:24:31.024Z,16.87
2023-03-02T03:27:01.582Z,18.73
2023-03-02T03:29:31.093Z,17.43
2023-03-02T03:32:01.009Z,13.97
2023-03-02T03:34:31.302Z,20.20
2023-03-02T03:37:01.837Z,17.23
2023-03-02T03:39:30.870Z,16.00
2023-03-02T03:42:00.727Z,15.83
2023-03-02T03:44:29.216Z,17.47
2023-03-02T03:46:57.700Z,16.50
2023-03-02T03:49:26.303Z,19.47
2023-03-02T03:51:55.035Z,17.97
2023-03-02T03:54:23.667Z,17.87
2023-03-02T03:56:52.434Z,17.60
2023-03-02T03:59:24.726Z,16.27
2023-03-02T04:01:55.188Z,17.47
2023-03-02T04:04:25.479Z,17.23
2023-03-02T04:06:54.590Z,19.07
2023-03-02T04:09:23.768Z,18.50
2023-03-02T04:11:53.940Z,19.37
2023-03-02T04:14:25.037Z,18.80
2023-03-02T04:16:53.765Z,20.33
2023-03-02T04:19:22.883Z,21.33
2023-03-02T04:21:52.951Z,19.50
2023-03-02T04:24:23.054Z,22.77
2023-03-02T04:26:51.848Z,27.80
2023-03-02T04:29:20.365Z,24.00
2023-03-02T04:31:50.153Z,23.90
2023-03-02T04:34:18.564Z,23.97
2023-03-02T04:36:47.404Z,27.37
2023-03-02T04:39:18.886Z,29.67
2023-03-02T04:41:48.412Z,27.57
2023-03-02T04:44:17.521Z,31.33
2023-03-02T04:46:46.507Z,31.33
2023-03-02T04:49:18.146Z,36.23
2023-03-02T04:51:48.769Z,32.37
2023-03-02T04:54:19.166Z,30.80
2023-03-02T04:56:48.855Z,37.80
2023-03-02T04:59:17.330Z,36.43
2023-03-02T05:01:45.999Z,39.43
2023-03-02T05:04:16.253Z,41.90
2023-03-02T05:06:44.507Z,41.30
2023-03-02T05:09:13.271Z,45.87
2023-03-02T05:11:42.039Z,43.43
2023-03-02T05:14:12.784Z,48.37
2023-03-02T05:16:43.002Z,49.90
2023-03-02T05:19:12.696Z,50.97
2023-03-02T05:21:42.635Z,51.73
2023-03-02T05:24:11.843Z,55.07
2023-03-02T05:26:40.696Z,55.00
2023-03-02T05:29:09.180Z,52.37
2023-03-02T05:31:39.317Z,53.03
2023-03-02T05:34:09.886Z,57.73
2023-03-02T05:36:38.658Z,58.93
2023-03-02T05:39:09.069Z,60.70
2023-03-02T05:41:37.987Z,62.20
2023-03-02T05:44:09.446Z,60.40
2023-03-02T05:46:38.123Z,64.73
2023-03-02T05:49:06.458Z,65.13
2023-03-02T05:51:34.924Z,63.77
2023-03-02T05:54:03.741Z,70.50
2023-03-02T05:56:33.560Z,66.30
2023-03-02T05:59:02.620Z,65.30
2023-03-02T06:01:31.475Z,68.33
2023-03-02T06:04:00.267Z,67.80
2023-03-02T06:06:28.817Z,70.73
2023-03-02T06:08:57.405Z,71.80
2023-03-02T06:11:25.844Z,69.70
2023-03-02T06:13:55.496Z,70.13
2023-03-02T06:16:23.914Z,70.20
2023-03-02T06:18:52.473Z,76.50
2023-03-02T06:21:20.734Z,69.20
2023-03-02T06:23:49.166Z,71.13
2023-03-02T06:26:17.697Z,71.47
2023-03-02T06:28:52.579Z,71.57
2023-03-02T06:31:23.698Z,71.17
2023-03-02T06:33:52.146Z,68.33
2023-03-02T06:36:20.586Z,72.63
2023-03-02T06:38:49.449Z,80.90
2023-03-02T06:41:18.067Z,70.67
2023-03-02T06:43:46.604Z,74.10
2023-03-02T06:46:15.046Z,71.27
2023-03-02T06:48:44.676Z,68.67
2023-03-02T06:51:13.712Z,74.43
2023-03-02T06:53:42.195Z,73.60
2023-03-02T06:56:10.690Z,74.97
2023-03-02T06:58:39.017Z,76.07
2023-03-02T07:01:08.858Z,74.60
2023-03-02T07:03:37.401Z,71.20
2023-03-02T07:06:07.677Z,73.60
2023-03-02T07:08:36.273Z,70.40
2023-03-02T07:11:06.782Z,72.57
2023-03-02T07:13:35.294Z,69.77
2023-03-02T07:16:08.546Z,72.10
2023-03-02T07:18:37.366Z,73.40
2023-03-02T07:21:07.554Z,74.67
2023-03-02T07:23:37.159Z,67.17
2023-03-02T07:26:08.668Z,74.67
2023-03-02T07:28:39.522Z,69.10
2023-03-02T07:31:08.507Z,66.80
2023-03-02T07:33:37.191Z,66.33
2023-03-02T07:36:08.094Z,70.33
2023-03-02T07:38:37.204Z,66.20
2023-03-02T07:41:09.027Z,65.20
2023-03-02T07:43:37.847Z,65.57
2023-03-02T07:46:07.057Z,68.80
2023-03-02T07:48:35.709Z,63.73
2023-03-02T07:51:07.172Z,66.20
2023-03-02T07:53:35.641Z,61.97
2023-03-02T07:56:08.189Z,63.50
2023-03-02T07:58:37.249Z,61.97
2023-03-02T08:01:06.063Z,62.83
2023-03-02T08:03:34.560Z,61.83
2023-03-02T08:06:08.154Z,58.33
2023-03-02T08:08:36.873Z,59.43
2023-03-02T08:11:09.458Z,58.77
2023-03-02T08:13:38.059Z,61.10
2023-03-02T08:16:08.585Z,56.57
2023-03-02T08:18:38.400Z,59.13
2023-03-02T08:21:13.024Z,56.53
2023-03-02T08:23:41.882Z,54.60
2023-03-02T08:26:13.537Z,53.57
2023-03-02T08:28:42.907Z,61.33
2023-03-02T08:31:12.038Z,50.17
2023-03-02T08:33:40.566Z,56.10
2023-03-02T08:36:14.462Z,61.90
2023-03-02T08:38:43.391Z,50.33
2023-03-02T08:41:13.788Z,53.57
2023-03-02T08:43:42.769Z,54.77
2023-03-02T08:46:13.359Z,57.50
2023-03-02T08:48:42.140Z,56.07
2023-03-02T08:51:14.242Z,55.13
2023-03-02T08:53:44.195Z,55.87
2023-03-02T08:56:20.807Z,55.13
2023-03-02T08:58:49.635Z,51.50
2023-03-02T09:01:19.798Z,52.63
2023-03-02T09:03:48.331Z,49.60
2023-03-02T09:06:18.136Z,50.60
2023-03-02T09:08:46.619Z,49.13
2023-03-02T09:11:15.250Z,49.43
2023-03-02T09:13:43.716Z,56.13
2023-03-02T09:16:12.918Z,52.07
2023-03-02T09:18:42.148Z,56.73
2023-03-02T09:21:10.670Z,50.27
2023-03-02T09:23:40.477Z,49.53
2023-03-02T09:26:09.461Z,55.93
2023-03-02T09:28:38.418Z,54.03
2023-03-02T09:31:08.462Z,52.00
2023-03-02T09:33:37.016Z,48.63
2023-03-02T09:36:08.438Z,44.33
2023-03-02T09:38:37.041Z,44.90
2023-03-02T09:41:55.237Z,47.50
2023-03-02T09:44:55.367Z,52.63
2023-03-02T09:47:35.442Z,53.77
2023-03-02T09:50:12.882Z,45.83
2023-03-02T09:52:45.271Z,48.17
2023-03-02T09:55:16.679Z,49.40
2023-03-02T09:57:48.292Z,48.13
2023-03-02T10:00:20.653Z,47.13
2023-03-02T10:02:54.099Z,47.07
2023-03-02T10:05:26.208Z,50.33
2023-03-02T10:07:54.604Z,41.40
2023-03-02T10:10:30.002Z,49.20
2023-03-02T10:13:11.920Z,42.93
2023-03-02T10:15:46.664Z,47.97
2023-03-02T10:18:22.120Z,46.13
2023-03-02T10:20:54.543Z,46.97
2023-03-02T10:23:38.916Z,48.87
2023-03-02T10:26:21.685Z,41.53
2023-03-02T10:28:57.045Z,37.27
2023-03-02T10:31:29.557Z,43.57
2023-03-02T10:33:58.638Z,41.90
2023-03-02T10:36:28.972Z,39.80
2023-03-02T10:39:00.487Z,39.67
2023-03-02T10:41:33.942Z,39.80
2023-03-02T10:44:07.760Z,44.53
2023-03-02T10:46:43.853Z,46.77
2023-03-02T10:49:29.987Z,39.17
2023-03-02T10:52:02.748Z,37.97
2023-03-02T10:54:34.713Z,40.47
2023-03-02T10:57:04.474Z,38.37
2023-03-02T10:59:41.383Z,43.07
2023-03-02T11:02:18.649Z,41.13
2023-03-02T11:04:47.521Z,32.00
2023-03-02T11:07:19.051Z,37.47
2023-03-02T11:09:59.009Z,39.67
2023-03-02T11:12:27.782Z,41.47
2023-03-02T11:15:19.965Z,43.60
2023-03-02T11:17:51.855Z,41.13
2023-03-02T11:20:26.185Z,42.77
2023-03-02T11:23:01.762Z,37.93
2023-03-02T11:25:33.599Z,35.27
2023-03-02T11:28:09.483Z,29.30
2023-03-02T11:30:46.157Z,34.50
2023-03-02T11:33:20.789Z,36.67
2023-03-02T11:35:53.833Z,31.60
2023-03-02T11:38:26.600Z,35.80
2023-03-02T11:40:58.992Z,37.57
2023-03-02T11:43:27.650Z,35.67
2023-03-02T11:46:00.263Z,36.27
2023-03-02T11:48:32.632Z,34.50
2023-03-02T11:51:03.929Z,33.70
2023-03-02T11:53:42.622Z,35.90
2023-03-02T11:56:11.198Z,36.37
2023-03-02T11:58:40.985Z,31.37
2023-03-02T12:01:23.562Z,30.87
2023-03-02T12:03:52.338Z,33.77
2023-03-02T12:06:37.868Z,30.37
2023-03-02T12:09:26.119Z,33.90
2023-03-02T12:11:57.599Z,35.10
2023-03-02T12:14:38.020Z,31.83
2023-03-02T12:17:23.600Z,34.50
2023-03-02T12:19:53.905Z,32.53
2023-03-02T12:22:31.053Z,30.33
2023-03-02T12:25:06.390Z,31.73
2023-03-02T12:27:40.312Z,33.13
2023-03-02T12:30:26.278Z,41.37
2023-03-02T12:33:20.731Z,33.77
2023-03-02T12:35:57.122Z,27.60
2023-03-02T12:38:32.036Z,31.30
2023-03-02T12:41:22.322Z,25.67
2023-03-02T12:44:03.097Z,30.10
2023-03-02T12:46:33.762Z,31.10
2023-03-02T12:49:17.994Z,29.60
2023-03-02T12:51:52.605Z,32.43
2023-03-02T12:54:23.395Z,29.63
2023-03-02T12:57:02.656Z,35.33
2023-03-02T12:59:31.430Z,32.63
2023-03-02T13:02:17.698Z,32.93
2023-03-02T13:04:55.010Z,36.37
2023-03-02T13:07:27.374Z,32.77
2023-03-02T13:09:58.335Z,30.03
2023-03-02T13:12:30.512Z,30.80
2023-03-02T13:15:00.258Z,30.97
2023-03-02T13:17:31.381Z,36.27
2023-03-02T13:20:02.651Z,32.47
2023-03-02T13:22:31.314Z,35.20
2023-03-02T13:25:02.263Z,36.67
2023-03-02T13:27:31.398Z,36.70
2023-03-02T13:30:10.994Z,35.40
2023-03-02T13:32:43.372Z,32.00
2023-03-02T13:35:26.157Z,33.00
2023-03-02T13:38:01.601Z,32.83
2023-03-02T13:40:34.611Z,32.63
2023-03-02T13:43:08.614Z,37.60
2023-03-02T13:45:37.340Z,32.20
2023-03-02T13:48:15.770Z,29.50
2023-03-02T13:50:53.297Z,27.73
2023-03-02T13:53:22.001Z,30.77
2023-03-02T13:55:50.597Z,31.37
2023-03-02T13:58:21.169Z,31.07
2023-03-02T14:00:50.919Z,24.27
2023-03-02T14:03:25.149Z,24.03
2023-03-02T14:05:55.922Z,23.30
2023-03-02T14:08:24.403Z,30.37
2023-03-02T14:10:57.879Z,30.83
2023-03-02T14:13:30.292Z,24.07
2023-03-02T14:15:59.041Z,22.63
2023-03-02T14:18:33.880Z,22.53
2023-03-02T14:21:03.971Z,27.77
2023-03-02T14:23:32.579Z,29.80
2023-03-02T14:26:01.127Z,29.30
2023-03-02T14:28:35.320Z,25.10
2023-03-02T14:31:03.805Z,31.67
2023-03-02T14:33:32.370Z,31.20
2023-03-02T14:36:00.980Z,35.30
2023-03-02T14:38:31.596Z,32.30
2023-03-02T14:41:00.299Z,33.77
2023-03-02T14:43:30.686Z,31.30
2023-03-02T14:45:59.255Z,36.77
2023-03-02T14:48:27.751Z,37.07
2023-03-02T14:50:56.087Z,31.43
2023-03-02T14:53:29.691Z,41.53
2023-03-02T14:55:59.907Z,30.03
2023-03-02T14:58:32.622Z,33.57
2023-03-02T15:01:01.201Z,36.33
2023-03-02T15:03:29.768Z,40.73
2023-03-02T15:06:01.528Z,31.27
2023-03-02T15:08:30.734Z,38.07
2023-03-02T15:11:00.529Z,35.43
2023-03-02T15:13:28.972Z,43.13
2023-03-02T15:15:57.574Z,37.67
2023-03-02T15:18:26.447Z,44.37
2023-03-02T15:20:54.762Z,41.40
2023-03-02T15:23:23.240Z,49.40
2023-03-02T15:25:51.723Z,48.00
2023-03-02T15:28:21.648Z,44.47
2023-03-02T15:30:50.062Z,38.83
2023-03-02T15:33:18.465Z,29.37
2023-03-02T15:35:46.929Z,36.30
2023-03-02T15:38:15.384Z,39.53
2023-03-02T15:40:43.693Z,49.97
2023-03-02T15:43:12.210Z,51.87
2023-03-02T15:45:45.693Z,58.43
2023-03-02T15:48:14.350Z,50.70
2023-03-02T15:50:44.225Z,66.73
2023-03-02T15:53:12.779Z,63.03
2023-03-02T15:55:42.621Z,60.63
2023-03-02T15:58:11.435Z,51.43
2023-03-02T16:00:41.465Z,50.43
2023-03-02T16:03:10.119Z,49.53
2023-03-02T16:05:38.650Z,46.00
2023-03-02T16:08:07.299Z,53.50
2023-03-02T16:10:36.761Z,46.43
2023-03-02T16:13:05.557Z,51.70
2023-03-02T16:15:40.067Z,55.33
2023-03-02T16:18:11.028Z,50.37
2023-03-02T16:20:40.324Z,48.13
2023-03-02T16:23:09.839Z,51.23
2023-03-02T16:25:40.396Z,55.00
2023-03-02T16:28:08.906Z,52.47
2023-03-02T16:30:38.185Z,45.87
2023-03-02T16:33:09.378Z,56.90
2023-03-02T16:35:39.848Z,51.97
2023-03-02T16:38:09.892Z,48.83
2023-03-02T16:40:40.662Z,50.37
2023-03-02T16:43:10.801Z,52.13
2023-03-02T16:45:39.292Z,49.20
2023-03-02T16:48:08.327Z,49.77
2023-03-02T16:50:38.092Z,53.43
2023-03-02T16:53:06.608Z,50.73
2023-03-02T16:55:35.085Z,47.43
2023-03-02T16:58:03.513Z,50.30
2023-03-02T17:00:32.354Z,54.07
2023-03-02T17:03:00.801Z,49.10
2023-03-02T17:05:29.284Z,47.43
2023-03-02T17:08:00.136Z,62.53
2023-03-02T17:10:28.820Z,58.60
2023-03-02T17:12:57.307Z,55.57
2023-03-02T17:15:25.730Z,65.00
2023-03-02T17:17:54.600Z,61.37
2023-03-02T17:20:23.204Z,56.23
2023-03-02T17:22:51.607Z,50.43
2023-03-02T17:25:21.442Z,57.77
2023-03-02T17:27:50.148Z,54.33
2023-03-02T17:30:19.037Z,63.03
2023-03-02T17:32:47.460Z,65.20
2023-03-02T17:35:16.516Z,57.33
2023-03-02T17:37:44.975Z,60.30
2023-03-02T17:40:15.077Z,62.10
2023-03-02T17:42:44.826Z,65.70
2023-03-02T17:45:19.232Z,65.63
2023-03-02T17:47:47.725Z,76.03
2023-03-02T17:50:16.254Z,67.20
2023-03-02T17:52:44.884Z,80.17
2023-03-02T17:55:13.848Z,66.73
2023-03-02T17:57:42.718Z,64.77
2023-03-02T18:00:17.244Z,61.03
2023-03-02T18:02:45.665Z,67.97
2023-03-02T18:05:14.383Z,62.60
2023-03-02T18:07:42.796Z,65.67
2023-03-02T18:10:12.089Z,66.43
2023-03-02T18:12:41.078Z,62.67
2023-03-02T18:15:10.425Z,69.43
2023-03-02T18:17:41.018Z,70.57
2023-03-02T18:20:10.562Z,71.73
2023-03-02T18:22:38.994Z,65.03
2023-03-02T18:25:08.066Z,65.37
2023-03-02T18:27:36.609Z,76.23
2023-03-02T18:30:05.430Z,75.70
2023-03-02T18:32:34.056Z,79.63
2023-03-02T18:35:04.218Z,70.83
2023-03-02T18:37:34.045Z,62.50
2023-03-02T18:40:03.760Z,67.33
2023-03-02T18:42:32.243Z,73.90
2023-03-02T18:45:01.154Z,78.07
2023-03-02T18:47:30.381Z,76.47
2023-03-02T18:50:00.258Z,70.57
2023-03-02T18:52:29.919Z,67.10
2023-03-02T18:54:58.570Z,62.40
2023-03-02T18:57:27.301Z,58.07
2023-03-02T18:59:55.763Z,71.07
2023-03-02T19:02:24.210Z,72.37
2023-03-02T19:04:52.966Z,64.47
2023-03-02T19:07:21.462Z,63.80
2023-03-02T19:09:51.136Z,62.20
2023-03-02T19:12:19.992Z,56.00
2023-03-02T19:14:48.847Z,58.10
2023-03-02T19:17:17.301Z,54.40
2023-03-02T19:19:46.057Z,62.23
2023-03-02T19:22:16.534Z,64.83
2023-03-02T19:24:45.754Z,62.53
2023-03-02T19:27:15.821Z,63.20
2023-03-02T19:29:44.273Z,65.73
2023-03-02T19:32:14.760Z,59.97
2023-03-02T19:34:44.501Z,62.83
2023-03-02T19:37:12.849Z,64.07
2023-03-02T19:39:41.745Z,57.43
2023-03-02T19:42:10.224Z,60.50
2023-03-02T19:44:40.064Z,66.27
2023-03-02T19:47:08.649Z,66.00
2023-03-02T19:49:37.715Z,68.20
2023-03-02T19:52:06.347Z,68.13
2023-03-02T19:54:34.797Z,67.83
2023-03-02T19:57:03.747Z,62.80
2023-03-02T19:59:33.592Z,62.60
2023-03-02T20:02:03.241Z,65.20
2023-03-02T20:04:31.993Z,70.77
2023-03-02T20:07:00.613Z,70.03
2023-03-02T20:09:29.380Z,72.30
2023-03-02T20:11:58.684Z,72.97
2023-03-02T20:14:33.698Z,68.90
2023-03-02T20:17:04.587Z,72.27
2023-03-02T20:19:32.989Z,70.10
2023-03-02T20:22:04.202Z,69.90
2023-03-02T20:24:32.604Z,76.00
2023-03-02T20:27:01.012Z,68.07
2023-03-02T20:29:29.542Z,67.23
2023-03-02T20:31:58.213Z,65.77
2023-03-02T20:34:28.037Z,75.50
2023-03-02T20:36:56.472Z,72.60
2023-03-02T20:39:28.387Z,60.43
2023-03-02T20:41:57.366Z,63.70
2023-03-02T20:44:26.101Z,57.67
2023-03-02T20:46:57.439Z,64.83
2023-03-02T20:49:29.439Z,61.70
2023-03-02T20:52:00.170Z,59.27
2023-03-02T20:54:31.958Z,56.20
2023-03-02T20:57:00.562Z,60.27
2023-03-02T20:59:29.590Z,55.87
2023-03-02T21:01:58.055Z,58.80
2023-03-02T21:04:28.815Z,61.20
2023-03-02T21:06:58.169Z,66.73
2023-03-02T21:09:26.568Z,61.63
2023-03-02T21:11:54.904Z,65.20
2023-03-02T21:14:23.733Z,61.97
2023-03-02T21:16:52.022Z,68.43
2023-03-02T21:19:21.102Z,66.40
2023-03-02T21:21:50.852Z,65.00
2023-03-02T21:24:20.666Z,66.13
2023-03-02T21:26:51.262Z,65.70
2023-03-02T21:29:21.267Z,60.70
2023-03-02T21:31:50.251Z,60.77
2023-03-02T21:34:19.930Z,58.50
2023-03-02T21:36:48.515Z,65.47
2023-03-02T21:39:18.363Z,63.13
2023-03-02T21:41:46.817Z,66.00
2023-03-02T21:44:15.247Z,61.00
2023-03-02T21:46:43.590Z,55.57
2023-03-02T21:49:15.668Z,56.30
2023-03-02T21:51:44.160Z,59.57
2023-03-02T21:54:12.538Z,61.87
2023-03-02T21:56:43.172Z,57.13
2023-03-02T21:59:12.656Z,59.87
2023-03-02T22:01:41.280Z,58.10
2023-03-02T22:04:09.772Z,54.77
2023-03-02T22:06:38.392Z,58.67
2023-03-02T22:09:06.954Z,64.30
2023-03-02T22:11:36.962Z,55.23
2023-03-02T22:14:13.099Z,56.80
2023-03-02T22:16:42.837Z,52.70
2023-03-02T22:19:24.556Z,50.97
2023-03-02T22:21:54.298Z,54.80
2023-03-02T22:24:25.516Z,55.63
2023-03-02T22:27:00.927Z,49.63
2023-03-02T22:29:34.218Z,50.07
2023-03-02T22:32:15.328Z,51.53
2023-03-02T22:34:46.035Z,47.53
2023-03-02T22:37:17.628Z,44.87
2023-03-02T22:39:47.023Z,44.83
2023-03-02T22:42:17.387Z,45.33
2023-03-02T22:44:50.443Z,41.10
2023-03-02T22:47:20.809Z,44.57
2023-03-02T22:49:51.902Z,48.37
2023-03-02T22:52:24.612Z,42.97
2023-03-02T22:54:53.950Z,46.17
2023-03-02T22:57:31.412Z,49.07
2023-03-02T23:00:31.734Z,52.03
2023-03-02T23:03:00.225Z,47.60
2023-03-02T23:05:31.062Z,43.80
2023-03-02T23:08:15.924Z,43.87
2023-03-02T23:10:44.720Z,44.07
2023-03-02T23:13:17.612Z,41.33
2023-03-02T23:15:48.759Z,42.30
2023-03-02T23:18:23.329Z,43.10
2023-03-02T23:20:52.372Z,42.50
2023-03-02T23:23:21.536Z,41.03
2023-03-02T23:25:50.574Z,49.83
2023-03-02T23:28:19.083Z,44.23
2023-03-02T23:30:48.844Z,41.70
2023-03-02T23:33:17.273Z,44.60
2023-03-02T23:35:45.692Z,40.40
2023-03-02T23:38:14.362Z,43.00
2023-03-02T23:40:42.891Z,41.37
2023-03-02T23:43:11.317Z,42.80
2023-03-02T23:45:40.006Z,42.20
2023-03-02T23:48:09.796Z,39.67
2023-03-02T23:50:38.236Z,39.93
2023-03-02T23:53:06.647Z,47.87
2023-03-02T23:55:35.969Z,45.50
2023-03-02T23:58:04.753Z,47.17
