createdAt,value
2022-10-12T00:00:08.200Z,10.05
2022-10-12T00:02:34.861Z,10.10
2022-10-12T00:05:01.762Z,9.07
2022-10-12T00:07:28.448Z,9.15
2022-10-12T00:10:02.014Z,9.63
2022-10-12T00:12:32.018Z,9.77
2022-10-12T00:14:58.687Z,8.55
2022-10-12T00:17:25.332Z,9.38
2022-10-12T00:19:52.026Z,8.60
2022-10-12T00:22:18.918Z,9.43
2022-10-12T00:24:46.573Z,8.63
2022-10-12T00:27:13.577Z,8.98
2022-10-12T00:29:47.468Z,8.63
2022-10-12T00:32:17.192Z,8.25
2022-10-12T00:34:44.047Z,8.40
2022-10-12T00:37:11.207Z,8.23
2022-10-12T00:39:43.794Z,8.48
2022-10-12T00:42:13.573Z,8.05
2022-10-12T00:44:45.628Z,8.85
2022-10-12T00:47:33.815Z,8.48
2022-10-12T00:50:22.563Z,8.23
2022-10-12T00:53:08.034Z,8.02
2022-10-12T00:55:40.808Z,7.90
2022-10-12T00:58:09.378Z,8.30
2022-10-12T01:00:38.324Z,7.82
2022-10-12T01:03:07.738Z,8.10
2022-10-12T01:05:34.690Z,7.97
2022-10-12T01:08:16.032Z,8.38
2022-10-12T01:10:46.256Z,8.23
2022-10-12T01:13:13.408Z,7.88
2022-10-12T01:15:57.521Z,7.30
2022-10-12T01:18:50.767Z,6.53
2022-10-12T01:21:20.200Z,7.47
2022-10-12T01:24:14.605Z,7.05
2022-10-12T01:26:47.359Z,6.82
2022-10-12T01:29:52.465Z,6.47
2022-10-12T01:32:53.883Z,6.85
2022-10-12T01:35:44.643Z,8.13
2022-10-12T01:38:28.052Z,6.72
2022-10-12T01:41:16.165Z,6.80
2022-10-12T01:43:45.036Z,6.75
2022-10-12T01:46:20.933Z,6.20
2022-10-12T01:48:52.842Z,5.72
2022-10-12T01:51:32.906Z,6.80
2022-10-12T01:54:30.323Z,6.10
2022-10-12T01:57:11.765Z,6.13
2022-10-12T02:00:01.627Z,6.47
2022-10-12T02:02:46.962Z,7.05
2022-10-12T02:05:28.284Z,6.25
2022-10-12T02:08:19.058Z,6.65
2022-10-12T02:10:49.702Z,7.82
2022-10-12T02:13:20.671Z,6.57
2022-10-12T02:15:48.889Z,7.22
2022-10-12T02:18:19.829Z,6.07
2022-10-12T02:21:01.031Z,6.20
2022-10-12T02:23:29.183Z,6.78
2022-10-12T02:28:46.129Z,6.78
2022-10-12T02:31:24.988Z,7.00
2022-10-12T02:35:00.365Z,7.00
2022-10-12T03:00:20.467Z,7.00
2022-10-12T03:02:54.502Z,7.07
2022-10-12T03:08:55.029Z,7.20
2022-10-12T03:14:42.950Z,7.65
2022-10-12T03:17:27.669Z,8.13
2022-10-12T03:20:30.264Z,8.18
2022-10-12T03:23:29.396Z,7.68
2022-10-12T03:26:20.341Z,8.55
2022-10-12T03:28:47.263Z,10.02
2022-10-12T03:31:18.096Z,9.38
2022-10-12T03:33:47.813Z,9.95
2022-10-12T03:36:19.509Z,9.95
2022-10-12T03:38:48.976Z,8.70
2022-10-12T03:41:22.948Z,8.32
2022-10-12T03:43:50.046Z,7.82
2022-10-12T03:46:20.445Z,10.50
2022-10-12T03:48:47.495Z,9.20
2022-10-12T03:54:00.506Z,8.68
2022-10-12T03:56:27.610Z,8.70
2022-10-12T03:59:24.665Z,9.45
2022-10-12T04:05:22.526Z,7.95
2022-10-12T04:07:58.427Z,9.43
2022-10-12T04:10:43.786Z,8.90
2022-10-12T04:13:31.101Z,8.82
2022-10-12T04:22:43.141Z,9.20
2022-10-12T04:25:11.837Z,9.57
2022-10-12T04:27:38.848Z,10.10
2022-10-12T04:30:06.800Z,8.80
2022-10-12T04:32:41.323Z,9.75
2022-10-12T04:35:15.547Z,9.30
2022-10-12T04:38:01.315Z,9.32
2022-10-12T04:40:31.012Z,10.73
2022-10-12T04:42:58.024Z,9.98
2022-10-12T04:45:27.848Z,9.43
2022-10-12T04:47:54.779Z,9.82
2022-10-12T04:50:26.191Z,9.63
2022-10-12T04:53:04.793Z,9.73
2022-10-12T04:55:34.723Z,9.93
2022-10-12T04:58:11.104Z,10.63
2022-10-12T05:00:37.842Z,9.48
2022-10-12T05:03:08.897Z,9.88
2022-10-12T05:05:36.390Z,10.63
2022-10-12T05:08:06.685Z,12.23
2022-10-12T05:10:33.714Z,12.48
2022-10-12T05:13:00.903Z,12.18
2022-10-12T05:15:28.208Z,11.73
2022-10-12T05:17:55.258Z,10.75
2022-10-12T05:20:22.073Z,10.50
2022-10-12T05:22:51.803Z,10.65
2022-10-12T05:25:20.158Z,10.60
2022-10-12T05:27:46.897Z,10.07
2022-10-12T05:30:13.979Z,10.40
2022-10-12T05:32:40.938Z,11.07
2022-10-12T05:35:10.028Z,10.45
2022-10-12T05:37:37.075Z,10.77
2022-10-12T05:40:04.323Z,11.27
2022-10-12T05:42:31.024Z,10.23
2022-10-12T05:44:57.989Z,11.55
2022-10-12T05:47:25.214Z,10.93
2022-10-12T05:49:52.369Z,11.85
2022-10-12T05:52:19.036Z,11.73
2022-10-12T05:54:49.731Z,10.80
2022-10-12T05:57:17.293Z,12.02
2022-10-12T05:59:44.771Z,11.15
2022-10-12T06:02:16.566Z,11.40
2022-10-12T06:04:46.837Z,11.02
2022-10-12T06:07:13.499Z,11.13
2022-10-12T06:09:47.961Z,10.73
2022-10-12T06:12:22.573Z,10.77
2022-10-12T06:14:55.196Z,11.25
2022-10-12T06:17:22.190Z,10.93
2022-10-12T06:19:49.116Z,11.52
2022-10-12T06:22:15.924Z,11.38
2022-10-12T06:24:51.627Z,12.57
2022-10-12T06:27:20.140Z,12.35
2022-10-12T06:29:47.028Z,12.57
2022-10-12T06:32:25.574Z,12.13
2022-10-12T06:34:52.563Z,12.65
2022-10-12T06:37:44.542Z,11.57
2022-10-12T06:40:15.210Z,12.70
2022-10-12T06:42:54.954Z,14.15
2022-10-12T06:45:25.592Z,16.60
2022-10-12T06:47:58.317Z,17.45
2022-10-12T06:50:27.188Z,16.97
2022-10-12T06:52:58.005Z,16.85
2022-10-12T06:55:24.970Z,15.80
2022-10-12T06:57:51.656Z,14.88
2022-10-12T07:00:18.850Z,16.90
2022-10-12T07:02:56.034Z,15.27
2022-10-12T07:05:23.886Z,15.63
2022-10-12T07:07:50.905Z,14.35
2022-10-12T07:10:18.007Z,13.73
2022-10-12T07:12:45.013Z,16.48
2022-10-12T07:15:19.932Z,15.43
2022-10-12T07:17:47.170Z,14.18
2022-10-12T07:20:15.183Z,14.75
2022-10-12T07:22:42.196Z,15.15
2022-10-12T07:25:09.587Z,14.90
2022-10-12T07:27:36.935Z,13.10
2022-10-12T07:30:07.433Z,13.73
2022-10-12T07:32:34.530Z,14.10
2022-10-12T07:35:01.385Z,13.95
2022-10-12T07:37:28.435Z,12.68
2022-10-12T07:39:57.762Z,14.05
2022-10-12T07:42:27.954Z,14.23
2022-10-12T07:44:54.608Z,12.77
2022-10-12T07:47:24.291Z,13.82
2022-10-12T07:50:02.940Z,13.07
2022-10-12T07:52:30.781Z,12.02
2022-10-12T07:55:00.578Z,12.38
2022-10-12T07:57:27.288Z,11.20
2022-10-12T07:59:54.271Z,11.57
2022-10-12T08:02:24.270Z,11.00
2022-10-12T08:04:52.547Z,11.27
2022-10-12T08:07:19.654Z,11.27
2022-10-12T08:09:48.676Z,10.65
2022-10-12T08:12:18.806Z,10.30
2022-10-12T08:14:51.545Z,10.20
2022-10-12T08:17:18.358Z,10.95
2022-10-12T08:19:45.239Z,9.60
2022-10-12T08:22:12.917Z,9.68
2022-10-12T08:24:39.899Z,8.82
2022-10-12T08:27:07.022Z,9.32
2022-10-12T08:29:34.054Z,8.55
2022-10-12T08:32:02.267Z,9.05
2022-10-12T08:34:31.061Z,8.10
2022-10-12T08:37:01.667Z,9.50
2022-10-12T08:39:28.330Z,9.23
2022-10-12T08:42:06.201Z,8.57
2022-10-12T08:44:41.874Z,9.10
2022-10-12T08:47:22.087Z,9.05
2022-10-12T08:49:50.924Z,9.15
2022-10-12T08:52:49.996Z,9.30
2022-10-12T08:55:29.548Z,8.90
2022-10-12T08:57:57.084Z,8.68
2022-10-12T09:00:23.997Z,9.13
2022-10-12T09:02:56.729Z,9.73
2022-10-12T09:05:40.800Z,8.70
2022-10-12T09:08:15.391Z,9.13
2022-10-12T09:10:51.509Z,9.35
2022-10-12T09:13:29.148Z,9.18
2022-10-12T09:16:27.799Z,8.20
2022-10-12T09:19:06.939Z,9.70
2022-10-12T09:21:37.098Z,8.65
2022-10-12T09:24:09.152Z,8.25
2022-10-12T09:26:41.225Z,8.70
2022-10-12T09:29:32.676Z,8.77
2022-10-12T09:32:05.491Z,9.88
2022-10-12T09:34:32.308Z,10.85
2022-10-12T09:37:20.097Z,10.23
2022-10-12T09:40:00.789Z,8.90
2022-10-12T09:42:27.882Z,8.77
2022-10-12T09:45:12.709Z,8.75
2022-10-12T09:47:40.132Z,7.78
2022-10-12T09:50:25.364Z,8.50
2022-10-12T09:53:09.271Z,8.95
2022-10-12T09:55:46.509Z,7.55
2022-10-12T09:58:26.626Z,7.80
2022-10-12T10:01:21.761Z,7.82
2022-10-12T10:07:47.945Z,8.20
2022-10-12T10:10:18.273Z,7.78
2022-10-12T10:13:16.446Z,7.43
2022-10-12T10:16:11.445Z,6.90
2022-10-12T10:29:10.745Z,7.30
2022-10-12T10:32:34.200Z,6.50
2022-10-12T10:35:34.095Z,6.00
2022-10-12T10:38:47.341Z,6.85
2022-10-12T10:45:08.939Z,7.18
2022-10-12T10:48:18.068Z,6.70
2022-10-12T10:50:53.269Z,6.68
2022-10-12T10:54:15.125Z,7.10
2022-10-12T10:57:21.094Z,6.68
2022-10-12T11:00:37.481Z,6.45
2022-10-12T11:02:57.229Z,6.47
2022-10-12T11:05:46.244Z,7.03
2022-10-12T11:08:26.457Z,6.22
2022-10-12T11:11:54.177Z,6.50
2022-10-12T11:14:28.153Z,6.63
2022-10-12T11:17:08.010Z,6.32
2022-10-12T11:19:42.476Z,6.63
2022-10-12T11:22:33.695Z,7.75
2022-10-12T11:25:12.259Z,6.32
2022-10-12T11:27:41.780Z,6.90
2022-10-12T11:30:17.356Z,7.15
2022-10-12T11:33:11.234Z,6.22
2022-10-12T11:35:42.848Z,6.43
2022-10-12T11:38:19.975Z,5.78
2022-10-12T11:41:34.820Z,5.35
2022-10-12T11:44:30.764Z,5.57
2022-10-12T11:47:01.644Z,5.47
2022-10-12T11:49:50.728Z,5.28
2022-10-12T11:52:19.239Z,4.88
2022-10-12T11:54:49.287Z,5.40
2022-10-12T11:57:29.004Z,5.55
2022-10-12T12:00:04.363Z,4.65
2022-10-12T12:02:50.025Z,5.80
2022-10-12T12:05:17.386Z,4.75
2022-10-12T12:07:56.856Z,4.30
2022-10-12T12:10:31.924Z,5.13
2022-10-12T12:13:14.748Z,4.50
2022-10-12T12:15:47.412Z,4.85
2022-10-12T12:18:22.415Z,3.95
2022-10-12T12:20:49.100Z,4.80
2022-10-12T12:23:38.345Z,4.57
2022-10-12T12:26:05.308Z,4.35
2022-10-12T12:28:33.282Z,4.00
2022-10-12T12:31:08.414Z,4.00
2022-10-12T12:33:43.364Z,4.28
2022-10-12T12:36:16.906Z,3.80
2022-10-12T12:38:49.227Z,4.35
2022-10-12T12:41:20.939Z,3.42
2022-10-12T12:44:01.015Z,3.90
2022-10-12T12:46:55.753Z,5.07
2022-10-12T12:49:38.077Z,3.40
2022-10-12T12:52:24.854Z,4.10
2022-10-12T12:54:54.125Z,3.97
2022-10-12T12:57:26.933Z,3.90
2022-10-12T13:00:13.967Z,3.40
2022-10-12T13:03:05.776Z,3.40
2022-10-12T13:05:57.338Z,3.85
2022-10-12T13:08:55.350Z,4.25
2022-10-12T13:11:39.359Z,3.88
2022-10-12T13:14:21.079Z,3.97
2022-10-12T13:17:31.787Z,4.15
2022-10-12T13:19:54.134Z,3.75
2022-10-12T13:22:32.673Z,3.80
2022-10-12T13:25:04.594Z,4.72
2022-10-12T13:27:54.449Z,4.97
2022-10-12T13:30:33.924Z,4.10
2022-10-12T13:33:15.609Z,4.80
2022-10-12T13:35:59.804Z,4.45
2022-10-12T13:38:29.680Z,4.88
2022-10-12T13:41:04.303Z,4.57
2022-10-12T13:44:16.303Z,4.47
2022-10-12T13:46:51.187Z,4.40
2022-10-12T13:49:24.281Z,4.85
2022-10-12T13:52:03.740Z,4.28
2022-10-12T13:54:48.697Z,4.50
2022-10-12T13:57:41.506Z,5.32
2022-10-12T14:00:15.824Z,4.25
2022-10-12T14:02:57.326Z,4.88
2022-10-12T14:05:32.260Z,4.38
2022-10-12T14:08:15.380Z,4.95
2022-10-12T14:10:46.016Z,4.70
2022-10-12T14:13:24.491Z,6.10
2022-10-12T14:15:51.813Z,5.22
2022-10-12T14:18:50.252Z,4.10
2022-10-12T14:21:24.203Z,5.45
2022-10-12T14:23:54.081Z,4.65
2022-10-12T14:26:29.183Z,5.53
2022-10-12T14:28:57.531Z,4.85
2022-10-12T14:31:52.527Z,5.18
2022-10-12T14:34:35.895Z,5.18
2022-10-12T14:37:30.113Z,4.57
2022-10-12T14:43:33.525Z,5.10
2022-10-12T14:46:09.525Z,4.90
2022-10-12T14:48:59.348Z,5.32
2022-10-12T14:51:34.706Z,5.35
2022-10-12T14:54:04.582Z,5.43
2022-10-12T14:56:37.570Z,5.00
2022-10-12T14:59:05.072Z,4.80
2022-10-12T15:01:51.466Z,5.00
2022-10-12T15:04:18.734Z,6.22
2022-10-12T15:06:51.109Z,5.05
2022-10-12T15:09:20.984Z,5.77
2022-10-12T15:11:47.870Z,5.55
2022-10-12T15:14:14.574Z,5.40
2022-10-12T15:16:41.418Z,5.45
2022-10-12T15:19:08.263Z,5.53
2022-10-12T15:21:40.706Z,5.18
2022-10-12T15:24:14.248Z,5.63
2022-10-12T15:26:50.110Z,5.13
2022-10-12T15:29:27.595Z,5.30
2022-10-12T15:31:57.228Z,4.95
2022-10-12T15:34:23.825Z,5.28
2022-10-12T15:36:50.504Z,4.95
2022-10-12T15:39:17.345Z,5.50
2022-10-12T15:41:44.228Z,5.78
2022-10-12T15:44:15.742Z,5.55
2022-10-12T15:46:43.653Z,4.93
2022-10-12T15:49:15.173Z,5.75
2022-10-12T15:51:48.569Z,4.88
2022-10-12T15:54:15.493Z,4.78
2022-10-12T15:56:42.524Z,4.40
2022-10-12T15:59:11.963Z,4.57
2022-10-12T16:01:40.138Z,5.28
2022-10-12T16:04:07.621Z,6.20
2022-10-12T16:06:34.384Z,5.20
2022-10-12T16:09:07.128Z,4.30
2022-10-12T16:11:42.729Z,4.85
2022-10-12T16:14:17.480Z,4.05
2022-10-12T16:16:44.119Z,5.45
2022-10-12T16:19:11.252Z,4.88
2022-10-12T16:21:45.803Z,5.75
2022-10-12T16:24:12.491Z,5.30
2022-10-12T16:26:44.712Z,4.78
2022-10-12T16:29:14.636Z,5.15
2022-10-12T16:31:44.732Z,4.72
2022-10-12T16:34:15.667Z,4.90
2022-10-12T16:36:42.415Z,4.90
2022-10-12T16:39:15.190Z,4.97
2022-10-12T16:41:42.223Z,5.60
2022-10-12T16:44:08.798Z,4.78
2022-10-12T16:46:37.011Z,5.30
2022-10-12T16:49:04.002Z,4.70
2022-10-12T16:51:41.297Z,4.80
2022-10-12T16:54:16.361Z,5.70
2022-10-12T16:56:43.412Z,5.88
2022-10-12T16:59:10.349Z,4.90
2022-10-12T17:01:37.429Z,5.90
2022-10-12T17:04:04.197Z,4.30
2022-10-12T17:06:38.851Z,4.75
2022-10-12T17:09:08.656Z,5.05
2022-10-12T17:11:39.471Z,5.53
2022-10-12T17:14:13.676Z,6.07
2022-10-12T17:16:49.832Z,5.80
2022-10-12T17:19:32.419Z,6.50
2022-10-12T17:22:04.564Z,7.32
2022-10-12T17:24:33.877Z,6.50
2022-10-12T17:27:04.953Z,7.80
2022-10-12T17:29:40.119Z,8.02
2022-10-12T17:32:14.986Z,8.75
2022-10-12T17:34:45.598Z,7.28
2022-10-12T17:37:13.142Z,6.60
2022-10-12T17:39:48.065Z,6.80
2022-10-12T17:42:15.611Z,6.82
2022-10-12T17:45:24.599Z,6.38
2022-10-12T17:53:42.530Z,5.68
2022-10-12T17:56:17.438Z,5.68
2022-10-12T17:58:45.126Z,6.32
2022-10-12T18:01:16.817Z,6.35
2022-10-12T18:03:46.754Z,6.25
2022-10-12T18:06:16.656Z,5.80
2022-10-12T18:08:47.555Z,7.22
2022-10-12T18:11:16.742Z,5.65
2022-10-12T18:13:48.648Z,5.90
2022-10-12T18:16:35.279Z,7.50
2022-10-12T18:19:14.518Z,6.65
2022-10-12T18:21:59.135Z,5.88
2022-10-12T18:24:26.044Z,6.50
2022-10-12T18:27:11.354Z,6.15
2022-10-12T18:29:56.805Z,6.57
2022-10-12T18:32:36.199Z,6.72
2022-10-12T18:37:57.096Z,8.30
2022-10-12T18:43:30.386Z,9.00
2022-10-12T18:47:24.596Z,9.73
2022-10-12T18:49:56.081Z,13.55
2022-10-12T18:52:26.397Z,11.82
2022-10-12T18:54:57.086Z,11.52
2022-10-12T18:57:36.494Z,11.65
2022-10-12T19:03:21.591Z,11.10
2022-10-12T19:08:48.696Z,11.70
2022-10-12T19:11:33.201Z,11.02
2022-10-12T19:14:09.356Z,11.95
2022-10-12T19:16:37.052Z,10.07
2022-10-12T19:19:07.474Z,10.82
2022-10-12T19:21:36.390Z,10.27
2022-10-12T19:24:13.833Z,9.75
2022-10-12T19:26:47.406Z,10.27
2022-10-12T19:31:45.094Z,9.88
2022-10-12T19:34:14.492Z,9.98
2022-10-12T19:36:42.790Z,10.30
2022-10-12T19:39:14.219Z,9.55
2022-10-12T19:41:40.967Z,10.15
2022-10-12T19:44:07.666Z,10.10
2022-10-12T19:46:34.972Z,8.55
2022-10-12T19:49:01.960Z,11.40
2022-10-12T19:51:30.955Z,9.98
2022-10-12T19:54:00.439Z,10.35
2022-10-12T19:56:29.074Z,10.13
2022-10-12T19:58:57.738Z,11.57
2022-10-12T20:01:36.859Z,11.23
2022-10-12T20:04:09.057Z,12.30
2022-10-12T20:06:37.561Z,12.63
2022-10-12T20:09:05.362Z,12.77
2022-10-12T20:11:40.744Z,12.88
2022-10-12T20:14:50.570Z,11.05
2022-10-12T20:20:16.140Z,10.23
2022-10-12T20:22:45.961Z,10.80
2022-10-12T20:25:24.944Z,11.73
2022-10-12T20:27:57.943Z,10.70
2022-10-12T20:30:25.867Z,10.93
2022-10-12T20:32:58.046Z,11.40
2022-10-12T20:35:52.631Z,11.02
2022-10-12T20:41:12.900Z,11.48
2022-10-12T20:43:40.960Z,10.48
2022-10-12T20:46:15.429Z,10.13
2022-10-12T20:48:44.370Z,10.88
2022-10-12T20:51:19.181Z,10.63
2022-10-12T20:53:45.927Z,10.63
2022-10-12T20:56:13.032Z,10.77
2022-10-12T20:58:40.223Z,10.35
2022-10-12T21:01:09.183Z,9.88
2022-10-12T21:03:36.353Z,10.38
2022-10-12T21:06:07.707Z,9.85
2022-10-12T21:08:35.041Z,11.45
2022-10-12T21:11:03.143Z,11.55
2022-10-12T21:13:32.249Z,10.65
2022-10-12T21:15:59.209Z,10.25
2022-10-12T21:18:26.861Z,10.35
2022-10-12T21:20:58.423Z,10.45
2022-10-12T21:23:25.663Z,10.60
2022-10-12T21:25:53.703Z,10.90
2022-10-12T21:28:21.280Z,9.85
2022-10-12T21:30:48.195Z,10.45
2022-10-12T21:33:22.637Z,10.38
2022-10-12T21:35:55.786Z,9.73
2022-10-12T21:38:22.400Z,9.73
2022-10-12T21:40:49.156Z,11.00
2022-10-12T21:43:16.073Z,9.35
2022-10-12T21:45:46.193Z,9.63
2022-10-12T21:48:12.936Z,10.20
2022-10-12T21:50:43.792Z,9.85
2022-10-12T21:53:14.010Z,10.00
2022-10-12T21:55:46.928Z,9.68
2022-10-12T21:58:19.124Z,11.20
2022-10-12T22:00:46.373Z,11.13
2022-10-12T22:03:13.275Z,10.75
2022-10-12T22:05:55.074Z,10.70
2022-10-12T22:08:25.133Z,11.30
2022-10-12T22:10:52.137Z,9.95
2022-10-12T22:13:19.194Z,11.02
2022-10-12T22:15:45.937Z,10.82
2022-10-12T22:18:12.989Z,11.15
2022-10-12T22:20:39.655Z,11.43
2022-10-12T22:23:06.430Z,11.00
2022-10-12T22:25:33.480Z,10.73
2022-10-12T22:28:00.258Z,11.10
2022-10-12T22:30:27.373Z,11.57
2022-10-12T22:32:54.183Z,11.18
2022-10-12T22:35:24.815Z,11.20
2022-10-12T22:37:51.965Z,10.38
2022-10-12T22:40:18.978Z,11.15
2022-10-12T22:42:45.825Z,10.63
2022-10-12T22:45:12.578Z,10.65
2022-10-12T22:47:39.312Z,11.10
2022-10-12T22:50:06.860Z,10.00
2022-10-12T22:52:36.842Z,10.68
2022-10-12T22:55:03.928Z,9.93
2022-10-12T22:57:30.901Z,11.27
2022-10-12T22:59:57.963Z,10.95
2022-10-12T23:02:24.622Z,10.80
2022-10-12T23:04:51.644Z,11.02
2022-10-12T23:07:18.346Z,11.02
2022-10-12T23:09:45.402Z,11.15
2022-10-12T23:12:13.484Z,10.50
2022-10-12T23:14:40.578Z,10.20
2022-10-12T23:17:11.043Z,10.77
2022-10-12T23:19:37.699Z,10.65
2022-10-12T23:22:08.076Z,10.30
2022-10-12T23:24:34.915Z,11.27
2022-10-12T23:27:01.807Z,11.32
2022-10-12T23:29:28.959Z,10.77
2022-10-12T23:31:55.771Z,10.38
2022-10-12T23:34:30.113Z,10.60
2022-10-12T23:36:57.369Z,11.15
2022-10-12T23:39:27.189Z,11.73
2022-10-12T23:41:54.138Z,11.20
2022-10-12T23:44:23.654Z,11.02
2022-10-12T23:46:50.336Z,11.45
2022-10-12T23:49:17.109Z,10.95
2022-10-12T23:51:44.260Z,10.60
2022-10-12T23:54:13.867Z,11.15
2022-10-12T23:56:40.927Z,11.15
2022-10-12T23:59:07.658Z,10.52
