createdAt,value
2019-01-08T00:01:37.829Z,4.87
2019-01-08T00:04:05.038Z,4.45
2019-01-08T00:06:32.253Z,4.10
2019-01-08T00:08:59.470Z,5.30
2019-01-08T00:11:26.692Z,5.05
2019-01-08T00:13:53.914Z,5.10
2019-01-08T00:16:21.122Z,4.33
2019-01-08T00:18:48.379Z,5.30
2019-01-08T00:21:15.590Z,5.22
2019-01-08T00:23:42.815Z,4.05
2019-01-08T00:26:10.010Z,4.85
2019-01-08T00:28:43.084Z,4.45
2019-01-08T00:31:06.172Z,4.00
2019-01-08T00:33:33.390Z,4.97
2019-01-08T00:36:00.615Z,3.98
2019-01-08T00:38:27.884Z,4.80
2019-01-08T00:40:55.135Z,3.47
2019-01-08T00:43:22.346Z,3.30
2019-01-08T00:45:49.567Z,4.70
2019-01-08T00:48:16.778Z,2.85
2019-01-08T00:50:43.990Z,4.08
2019-01-08T00:53:11.211Z,5.05
2019-01-08T00:55:38.438Z,3.52
2019-01-08T00:58:05.655Z,3.77
2019-01-08T01:00:32.907Z,3.37
2019-01-08T01:03:00.123Z,4.55
2019-01-08T01:05:27.341Z,3.60
2019-01-08T01:07:54.558Z,3.30
2019-01-08T01:10:21.783Z,2.98
2019-01-08T01:12:48.990Z,3.72
2019-01-08T01:15:16.287Z,3.75
2019-01-08T01:17:43.491Z,3.77
2019-01-08T01:20:10.774Z,3.55
2019-01-08T01:22:37.990Z,3.90
2019-01-08T01:25:05.226Z,3.17
2019-01-08T01:27:32.445Z,3.50
2019-01-08T01:29:59.665Z,3.33
2019-01-08T01:32:26.878Z,3.62
2019-01-08T01:34:54.095Z,3.77
2019-01-08T01:37:21.311Z,3.90
2019-01-08T01:39:48.530Z,3.20
2019-01-08T01:42:15.746Z,3.15
2019-01-08T01:44:42.967Z,3.12
2019-01-08T01:47:10.172Z,2.77
2019-01-08T01:49:37.386Z,3.50
2019-01-08T01:52:04.603Z,2.50
2019-01-08T01:54:31.810Z,2.95
2019-01-08T01:56:59.031Z,2.83
2019-01-08T01:59:26.242Z,3.00
2019-01-08T02:01:54.283Z,2.60
2019-01-08T02:04:21.486Z,2.60
2019-01-08T02:06:48.716Z,2.67
2019-01-08T02:09:15.923Z,2.72
2019-01-08T02:11:43.140Z,1.92
2019-01-08T02:14:10.357Z,2.37
2019-01-08T02:16:37.591Z,2.00
2019-01-08T02:19:04.809Z,1.98
2019-01-08T02:21:32.023Z,2.85
2019-01-08T02:23:59.230Z,1.98
2019-01-08T02:26:26.459Z,2.12
2019-01-08T02:28:53.666Z,2.20
2019-01-08T02:31:20.895Z,2.08
2019-01-08T02:33:48.098Z,1.92
2019-01-08T02:36:15.329Z,1.70
2019-01-08T02:38:42.540Z,1.92
2019-01-08T02:41:09.797Z,1.85
2019-01-08T02:43:37.033Z,2.00
2019-01-08T02:46:04.420Z,1.50
2019-01-08T02:48:31.959Z,1.50
2019-01-08T02:50:59.174Z,2.25
2019-01-08T02:53:26.382Z,1.95
2019-01-08T02:55:53.611Z,1.30
2019-01-08T02:58:20.815Z,1.30
2019-01-08T03:00:48.031Z,1.65
2019-01-08T03:03:15.246Z,1.80
2019-01-08T03:05:42.454Z,1.20
2019-01-08T03:08:09.679Z,1.30
2019-01-08T03:10:36.897Z,1.37
2019-01-08T03:13:04.111Z,0.75
2019-01-08T03:15:31.323Z,1.10
2019-01-08T03:17:58.534Z,0.75
2019-01-08T03:20:25.742Z,1.15
2019-01-08T03:22:52.960Z,0.78
2019-01-08T03:25:20.172Z,0.50
2019-01-08T03:27:47.467Z,0.60
2019-01-08T03:30:14.680Z,0.90
2019-01-08T03:32:41.908Z,0.62
2019-01-08T03:35:09.113Z,0.62
2019-01-08T03:37:36.332Z,0.70
2019-01-08T03:40:04.302Z,0.60
2019-01-08T03:42:31.518Z,0.60
2019-01-08T03:44:58.733Z,0.75
2019-01-08T03:47:25.951Z,0.60
2019-01-08T03:49:53.164Z,0.70
2019-01-08T03:52:20.379Z,0.70
2019-01-08T03:54:47.595Z,0.62
2019-01-08T03:57:14.815Z,0.68
2019-01-08T03:59:42.265Z,0.68
2019-01-08T04:02:09.515Z,0.53
2019-01-08T04:04:36.731Z,0.60
2019-01-08T04:07:04.010Z,0.60
2019-01-08T04:09:31.226Z,0.50
2019-01-08T04:11:58.442Z,0.45
2019-01-08T04:14:25.664Z,0.53
2019-01-08T04:16:52.879Z,0.40
2019-01-08T04:19:20.102Z,0.62
2019-01-08T04:21:47.307Z,0.60
2019-01-08T04:24:14.522Z,0.50
2019-01-08T04:26:41.735Z,0.40
2019-01-08T04:29:08.955Z,0.55
2019-01-08T04:31:36.158Z,0.90
2019-01-08T04:34:03.374Z,0.50
2019-01-08T04:36:30.597Z,0.62
2019-01-08T04:38:57.797Z,0.70
2019-01-08T04:41:25.019Z,0.60
2019-01-08T04:43:52.245Z,0.80
2019-01-08T04:46:19.453Z,0.70
2019-01-08T04:48:46.671Z,0.88
2019-01-08T04:51:13.875Z,0.60
2019-01-08T04:53:41.099Z,0.78
2019-01-08T04:56:08.315Z,0.60
2019-01-08T04:58:35.526Z,0.50
2019-01-08T05:01:02.766Z,0.68
2019-01-08T05:03:30.032Z,0.30
2019-01-08T05:05:57.235Z,1.00
2019-01-08T05:08:24.446Z,1.12
2019-01-08T05:10:51.662Z,0.75
2019-01-08T05:13:18.893Z,0.90
2019-01-08T05:15:46.119Z,0.47
2019-01-08T05:18:13.331Z,0.60
2019-01-08T05:20:40.583Z,0.80
2019-01-08T05:23:07.800Z,0.70
2019-01-08T05:25:35.023Z,0.57
2019-01-08T05:28:02.230Z,0.50
2019-01-08T05:30:29.446Z,0.53
2019-01-08T05:32:56.659Z,0.80
2019-01-08T05:35:23.887Z,0.70
2019-01-08T05:37:51.117Z,0.60
2019-01-08T05:40:18.327Z,0.50
2019-01-08T05:42:45.539Z,0.60
2019-01-08T05:45:12.816Z,0.50
2019-01-08T05:47:40.043Z,0.65
2019-01-08T05:50:07.637Z,0.47
2019-01-08T05:52:34.847Z,0.80
2019-01-08T05:55:02.067Z,0.60
2019-01-08T05:57:29.287Z,0.80
2019-01-08T05:59:56.503Z,0.90
2019-01-08T06:02:23.718Z,0.57
2019-01-08T06:04:50.934Z,0.50
2019-01-08T06:07:18.145Z,0.68
2019-01-08T06:09:45.454Z,0.53
2019-01-08T06:12:12.719Z,0.50
2019-01-08T06:14:39.931Z,0.40
2019-01-08T06:17:07.151Z,0.50
2019-01-08T06:19:34.359Z,0.80
2019-01-08T06:22:01.578Z,1.02
2019-01-08T06:24:28.787Z,0.60
2019-01-08T06:26:57.170Z,0.60
2019-01-08T06:29:24.378Z,0.42
2019-01-08T06:31:51.594Z,0.60
2019-01-08T06:34:18.807Z,0.50
2019-01-08T06:36:46.026Z,0.80
2019-01-08T06:39:13.235Z,0.60
2019-01-08T06:41:40.459Z,1.07
2019-01-08T06:44:07.671Z,1.10
2019-01-08T06:46:42.803Z,0.80
2019-01-08T06:49:03.835Z,0.60
2019-01-08T06:51:31.051Z,1.40
2019-01-08T06:53:58.267Z,1.15
2019-01-08T06:56:25.487Z,0.72
2019-01-08T06:58:52.707Z,1.25
2019-01-08T07:01:19.931Z,1.32
2019-01-08T07:03:47.135Z,1.10
2019-01-08T07:06:14.358Z,1.10
2019-01-08T07:08:41.566Z,1.07
2019-01-08T07:11:08.783Z,1.82
2019-01-08T07:13:36.001Z,1.17
2019-01-08T07:16:03.216Z,1.70
2019-01-08T07:18:30.432Z,1.20
2019-01-08T07:20:57.642Z,1.15
2019-01-08T07:23:24.858Z,1.12
2019-01-08T07:25:52.082Z,1.50
2019-01-08T07:28:19.292Z,1.47
2019-01-08T07:30:46.507Z,1.35
2019-01-08T07:33:13.727Z,1.25
2019-01-08T07:35:40.934Z,1.37
2019-01-08T07:38:08.155Z,1.35
2019-01-08T07:40:35.358Z,1.47
2019-01-08T07:43:02.578Z,2.15
2019-01-08T07:45:29.791Z,2.37
2019-01-08T07:47:57.013Z,1.95
2019-01-08T07:50:24.218Z,2.47
2019-01-08T07:52:51.435Z,2.27
2019-01-08T07:55:18.647Z,1.70
2019-01-08T07:57:45.869Z,2.02
2019-01-08T08:00:13.083Z,2.50
2019-01-08T08:02:40.298Z,2.70
2019-01-08T08:05:09.054Z,2.05
2019-01-08T08:07:36.292Z,1.87
2019-01-08T08:10:03.867Z,1.90
2019-01-08T08:12:31.091Z,1.95
2019-01-08T08:14:58.307Z,2.05
2019-01-08T08:17:25.519Z,1.30
2019-01-08T08:19:52.741Z,2.12
2019-01-08T08:22:19.963Z,1.50
2019-01-08T08:24:47.175Z,0.75
2019-01-08T08:27:14.806Z,1.00
2019-01-08T08:29:42.025Z,1.32
2019-01-08T08:32:09.247Z,1.50
2019-01-08T08:34:36.450Z,1.37
2019-01-08T08:37:03.671Z,0.98
2019-01-08T08:39:30.878Z,1.65
2019-01-08T08:41:58.099Z,1.27
2019-01-08T08:44:25.326Z,1.27
2019-01-08T08:46:52.539Z,1.50
2019-01-08T08:49:19.743Z,1.30
2019-01-08T08:51:46.975Z,1.30
2019-01-08T08:54:14.191Z,1.00
2019-01-08T08:56:41.415Z,1.27
2019-01-08T08:59:08.622Z,1.00
2019-01-08T09:01:35.842Z,1.05
2019-01-08T09:04:03.083Z,0.80
2019-01-08T09:06:30.334Z,1.30
2019-01-08T09:08:57.555Z,1.85
2019-01-08T09:11:24.763Z,1.87
2019-01-08T09:13:51.975Z,1.67
2019-01-08T09:16:19.188Z,1.67
2019-01-08T09:18:46.406Z,1.55
2019-01-08T09:21:13.614Z,1.50
2019-01-08T09:23:40.840Z,2.02
2019-01-08T09:26:08.051Z,1.77
2019-01-08T09:28:35.267Z,1.72
2019-01-08T09:31:02.483Z,2.20
2019-01-08T09:33:29.695Z,1.85
2019-01-08T09:35:56.911Z,2.10
2019-01-08T09:38:24.128Z,1.90
2019-01-08T09:40:51.339Z,1.77
2019-01-08T09:43:18.559Z,1.55
2019-01-08T09:45:45.772Z,2.77
2019-01-08T09:48:12.991Z,3.45
2019-01-08T09:50:40.194Z,3.83
2019-01-08T09:53:07.435Z,12.45
2019-01-08T09:55:34.643Z,3.50
2019-01-08T09:58:01.862Z,2.50
2019-01-08T10:00:29.080Z,2.33
2019-01-08T10:02:56.656Z,1.20
2019-01-08T10:05:23.868Z,2.00
2019-01-08T10:07:51.087Z,1.95
2019-01-08T10:10:18.302Z,1.98
2019-01-08T10:12:45.522Z,1.27
2019-01-08T10:15:12.735Z,2.00
2019-01-08T10:17:39.958Z,3.55
2019-01-08T10:20:07.938Z,1.35
2019-01-08T10:22:35.154Z,1.98
2019-01-08T10:25:02.647Z,2.35
2019-01-08T10:27:29.875Z,2.27
2019-01-08T10:29:57.116Z,2.55
2019-01-08T10:32:24.369Z,1.77
2019-01-08T10:34:51.578Z,2.62
2019-01-08T10:37:18.805Z,2.20
2019-01-08T10:39:46.014Z,1.57
2019-01-08T10:42:13.246Z,1.50
2019-01-08T10:44:40.454Z,2.30
2019-01-08T10:47:07.673Z,1.80
2019-01-08T10:49:34.886Z,1.92
2019-01-08T10:52:02.410Z,2.30
2019-01-08T10:54:29.803Z,1.75
2019-01-08T10:56:57.027Z,1.47
2019-01-08T10:59:24.255Z,2.42
2019-01-08T11:01:51.466Z,1.98
2019-01-08T11:04:18.690Z,2.17
2019-01-08T11:06:45.911Z,1.17
2019-01-08T11:09:13.126Z,1.90
2019-01-08T11:11:40.346Z,1.67
2019-01-08T11:14:07.567Z,2.22
2019-01-08T11:16:34.779Z,1.65
2019-01-08T11:19:02.006Z,1.52
2019-01-08T11:21:29.225Z,1.35
2019-01-08T11:23:56.450Z,1.90
2019-01-08T11:26:23.659Z,2.00
2019-01-08T11:28:50.879Z,2.50
2019-01-08T11:31:18.096Z,3.00
2019-01-08T11:33:46.471Z,1.40
2019-01-08T11:36:13.678Z,1.62
2019-01-08T11:38:40.916Z,2.08
2019-01-08T11:41:08.131Z,1.42
2019-01-08T11:43:35.345Z,2.20
2019-01-08T11:46:02.559Z,2.40
2019-01-08T11:48:29.775Z,1.60
2019-01-08T11:50:56.995Z,1.42
2019-01-08T11:53:24.203Z,1.30
2019-01-08T11:55:51.427Z,0.90
2019-01-08T11:58:18.737Z,1.40
2019-01-08T12:00:45.999Z,1.10
2019-01-08T12:03:13.211Z,1.20
2019-01-08T12:05:40.429Z,1.15
2019-01-08T12:08:07.647Z,1.10
2019-01-08T12:10:34.862Z,1.12
2019-01-08T12:13:02.287Z,1.37
2019-01-08T12:15:29.527Z,1.10
2019-01-08T12:17:56.743Z,1.90
2019-01-08T12:20:23.959Z,1.40
2019-01-08T12:22:51.171Z,1.77
2019-01-08T12:25:18.395Z,1.55
2019-01-08T12:27:45.603Z,1.35
2019-01-08T12:30:12.819Z,1.60
2019-01-08T12:32:40.043Z,1.37
2019-01-08T12:35:07.326Z,1.32
2019-01-08T12:37:34.538Z,1.07
2019-01-08T12:40:01.750Z,1.95
2019-01-08T12:42:28.973Z,2.52
2019-01-08T12:44:56.190Z,1.50
2019-01-08T12:47:23.419Z,0.82
2019-01-08T12:49:50.647Z,1.12
2019-01-08T12:52:17.875Z,1.92
2019-01-08T12:54:45.095Z,1.67
2019-01-08T12:57:12.311Z,1.35
2019-01-08T12:59:39.532Z,1.55
2019-01-08T13:02:14.355Z,1.52
2019-01-08T13:04:35.683Z,1.47
2019-01-08T13:07:02.973Z,1.25
2019-01-08T13:09:30.182Z,1.00
2019-01-08T13:11:57.402Z,1.52
2019-01-08T13:14:24.615Z,1.27
2019-01-08T13:16:51.841Z,1.70
2019-01-08T13:19:19.055Z,1.50
2019-01-08T13:21:46.275Z,1.02
2019-01-08T13:24:13.497Z,1.45
2019-01-08T13:26:40.721Z,1.95
2019-01-08T13:29:07.930Z,1.62
2019-01-08T13:31:35.146Z,1.25
2019-01-08T13:34:02.358Z,2.22
2019-01-08T13:36:29.578Z,2.10
2019-01-08T13:38:56.790Z,2.42
2019-01-08T13:41:27.163Z,2.05
2019-01-08T13:43:54.374Z,1.77
2019-01-08T13:46:21.586Z,2.25
2019-01-08T13:48:48.794Z,2.85
2019-01-08T13:51:16.024Z,2.20
2019-01-08T13:53:43.241Z,1.37
2019-01-08T13:56:10.463Z,2.60
2019-01-08T13:58:37.678Z,1.90
2019-01-08T14:01:04.898Z,1.15
2019-01-08T14:03:32.115Z,1.75
2019-01-08T14:06:00.303Z,1.55
2019-01-08T14:08:27.983Z,1.87
2019-01-08T14:10:56.617Z,1.45
2019-01-08T14:13:24.095Z,1.98
2019-01-08T14:15:51.307Z,1.62
2019-01-08T14:18:18.523Z,1.50
2019-01-08T14:20:45.736Z,2.60
2019-01-08T14:23:12.991Z,1.05
2019-01-08T14:25:40.289Z,1.17
2019-01-08T14:28:10.839Z,1.50
2019-01-08T14:30:38.046Z,1.37
2019-01-08T14:33:05.275Z,2.17
2019-01-08T14:35:32.491Z,1.50
2019-01-08T14:37:59.703Z,1.00
2019-01-08T14:40:26.915Z,1.70
2019-01-08T14:42:54.134Z,1.20
2019-01-08T14:45:21.378Z,0.90
2019-01-08T14:47:48.647Z,1.47
2019-01-08T14:50:20.929Z,1.25
2019-01-08T14:52:48.187Z,1.75
2019-01-08T14:55:15.403Z,0.98
2019-01-08T14:57:42.831Z,1.10
2019-01-08T15:00:10.182Z,1.20
2019-01-08T15:02:37.407Z,2.10
2019-01-08T15:05:04.990Z,1.98
2019-01-08T15:07:32.207Z,2.58
2019-01-08T15:09:59.430Z,1.60
2019-01-08T15:12:26.648Z,1.77
2019-01-08T15:14:53.872Z,1.37
2019-01-08T15:17:21.091Z,2.50
2019-01-08T15:19:48.305Z,1.85
2019-01-08T15:22:15.523Z,2.33
2019-01-08T15:24:42.740Z,1.80
2019-01-08T15:27:09.946Z,1.42
2019-01-08T15:29:37.187Z,1.90
2019-01-08T15:32:04.398Z,1.50
2019-01-08T15:34:31.618Z,1.35
2019-01-08T15:36:58.822Z,2.30
2019-01-08T15:39:26.053Z,2.20
2019-01-08T15:41:53.266Z,2.65
2019-01-08T15:44:20.482Z,1.62
2019-01-08T15:46:47.690Z,1.32
2019-01-08T15:49:14.917Z,1.65
2019-01-08T15:51:42.136Z,1.55
2019-01-08T15:54:09.350Z,1.30
2019-01-08T15:56:36.562Z,2.30
2019-01-08T15:59:03.791Z,1.62
2019-01-08T16:01:31.007Z,1.25
2019-01-08T16:03:58.226Z,1.20
2019-01-08T16:06:25.434Z,1.20
2019-01-08T16:08:52.655Z,2.55
2019-01-08T16:11:19.871Z,1.40
2019-01-08T16:13:47.086Z,1.10
2019-01-08T16:16:14.336Z,1.35
2019-01-08T16:18:41.598Z,1.55
2019-01-08T16:21:08.816Z,1.42
2019-01-08T16:23:50.067Z,1.57
2019-01-08T16:26:17.287Z,1.85
2019-01-08T16:28:44.498Z,1.32
2019-01-08T16:31:11.710Z,1.70
2019-01-08T16:33:38.926Z,2.08
2019-01-08T16:36:06.138Z,1.37
2019-01-08T16:38:33.355Z,1.90
2019-01-08T16:41:00.578Z,2.20
2019-01-08T16:43:27.791Z,1.65
2019-01-08T16:45:55.015Z,1.65
2019-01-08T16:48:22.232Z,2.20
2019-01-08T16:50:49.442Z,1.30
2019-01-08T16:53:16.660Z,1.85
2019-01-08T16:55:43.870Z,1.30
2019-01-08T16:58:11.078Z,1.95
2019-01-08T17:00:38.294Z,1.70
2019-01-08T17:03:05.522Z,1.27
2019-01-08T17:05:32.738Z,1.85
2019-01-08T17:07:59.950Z,1.95
2019-01-08T17:10:27.179Z,2.42
2019-01-08T17:12:54.394Z,2.20
2019-01-08T17:15:21.606Z,2.70
2019-01-08T17:17:48.815Z,2.42
2019-01-08T17:20:16.063Z,2.47
2019-01-08T17:22:43.507Z,1.70
2019-01-08T17:25:10.744Z,3.00
2019-01-08T17:27:37.948Z,2.10
2019-01-08T17:30:06.539Z,1.60
2019-01-08T17:32:33.760Z,2.47
2019-01-08T17:35:01.153Z,2.22
2019-01-08T17:37:28.414Z,1.60
2019-01-08T17:39:55.649Z,1.25
2019-01-08T17:42:22.869Z,2.25
2019-01-08T17:44:50.086Z,1.70
2019-01-08T17:47:17.699Z,1.80
2019-01-08T17:49:44.891Z,1.92
2019-01-08T17:52:12.134Z,1.45
2019-01-08T17:54:39.347Z,1.77
2019-01-08T17:57:06.575Z,1.32
2019-01-08T17:59:33.783Z,1.10
2019-01-08T18:02:01.003Z,1.32
2019-01-08T18:04:28.229Z,2.30
2019-01-08T18:06:55.434Z,1.72
2019-01-08T18:09:22.651Z,2.20
2019-01-08T18:11:49.879Z,2.02
2019-01-08T18:14:17.087Z,2.27
2019-01-08T18:16:44.316Z,1.60
2019-01-08T18:19:11.524Z,1.60
2019-01-08T18:21:38.754Z,2.80
2019-01-08T18:24:05.978Z,1.15
2019-01-08T18:26:34.325Z,1.75
2019-01-08T18:29:01.811Z,1.32
2019-01-08T18:31:29.038Z,1.85
2019-01-08T18:33:56.257Z,2.00
2019-01-08T18:36:23.466Z,1.42
2019-01-08T18:38:50.702Z,1.92
2019-01-08T18:41:17.932Z,2.12
2019-01-08T18:43:45.147Z,2.22
2019-01-08T18:46:12.365Z,2.20
2019-01-08T18:48:39.586Z,2.25
2019-01-08T18:51:06.807Z,3.33
2019-01-08T18:53:34.022Z,1.20
2019-01-08T18:56:01.234Z,1.80
2019-01-08T18:58:28.462Z,1.60
2019-01-08T19:00:55.683Z,1.57
2019-01-08T19:03:22.901Z,1.70
2019-01-08T19:05:50.122Z,1.98
2019-01-08T19:08:17.330Z,1.55
2019-01-08T19:10:44.544Z,1.65
2019-01-08T19:13:11.756Z,1.22
2019-01-08T19:15:38.966Z,1.30
2019-01-08T19:18:06.204Z,2.15
2019-01-08T19:20:33.415Z,1.55
2019-01-08T19:23:00.631Z,1.32
2019-01-08T19:25:27.917Z,1.50
2019-01-08T19:27:55.134Z,1.62
2019-01-08T19:30:22.355Z,1.40
2019-01-08T19:32:49.589Z,1.25
2019-01-08T19:35:16.839Z,1.55
2019-01-08T19:37:44.073Z,1.65
2019-01-08T19:40:11.274Z,1.00
2019-01-08T19:42:38.606Z,1.82
2019-01-08T19:45:06.566Z,1.30
2019-01-08T19:47:33.805Z,1.40
2019-01-08T19:50:01.017Z,1.17
2019-01-08T19:52:29.117Z,1.60
2019-01-08T19:54:56.592Z,0.90
2019-01-08T19:57:23.819Z,2.15
2019-01-08T19:59:51.036Z,0.98
2019-01-08T20:02:18.276Z,1.80
2019-01-08T20:04:45.491Z,1.70
2019-01-08T20:07:13.790Z,1.20
2019-01-08T20:09:41.018Z,1.40
2019-01-08T20:12:08.243Z,0.90
2019-01-08T20:14:35.468Z,1.12
2019-01-08T20:17:02.689Z,0.62
2019-01-08T20:19:29.898Z,1.85
2019-01-08T20:21:57.110Z,1.52
2019-01-08T20:24:24.326Z,1.20
2019-01-08T20:26:51.535Z,1.20
2019-01-08T20:29:18.775Z,1.40
2019-01-08T20:31:45.983Z,0.93
2019-01-08T20:34:13.198Z,1.10
2019-01-08T20:36:40.417Z,1.87
2019-01-08T20:39:09.278Z,2.00
2019-01-08T20:41:36.498Z,1.20
2019-01-08T20:44:03.723Z,1.25
2019-01-08T20:46:30.939Z,0.65
2019-01-08T20:48:58.161Z,0.90
2019-01-08T20:51:25.375Z,0.82
2019-01-08T20:53:52.591Z,1.15
2019-01-08T20:56:19.813Z,1.47
2019-01-08T20:58:47.036Z,1.20
2019-01-08T21:01:14.247Z,1.45
2019-01-08T21:03:41.490Z,1.00
2019-01-08T21:06:08.679Z,1.15
2019-01-08T21:08:35.907Z,1.35
2019-01-08T21:11:03.114Z,1.25
2019-01-08T21:13:30.332Z,1.40
2019-01-08T21:15:57.534Z,1.20
2019-01-08T21:18:24.754Z,1.00
2019-01-08T21:20:51.970Z,1.30
2019-01-08T21:23:19.190Z,0.85
2019-01-08T21:25:46.483Z,2.25
2019-01-08T21:28:13.724Z,1.20
2019-01-08T21:30:40.935Z,1.17
2019-01-08T21:33:08.159Z,1.25
2019-01-08T21:35:35.411Z,1.20
2019-01-08T21:38:02.671Z,0.88
2019-01-08T21:40:29.891Z,1.82
2019-01-08T21:43:00.235Z,1.15
2019-01-08T21:45:27.443Z,1.65
2019-01-08T21:47:54.663Z,1.45
2019-01-08T21:50:21.877Z,1.75
2019-01-08T21:52:49.092Z,1.42
2019-01-08T21:55:16.306Z,1.20
2019-01-08T21:57:43.524Z,1.60
2019-01-08T22:00:10.806Z,1.12
2019-01-08T22:02:38.027Z,1.20
2019-01-08T22:05:05.615Z,1.02
2019-01-08T22:07:32.879Z,1.05
2019-01-08T22:10:00.159Z,1.52
2019-01-08T22:12:27.398Z,0.75
2019-01-08T22:14:54.779Z,1.25
2019-01-08T22:17:21.995Z,1.35
2019-01-08T22:19:49.215Z,0.82
2019-01-08T22:22:16.427Z,1.12
2019-01-08T22:24:43.651Z,1.55
2019-01-08T22:27:10.855Z,1.50
2019-01-08T22:29:38.085Z,3.12
2019-01-08T22:32:05.363Z,0.78
2019-01-08T22:34:32.591Z,1.10
2019-01-08T22:36:59.806Z,0.90
2019-01-08T22:39:27.030Z,1.50
2019-01-08T22:41:54.610Z,1.10
2019-01-08T22:44:21.832Z,1.20
2019-01-08T22:46:49.038Z,1.47
2019-01-08T22:49:16.262Z,2.12
2019-01-08T22:51:43.471Z,1.17
2019-01-08T22:54:10.686Z,1.10
2019-01-08T22:56:37.902Z,1.57
2019-01-08T22:59:05.126Z,0.90
2019-01-08T23:01:33.971Z,2.42
2019-01-08T23:04:01.426Z,1.32
2019-01-08T23:06:28.652Z,1.67
2019-01-08T23:08:55.859Z,1.30
2019-01-08T23:11:23.078Z,1.15
2019-01-08T23:13:50.291Z,1.02
2019-01-08T23:16:17.511Z,1.15
2019-01-08T23:18:44.727Z,1.10
2019-01-08T23:21:11.942Z,1.05
2019-01-08T23:23:39.159Z,1.47
2019-01-08T23:26:06.443Z,1.27
2019-01-08T23:28:33.654Z,0.90
2019-01-08T23:31:00.867Z,1.45
2019-01-08T23:33:28.079Z,1.77
2019-01-08T23:35:55.302Z,0.90
2019-01-08T23:38:22.516Z,1.20
2019-01-08T23:40:49.735Z,1.40
2019-01-08T23:43:16.939Z,0.88
2019-01-08T23:45:44.579Z,1.25
2019-01-08T23:48:11.778Z,1.07
2019-01-08T23:50:38.991Z,2.15
2019-01-08T23:53:07.081Z,1.07
2019-01-08T23:55:35.835Z,1.90
2019-01-08T23:58:03.114Z,2.10
