createdAt,value
2019-03-03T00:01:02.052Z,27.20
2019-03-03T00:03:30.878Z,25.73
2019-03-03T00:05:59.761Z,26.50
2019-03-03T00:08:28.827Z,24.33
2019-03-03T00:10:57.769Z,24.93
2019-03-03T00:13:26.851Z,23.80
2019-03-03T00:15:55.907Z,22.87
2019-03-03T00:18:24.925Z,25.00
2019-03-03T00:20:53.867Z,27.77
2019-03-03T00:23:22.719Z,23.90
2019-03-03T00:25:51.570Z,24.40
2019-03-03T00:28:21.193Z,24.43
2019-03-03T00:30:50.150Z,23.20
2019-03-03T00:33:19.117Z,23.23
2019-03-03T00:35:48.084Z,21.67
2019-03-03T00:38:23.513Z,22.40
2019-03-03T00:41:09.897Z,24.40
2019-03-03T00:43:56.125Z,23.40
2019-03-03T00:46:39.325Z,25.43
2019-03-03T00:49:30.118Z,22.07
2019-03-03T00:52:30.321Z,20.93
2019-03-03T00:55:08.213Z,21.57
2019-03-03T00:57:47.880Z,22.47
2019-03-03T01:00:41.718Z,21.23
2019-03-03T01:03:25.989Z,21.93
2019-03-03T01:06:01.122Z,23.63
2019-03-03T01:08:52.238Z,19.97
2019-03-03T01:11:28.453Z,18.37
2019-03-03T01:14:16.423Z,18.63
2019-03-03T01:17:19.671Z,19.87
2019-03-03T01:20:19.788Z,18.00
2019-03-03T01:23:06.380Z,15.03
2019-03-03T01:25:35.288Z,15.07
2019-03-03T01:28:04.404Z,14.47
2019-03-03T01:30:34.205Z,13.10
2019-03-03T01:33:03.757Z,12.93
2019-03-03T01:35:32.953Z,14.50
2019-03-03T01:38:02.054Z,14.70
2019-03-03T01:40:37.496Z,17.07
2019-03-03T01:43:07.014Z,15.57
2019-03-03T01:45:36.204Z,14.37
2019-03-03T01:48:05.373Z,16.17
2019-03-03T01:50:34.299Z,23.30
2019-03-03T01:53:03.357Z,15.97
2019-03-03T01:55:32.387Z,13.00
2019-03-03T01:58:01.382Z,15.60
2019-03-03T02:00:32.588Z,12.17
2019-03-03T02:03:02.107Z,17.40
2019-03-03T02:05:33.647Z,14.13
2019-03-03T02:08:02.271Z,11.50
2019-03-03T02:10:33.049Z,18.40
2019-03-03T02:13:02.230Z,20.87
2019-03-03T02:15:31.205Z,15.90
2019-03-03T02:18:00.104Z,18.20
2019-03-03T02:20:29.058Z,15.70
2019-03-03T02:22:58.225Z,17.10
2019-03-03T02:25:27.207Z,18.03
2019-03-03T02:27:56.138Z,34.90
2019-03-03T02:30:25.195Z,13.03
2019-03-03T02:32:54.256Z,21.07
2019-03-03T02:35:23.372Z,22.50
2019-03-03T02:37:52.230Z,19.07
2019-03-03T02:40:21.251Z,20.85
2019-03-03T02:42:50.130Z,21.83
2019-03-03T02:45:19.855Z,10.70
2019-03-03T02:47:49.929Z,22.07
2019-03-03T02:50:18.976Z,16.87
2019-03-03T02:52:47.865Z,14.83
2019-03-03T02:55:17.027Z,16.07
2019-03-03T02:57:45.968Z,14.37
2019-03-03T03:00:18.130Z,9.73
2019-03-03T03:02:51.408Z,8.43
2019-03-03T03:05:28.015Z,7.47
2019-03-03T03:08:03.736Z,7.37
2019-03-03T03:10:47.477Z,7.17
2019-03-03T03:13:33.757Z,7.20
2019-03-03T03:16:20.382Z,8.07
2019-03-03T03:19:11.419Z,6.57
2019-03-03T03:22:05.437Z,7.17
2019-03-03T03:24:51.767Z,6.80
2019-03-03T03:27:28.645Z,7.57
2019-03-03T03:30:17.743Z,7.13
2019-03-03T03:32:51.618Z,7.03
2019-03-03T03:35:26.393Z,6.93
2019-03-03T03:38:00.788Z,6.93
2019-03-03T03:40:45.903Z,6.90
2019-03-03T03:43:33.955Z,6.60
2019-03-03T03:46:13.157Z,7.20
2019-03-03T03:48:59.691Z,6.57
2019-03-03T03:51:43.252Z,6.77
2019-03-03T03:54:25.087Z,7.00
2019-03-03T03:57:03.392Z,6.87
2019-03-03T03:59:50.198Z,7.03
2019-03-03T04:02:36.898Z,6.00
2019-03-03T04:05:13.299Z,6.13
2019-03-03T04:07:47.714Z,6.30
2019-03-03T04:10:22.471Z,6.63
2019-03-03T04:12:59.582Z,6.53
2019-03-03T04:15:48.795Z,7.90
2019-03-03T04:18:21.767Z,6.53
2019-03-03T04:21:12.581Z,6.53
2019-03-03T04:24:06.506Z,6.87
2019-03-03T04:26:52.833Z,6.50
2019-03-03T04:29:52.916Z,6.30
2019-03-03T04:32:33.582Z,6.83
2019-03-03T04:35:07.276Z,6.60
2019-03-03T04:37:58.286Z,6.37
2019-03-03T04:40:49.117Z,6.90
2019-03-03T04:43:26.069Z,6.20
2019-03-03T04:46:13.504Z,6.43
2019-03-03T04:48:57.327Z,6.80
2019-03-03T04:51:48.557Z,6.23
2019-03-03T04:54:30.935Z,6.10
2019-03-03T04:57:22.447Z,6.27
2019-03-03T05:00:08.269Z,6.07
2019-03-03T05:02:59.022Z,5.77
2019-03-03T05:05:40.173Z,6.20
2019-03-03T05:08:17.084Z,5.50
2019-03-03T05:11:07.817Z,5.40
2019-03-03T05:13:47.586Z,5.50
2019-03-03T05:16:32.584Z,5.63
2019-03-03T05:19:04.707Z,5.67
2019-03-03T05:21:33.532Z,6.13
2019-03-03T05:24:02.461Z,5.47
2019-03-03T05:26:31.334Z,5.90
2019-03-03T05:29:00.245Z,5.90
2019-03-03T05:31:29.466Z,6.20
2019-03-03T05:33:58.449Z,6.07
2019-03-03T05:36:27.255Z,5.50
2019-03-03T05:38:56.119Z,6.73
2019-03-03T05:41:25.075Z,6.40
2019-03-03T05:43:54.005Z,6.40
2019-03-03T05:46:22.890Z,7.37
2019-03-03T05:48:52.107Z,6.70
2019-03-03T05:51:21.080Z,7.37
2019-03-03T05:53:49.902Z,7.40
2019-03-03T05:56:19.044Z,6.40
2019-03-03T05:58:48.056Z,6.50
2019-03-03T06:01:16.841Z,7.07
2019-03-03T06:03:45.674Z,13.37
2019-03-03T06:06:14.483Z,8.87
2019-03-03T06:08:43.285Z,11.33
2019-03-03T06:11:12.108Z,9.30
2019-03-03T06:13:40.939Z,7.47
2019-03-03T06:16:09.833Z,6.33
2019-03-03T06:18:38.671Z,10.25
2019-03-03T06:21:07.633Z,12.70
2019-03-03T06:23:36.506Z,15.93
2019-03-03T06:26:05.570Z,10.87
2019-03-03T06:28:34.469Z,8.87
2019-03-03T06:31:03.392Z,7.33
2019-03-03T06:33:32.247Z,7.07
2019-03-03T06:36:01.241Z,6.97
2019-03-03T06:38:30.216Z,7.13
2019-03-03T06:40:59.183Z,7.00
2019-03-03T06:43:28.018Z,6.43
2019-03-03T06:45:56.862Z,6.50
2019-03-03T06:48:25.769Z,7.43
2019-03-03T06:50:54.594Z,7.20
2019-03-03T06:53:23.485Z,6.93
2019-03-03T06:55:52.420Z,6.57
2019-03-03T06:58:21.238Z,6.53
2019-03-03T07:00:50.191Z,6.80
2019-03-03T07:03:19.110Z,7.63
2019-03-03T07:05:47.914Z,6.80
2019-03-03T07:08:16.762Z,6.30
2019-03-03T07:10:45.600Z,5.63
2019-03-03T07:13:14.426Z,6.47
2019-03-03T07:15:43.250Z,6.00
2019-03-03T07:18:12.139Z,6.63
2019-03-03T07:20:40.959Z,6.60
2019-03-03T07:23:09.851Z,5.90
2019-03-03T07:25:38.702Z,6.03
2019-03-03T07:28:07.601Z,6.87
2019-03-03T07:30:36.437Z,6.57
2019-03-03T07:33:15.993Z,6.07
2019-03-03T07:35:44.825Z,6.70
2019-03-03T07:38:13.690Z,6.30
2019-03-03T07:40:42.593Z,4.83
2019-03-03T07:43:11.425Z,6.87
2019-03-03T07:45:40.225Z,5.33
2019-03-03T07:48:09.078Z,4.90
2019-03-03T07:50:37.936Z,6.03
2019-03-03T07:53:06.796Z,6.90
2019-03-03T07:55:35.804Z,6.87
2019-03-03T07:58:09.111Z,8.00
2019-03-03T08:00:38.073Z,6.13
2019-03-03T08:03:06.977Z,6.63
2019-03-03T08:05:35.820Z,7.40
2019-03-03T08:08:06.128Z,6.53
2019-03-03T08:10:35.031Z,9.80
2019-03-03T08:13:09.198Z,9.60
2019-03-03T08:15:34.452Z,6.67
2019-03-03T08:18:03.370Z,5.60
2019-03-03T08:20:32.248Z,6.43
2019-03-03T08:23:01.062Z,5.95
2019-03-03T08:25:29.944Z,4.83
2019-03-03T08:27:58.753Z,5.33
2019-03-03T08:30:27.635Z,5.17
2019-03-03T08:32:56.498Z,4.67
2019-03-03T08:35:25.559Z,5.40
2019-03-03T08:37:54.441Z,4.70
2019-03-03T08:40:23.400Z,5.10
2019-03-03T08:42:56.884Z,4.70
2019-03-03T08:45:47.726Z,5.10
2019-03-03T08:48:36.881Z,5.53
2019-03-03T08:51:12.325Z,5.47
2019-03-03T08:54:01.854Z,6.57
2019-03-03T08:57:05.066Z,6.17
2019-03-03T08:59:53.058Z,5.50
2019-03-03T09:02:39.994Z,5.03
2019-03-03T09:05:27.633Z,5.23
2019-03-03T09:08:04.984Z,4.87
2019-03-03T09:10:44.624Z,4.50
2019-03-03T09:13:50.554Z,5.53
2019-03-03T09:16:34.922Z,6.07
2019-03-03T09:19:14.306Z,5.17
2019-03-03T09:22:02.149Z,4.80
2019-03-03T09:24:47.090Z,7.10
2019-03-03T09:27:33.440Z,5.03
2019-03-03T09:30:21.427Z,6.47
2019-03-03T09:33:16.138Z,19.13
2019-03-03T09:35:52.812Z,21.40
2019-03-03T09:38:33.458Z,17.33
2019-03-03T09:41:09.827Z,24.97
2019-03-03T09:44:00.838Z,13.20
2019-03-03T09:46:57.633Z,10.07
2019-03-03T09:49:44.010Z,7.67
2019-03-03T09:52:28.945Z,15.20
2019-03-03T09:55:08.265Z,7.77
2019-03-03T09:57:51.112Z,7.20
2019-03-03T10:00:37.452Z,8.43
2019-03-03T10:03:16.290Z,6.37
2019-03-03T10:06:02.285Z,10.30
2019-03-03T10:08:36.466Z,15.37
2019-03-03T10:11:29.408Z,11.20
2019-03-03T10:14:23.782Z,6.97
2019-03-03T10:17:12.248Z,12.67
2019-03-03T10:20:12.791Z,7.67
2019-03-03T10:22:56.412Z,6.30
2019-03-03T10:25:37.749Z,9.20
2019-03-03T10:28:20.258Z,5.17
2019-03-03T10:31:20.521Z,10.65
2019-03-03T10:34:04.897Z,7.87
2019-03-03T10:37:01.839Z,26.37
2019-03-03T10:40:01.953Z,6.20
2019-03-03T10:42:52.002Z,6.93
2019-03-03T10:45:35.582Z,7.23
2019-03-03T10:48:14.929Z,7.60
2019-03-03T10:51:05.920Z,7.90
2019-03-03T10:53:43.788Z,8.40
2019-03-03T10:56:28.821Z,7.47
2019-03-03T10:59:15.282Z,7.77
2019-03-03T11:02:12.048Z,6.30
2019-03-03T11:04:53.750Z,6.03
2019-03-03T11:07:45.421Z,7.10
2019-03-03T11:10:33.615Z,8.03
2019-03-03T11:13:09.864Z,6.00
2019-03-03T11:15:55.062Z,5.47
2019-03-03T11:18:40.537Z,8.33
2019-03-03T11:21:37.625Z,5.37
2019-03-03T11:24:17.607Z,7.87
2019-03-03T11:27:00.386Z,6.87
2019-03-03T11:29:47.117Z,7.23
2019-03-03T11:32:28.910Z,9.03
2019-03-03T11:35:16.801Z,7.30
2019-03-03T11:38:19.972Z,6.73
2019-03-03T11:40:59.127Z,7.37
2019-03-03T11:43:43.002Z,9.33
2019-03-03T11:46:18.814Z,19.57
2019-03-03T11:49:06.842Z,12.90
2019-03-03T11:51:51.709Z,10.50
2019-03-03T11:54:26.442Z,7.83
2019-03-03T11:57:06.110Z,6.50
2019-03-03T12:00:03.103Z,5.13
2019-03-03T12:02:53.948Z,8.40
2019-03-03T12:05:40.833Z,7.43
2019-03-03T12:08:27.289Z,7.97
2019-03-03T12:11:14.981Z,9.23
2019-03-03T12:14:12.070Z,9.23
2019-03-03T12:16:51.524Z,10.43
2019-03-03T12:19:34.476Z,8.50
2019-03-03T12:22:12.146Z,10.30
2019-03-03T12:25:03.013Z,7.33
2019-03-03T12:27:49.591Z,6.77
2019-03-03T12:30:40.671Z,6.73
2019-03-03T12:33:18.685Z,6.12
2019-03-03T12:36:12.996Z,12.33
2019-03-03T12:39:00.462Z,7.97
2019-03-03T12:41:47.169Z,5.90
2019-03-03T12:44:31.472Z,5.67
2019-03-03T12:47:13.893Z,5.53
2019-03-03T12:49:51.698Z,7.13
2019-03-03T12:52:48.820Z,5.57
2019-03-03T12:55:42.662Z,4.70
2019-03-03T12:58:33.162Z,6.93
2019-03-03T13:01:19.957Z,6.60
2019-03-03T13:04:07.287Z,5.53
2019-03-03T13:06:43.895Z,12.87
2019-03-03T13:09:36.451Z,31.03
2019-03-03T13:12:27.485Z,6.93
2019-03-03T13:15:18.435Z,6.07
2019-03-03T13:18:03.598Z,6.12
2019-03-03T13:20:50.219Z,7.77
2019-03-03T13:23:41.434Z,5.43
2019-03-03T13:26:16.549Z,6.37
2019-03-03T13:29:07.674Z,7.90
2019-03-03T13:31:55.773Z,5.50
2019-03-03T13:34:33.769Z,4.87
2019-03-03T13:37:20.146Z,6.20
2019-03-03T13:40:06.932Z,4.70
2019-03-03T13:42:56.563Z,5.70
2019-03-03T13:45:31.102Z,5.10
2019-03-03T13:48:00.104Z,5.00
2019-03-03T13:50:29.200Z,4.60
2019-03-03T13:52:58.339Z,6.50
2019-03-03T13:55:27.413Z,8.00
2019-03-03T13:57:56.472Z,6.23
2019-03-03T14:00:26.422Z,6.00
2019-03-03T14:02:55.485Z,4.43
2019-03-03T14:05:24.769Z,5.17
2019-03-03T14:07:53.793Z,4.57
2019-03-03T14:10:22.730Z,5.10
2019-03-03T14:12:51.704Z,4.80
2019-03-03T14:15:20.816Z,4.60
2019-03-03T14:17:49.752Z,4.73
2019-03-03T14:20:22.448Z,4.20
2019-03-03T14:22:52.436Z,4.20
2019-03-03T14:25:21.444Z,4.70
2019-03-03T14:27:50.376Z,5.40
2019-03-03T14:30:21.364Z,4.70
2019-03-03T14:32:50.292Z,5.57
2019-03-03T14:35:19.130Z,6.40
2019-03-03T14:37:48.155Z,4.53
2019-03-03T14:40:17.786Z,4.30
2019-03-03T14:42:46.782Z,5.30
2019-03-03T14:45:16.646Z,5.43
2019-03-03T14:47:45.541Z,5.90
2019-03-03T14:50:15.670Z,8.93
2019-03-03T14:52:45.147Z,9.27
2019-03-03T14:55:15.640Z,5.77
2019-03-03T14:57:46.146Z,5.17
2019-03-03T15:00:31.869Z,6.10
2019-03-03T15:03:02.291Z,5.10
2019-03-03T15:05:31.449Z,5.20
2019-03-03T15:08:00.538Z,5.20
2019-03-03T15:10:29.380Z,4.73
2019-03-03T15:12:58.740Z,5.00
2019-03-03T15:15:28.637Z,5.00
2019-03-03T15:17:57.743Z,5.23
2019-03-03T15:20:26.655Z,5.40
2019-03-03T15:22:55.765Z,4.43
2019-03-03T15:25:24.909Z,6.37
2019-03-03T15:27:54.175Z,5.10
2019-03-03T15:30:23.343Z,5.00
2019-03-03T15:32:52.946Z,5.87
2019-03-03T15:35:22.160Z,8.83
2019-03-03T15:37:51.276Z,6.63
2019-03-03T15:40:20.670Z,14.83
2019-03-03T15:42:49.810Z,10.57
2019-03-03T15:45:20.477Z,6.00
2019-03-03T15:47:49.541Z,6.20
2019-03-03T15:50:18.914Z,6.93
2019-03-03T15:52:47.938Z,8.40
2019-03-03T15:55:17.114Z,6.83
2019-03-03T15:57:47.032Z,6.50
2019-03-03T16:00:24.346Z,6.63
2019-03-03T16:02:53.374Z,6.80
2019-03-03T16:05:22.403Z,6.47
2019-03-03T16:07:51.485Z,6.90
2019-03-03T16:10:20.615Z,10.97
2019-03-03T16:12:49.827Z,9.50
2019-03-03T16:15:19.015Z,10.60
2019-03-03T16:17:48.014Z,9.70
2019-03-03T16:20:17.958Z,8.87
2019-03-03T16:22:47.097Z,4.40
2019-03-03T16:25:16.759Z,12.37
2019-03-03T16:27:45.617Z,11.87
2019-03-03T16:30:17.884Z,8.33
2019-03-03T16:32:46.882Z,8.47
2019-03-03T16:35:16.419Z,11.00
2019-03-03T16:37:45.490Z,10.57
2019-03-03T16:40:20.141Z,10.03
2019-03-03T16:42:54.529Z,6.27
2019-03-03T16:45:23.477Z,6.50
2019-03-03T16:47:52.424Z,6.40
2019-03-03T16:50:21.614Z,5.03
2019-03-03T16:52:50.862Z,7.13
2019-03-03T16:55:19.951Z,5.40
2019-03-03T16:57:48.909Z,7.03
2019-03-03T17:00:19.233Z,7.33
2019-03-03T17:02:48.193Z,6.67
2019-03-03T17:05:18.665Z,5.93
2019-03-03T17:07:47.574Z,5.70
2019-03-03T17:10:16.558Z,5.97
2019-03-03T17:12:45.871Z,5.80
2019-03-03T17:15:16.786Z,8.57
2019-03-03T17:17:45.706Z,9.17
2019-03-03T17:20:14.769Z,7.00
2019-03-03T17:22:43.899Z,11.37
2019-03-03T17:25:14.754Z,7.60
2019-03-03T17:27:43.891Z,10.43
2019-03-03T17:30:15.349Z,10.43
2019-03-03T17:32:44.352Z,5.37
2019-03-03T17:35:13.608Z,12.10
2019-03-03T17:37:42.771Z,7.67
2019-03-03T17:40:13.989Z,6.30
2019-03-03T17:42:43.253Z,17.30
2019-03-03T17:45:14.234Z,8.37
2019-03-03T17:47:43.236Z,13.40
2019-03-03T17:50:12.736Z,6.07
2019-03-03T17:52:41.939Z,7.40
2019-03-03T17:55:13.581Z,4.70
2019-03-03T17:57:42.759Z,5.10
2019-03-03T18:00:14.268Z,4.83
2019-03-03T18:02:44.156Z,5.37
2019-03-03T18:05:13.474Z,4.67
2019-03-03T18:07:42.330Z,4.67
2019-03-03T18:10:11.377Z,4.90
2019-03-03T18:12:40.534Z,10.43
2019-03-03T18:15:09.555Z,4.93
2019-03-03T18:17:38.959Z,9.77
2019-03-03T18:20:09.065Z,10.93
2019-03-03T18:22:38.847Z,20.70
2019-03-03T18:25:09.418Z,5.80
2019-03-03T18:27:38.556Z,9.03
2019-03-03T18:30:10.304Z,11.57
2019-03-03T18:32:39.247Z,22.70
2019-03-03T18:35:08.261Z,13.03
2019-03-03T18:37:37.145Z,11.50
2019-03-03T18:40:06.617Z,9.07
2019-03-03T18:42:35.634Z,7.27
2019-03-03T18:45:06.324Z,6.13
2019-03-03T18:47:35.202Z,9.20
2019-03-03T18:50:04.992Z,18.60
2019-03-03T18:52:36.693Z,16.07
2019-03-03T18:55:08.469Z,6.50
2019-03-03T18:57:37.415Z,4.83
2019-03-03T19:00:12.378Z,9.20
2019-03-03T19:02:41.498Z,5.63
2019-03-03T19:05:10.554Z,10.00
2019-03-03T19:07:39.547Z,5.90
2019-03-03T19:10:10.953Z,9.03
2019-03-03T19:12:39.859Z,11.73
2019-03-03T19:15:10.727Z,7.33
2019-03-03T19:17:39.986Z,6.47
2019-03-03T19:20:10.202Z,8.57
2019-03-03T19:22:39.476Z,7.47
2019-03-03T19:25:10.027Z,7.13
2019-03-03T19:27:40.843Z,6.30
2019-03-03T19:30:23.680Z,5.07
2019-03-03T19:32:55.945Z,8.33
2019-03-03T19:35:25.105Z,9.17
2019-03-03T19:37:54.059Z,6.43
2019-03-03T19:40:23.680Z,6.30
2019-03-03T19:42:52.709Z,6.77
2019-03-03T19:45:24.051Z,7.37
2019-03-03T19:47:53.059Z,5.70
2019-03-03T19:50:22.292Z,8.87
2019-03-03T19:52:51.257Z,6.07
2019-03-03T19:55:20.244Z,11.40
2019-03-03T19:57:49.411Z,11.80
2019-03-03T20:00:21.522Z,9.13
2019-03-03T20:02:50.521Z,8.87
2019-03-03T20:05:19.687Z,5.67
2019-03-03T20:07:48.772Z,5.53
2019-03-03T20:10:17.987Z,4.67
2019-03-03T20:12:47.023Z,6.23
2019-03-03T20:15:16.063Z,5.60
2019-03-03T20:17:45.372Z,5.17
2019-03-03T20:20:15.671Z,6.40
2019-03-03T20:22:44.700Z,4.27
2019-03-03T20:25:14.555Z,6.10
2019-03-03T20:27:44.191Z,5.93
2019-03-03T20:30:17.560Z,7.40
2019-03-03T20:32:47.731Z,4.80
2019-03-03T20:35:17.233Z,4.07
2019-03-03T20:37:52.504Z,3.83
2019-03-03T20:40:22.020Z,4.05
2019-03-03T20:42:51.335Z,4.17
2019-03-03T20:45:22.774Z,3.70
2019-03-03T20:47:52.822Z,4.10
2019-03-03T20:50:25.913Z,4.17
2019-03-03T20:52:54.903Z,5.03
2019-03-03T20:55:25.777Z,4.23
2019-03-03T20:57:54.819Z,3.90
2019-03-03T21:00:25.186Z,4.80
2019-03-03T21:02:57.255Z,4.40
2019-03-03T21:05:26.384Z,4.33
2019-03-03T21:07:58.477Z,4.93
2019-03-03T21:10:27.459Z,6.57
2019-03-03T21:12:56.466Z,6.73
2019-03-03T21:15:25.461Z,4.93
2019-03-03T21:17:54.446Z,4.63
2019-03-03T21:20:23.765Z,4.20
2019-03-03T21:22:52.905Z,4.10
2019-03-03T21:25:21.935Z,4.03
2019-03-03T21:27:50.917Z,4.00
2019-03-03T21:30:23.456Z,4.20
2019-03-03T21:32:52.627Z,4.97
2019-03-03T21:35:21.787Z,6.47
2019-03-03T21:37:50.740Z,4.60
2019-03-03T21:40:19.737Z,6.07
2019-03-03T21:42:48.793Z,6.90
2019-03-03T21:45:18.876Z,7.20
2019-03-03T21:47:47.958Z,5.40
2019-03-03T21:50:18.732Z,6.83
2019-03-03T21:52:47.577Z,7.33
2019-03-03T21:55:16.452Z,8.43
2019-03-03T21:57:45.593Z,4.90
2019-03-03T22:00:18.625Z,6.37
2019-03-03T22:02:47.472Z,13.97
2019-03-03T22:05:16.480Z,7.20
2019-03-03T22:07:45.397Z,5.40
2019-03-03T22:10:14.295Z,6.83
2019-03-03T22:12:43.389Z,9.57
2019-03-03T22:15:12.438Z,11.87
2019-03-03T22:17:41.413Z,10.40
2019-03-03T22:20:10.702Z,8.80
2019-03-03T22:22:39.730Z,6.73
2019-03-03T22:25:09.292Z,8.90
2019-03-03T22:27:38.290Z,5.67
2019-03-03T22:30:07.590Z,6.50
2019-03-03T22:32:36.617Z,5.33
2019-03-03T22:35:05.846Z,5.80
2019-03-03T22:37:34.847Z,7.60
2019-03-03T22:40:03.966Z,6.20
2019-03-03T22:42:32.965Z,7.90
2019-03-03T22:45:02.553Z,11.60
2019-03-03T22:47:31.402Z,8.47
2019-03-03T22:50:00.386Z,6.93
2019-03-03T22:52:29.306Z,9.03
2019-03-03T22:54:58.256Z,5.33
2019-03-03T22:57:27.190Z,5.97
2019-03-03T22:59:56.018Z,6.33
2019-03-03T23:02:25.025Z,7.13
2019-03-03T23:05:13.951Z,5.47
2019-03-03T23:08:28.500Z,6.43
2019-03-03T23:11:50.669Z,8.17
2019-03-03T23:14:54.230Z,6.77
2019-03-03T23:17:59.829Z,6.10
2019-03-03T23:20:46.365Z,9.13
2019-03-03T23:23:47.469Z,5.53
2019-03-03T23:26:17.051Z,7.17
2019-03-03T23:28:46.049Z,5.20
2019-03-03T23:31:14.898Z,5.07
2019-03-03T23:33:43.857Z,5.77
2019-03-03T23:36:12.753Z,6.57
2019-03-03T23:38:41.607Z,4.93
2019-03-03T23:41:10.488Z,5.10
2019-03-03T23:43:39.518Z,4.67
2019-03-03T23:46:08.564Z,5.87
2019-03-03T23:48:38.018Z,6.07
2019-03-03T23:51:06.945Z,7.37
2019-03-03T23:53:35.878Z,5.60
2019-03-03T23:56:04.817Z,4.70
2019-03-03T23:58:34.133Z,4.37
