createdAt,value
2023-03-02T00:02:10.890Z,326.23
2023-03-02T00:04:47.513Z,333.58
2023-03-02T00:07:18.394Z,343.25
2023-03-02T00:09:47.413Z,204.32
2023-03-02T00:12:17.641Z,143.10
2023-03-02T00:14:46.982Z,116.10
2023-03-02T00:17:17.706Z,212.02
2023-03-02T00:19:49.882Z,165.45
2023-03-02T00:22:20.330Z,222.60
2023-03-02T00:24:53.168Z,252.05
2023-03-02T00:27:23.609Z,234.60
2023-03-02T00:29:53.298Z,209.88
2023-03-02T00:32:22.716Z,184.00
2023-03-02T00:34:51.373Z,234.82
2023-03-02T00:37:21.725Z,191.25
2023-03-02T00:39:52.260Z,173.63
2023-03-02T00:42:21.279Z,161.10
2023-03-02T00:44:53.483Z,121.57
2023-03-02T00:47:29.898Z,175.65
2023-03-02T00:50:01.659Z,131.75
2023-03-02T00:52:30.977Z,196.60
2023-03-02T00:55:00.741Z,115.00
2023-03-02T00:57:31.762Z,93.60
2023-03-02T01:00:01.115Z,141.00
2023-03-02T01:02:44.505Z,137.88
2023-03-02T01:05:21.628Z,122.63
2023-03-02T01:07:53.589Z,129.73
2023-03-02T01:10:28.323Z,219.32
2023-03-02T01:12:59.507Z,131.32
2023-03-02T01:15:29.461Z,87.40
2023-03-02T01:17:57.858Z,132.13
2023-03-02T01:21:23.940Z,122.80
2023-03-02T01:24:14.434Z,104.43
2023-03-02T01:26:43.236Z,104.60
2023-03-02T01:29:12.664Z,77.78
2023-03-02T01:31:42.060Z,67.72
2023-03-02T01:34:13.412Z,66.03
2023-03-02T01:36:47.331Z,56.83
2023-03-02T01:39:17.446Z,52.67
2023-03-02T01:41:46.853Z,50.92
2023-03-02T01:44:37.373Z,40.28
2023-03-02T01:47:45.809Z,46.42
2023-03-02T01:50:22.611Z,53.60
2023-03-02T01:52:58.108Z,53.40
2023-03-02T01:56:00.787Z,51.60
2023-03-02T01:59:51.212Z,45.63
2023-03-02T02:02:21.730Z,53.20
2023-03-02T02:04:59.419Z,50.72
2023-03-02T02:07:28.308Z,53.63
2023-03-02T02:09:59.110Z,58.53
2023-03-02T02:12:27.967Z,40.70
2023-03-02T02:15:00.760Z,28.98
2023-03-02T02:17:38.454Z,31.55
2023-03-02T02:23:55.080Z,64.50
2023-03-02T02:26:35.589Z,67.25
2023-03-02T02:29:14.017Z,66.00
2023-03-02T02:31:50.294Z,70.40
2023-03-02T02:34:41.432Z,69.93
2023-03-02T02:37:25.324Z,78.85
2023-03-02T02:40:07.283Z,72.38
2023-03-02T02:42:44.181Z,77.53
2023-03-02T02:45:39.861Z,72.25
2023-03-02T02:48:16.969Z,60.97
2023-03-02T02:51:00.632Z,53.65
2023-03-02T02:53:42.162Z,54.42
2023-03-02T02:56:12.476Z,50.63
2023-03-02T02:58:48.762Z,44.88
2023-03-02T03:01:22.242Z,39.45
2023-03-02T03:03:52.838Z,34.95
2023-03-02T03:06:38.468Z,39.38
2023-03-02T03:09:11.423Z,68.15
2023-03-02T03:11:55.655Z,71.50
2023-03-02T03:14:36.549Z,62.60
2023-03-02T03:17:12.259Z,54.53
2023-03-02T03:19:50.394Z,66.15
2023-03-02T03:22:26.422Z,56.50
2023-03-02T03:24:56.190Z,38.03
2023-03-02T03:27:24.839Z,42.35
2023-03-02T03:29:55.481Z,29.98
2023-03-02T03:32:34.314Z,27.83
2023-03-02T03:35:08.560Z,54.75
2023-03-02T03:37:40.758Z,75.82
2023-03-02T03:40:13.947Z,72.53
2023-03-02T03:42:48.710Z,62.83
2023-03-02T03:45:21.995Z,65.43
2023-03-02T03:47:51.888Z,65.22
2023-03-02T03:50:21.970Z,60.55
2023-03-02T03:52:54.242Z,51.50
2023-03-02T03:55:29.143Z,50.63
2023-03-02T03:58:01.908Z,47.55
2023-03-02T04:00:31.860Z,53.88
2023-03-02T04:03:18.864Z,52.17
2023-03-02T04:05:50.006Z,46.30
2023-03-02T04:08:20.250Z,53.70
2023-03-02T04:10:52.918Z,49.03
2023-03-02T04:13:23.086Z,53.72
2023-03-02T04:15:56.212Z,43.88
2023-03-02T04:18:26.777Z,32.38
2023-03-02T04:20:55.740Z,38.05
2023-03-02T04:23:34.862Z,40.25
2023-03-02T04:26:07.290Z,34.05
2023-03-02T04:28:38.212Z,31.65
2023-03-02T04:31:09.929Z,31.25
2023-03-02T04:33:52.926Z,26.13
2023-03-02T04:36:39.224Z,30.88
2023-03-02T04:39:17.023Z,29.08
2023-03-02T04:41:52.131Z,26.85
2023-03-02T04:44:26.085Z,21.83
2023-03-02T04:47:02.319Z,23.98
2023-03-02T04:49:33.613Z,27.58
2023-03-02T04:52:09.062Z,24.20
2023-03-02T04:54:41.207Z,18.58
2023-03-02T04:57:11.003Z,20.50
2023-03-02T04:59:43.536Z,18.73
2023-03-02T05:02:12.225Z,23.38
2023-03-02T05:04:42.558Z,25.23
2023-03-02T05:07:14.319Z,20.05
2023-03-02T05:09:47.979Z,48.72
2023-03-02T05:12:28.882Z,44.60
2023-03-02T05:14:59.136Z,20.67
2023-03-02T05:17:28.075Z,21.20
2023-03-02T05:20:30.473Z,19.70
2023-03-02T05:23:06.295Z,19.65
2023-03-02T05:25:39.010Z,21.45
2023-03-02T05:28:13.083Z,27.40
2023-03-02T05:30:44.019Z,28.95
2023-03-02T05:33:13.996Z,27.83
2023-03-02T05:35:42.810Z,35.10
2023-03-02T05:38:12.078Z,30.15
2023-03-02T05:40:42.845Z,49.33
2023-03-02T05:43:20.850Z,41.22
2023-03-02T05:45:53.146Z,39.80
2023-03-02T05:48:31.107Z,39.83
2023-03-02T05:51:05.586Z,38.80
2023-03-02T05:53:48.118Z,37.65
2023-03-02T05:56:22.094Z,37.03
2023-03-02T05:59:03.240Z,40.17
2023-03-02T06:01:33.487Z,58.00
2023-03-02T06:04:02.515Z,28.38
2023-03-02T06:06:36.247Z,27.33
2023-03-02T06:09:06.003Z,51.38
2023-03-02T06:11:35.821Z,28.92
2023-03-02T06:14:13.690Z,39.17
2023-03-02T06:16:46.969Z,37.47
2023-03-02T06:19:16.462Z,45.17
2023-03-02T06:21:47.124Z,76.22
2023-03-02T06:24:17.780Z,120.38
2023-03-02T06:26:49.561Z,49.65
2023-03-02T06:29:25.395Z,44.83
2023-03-02T06:31:56.283Z,37.25
2023-03-02T06:34:25.858Z,42.75
2023-03-02T06:36:58.355Z,46.85
2023-03-02T06:39:34.897Z,41.33
2023-03-02T06:42:03.259Z,44.13
2023-03-02T06:44:34.590Z,39.15
2023-03-02T06:47:02.908Z,38.28
2023-03-02T06:49:47.165Z,42.47
2023-03-02T06:52:17.093Z,41.05
2023-03-02T06:54:45.909Z,25.48
2023-03-02T06:57:14.484Z,25.55
2023-03-02T06:59:43.964Z,33.30
2023-03-02T07:02:15.194Z,33.10
2023-03-02T07:04:47.454Z,30.88
2023-03-02T07:07:17.606Z,36.78
2023-03-02T07:09:49.910Z,25.35
2023-03-02T07:12:19.093Z,42.20
2023-03-02T07:14:47.357Z,29.45
2023-03-02T07:17:15.868Z,33.22
2023-03-02T07:19:50.262Z,33.70
2023-03-02T07:22:21.825Z,23.00
2023-03-02T07:24:50.944Z,26.08
2023-03-02T07:27:21.405Z,28.02
2023-03-02T07:29:50.858Z,24.95
2023-03-02T07:32:28.744Z,201.98
2023-03-02T07:34:57.018Z,8.48
2023-03-02T07:37:31.551Z,6.13
2023-03-02T07:40:00.912Z,89.50
2023-03-02T07:42:32.942Z,20.27
2023-03-02T07:45:05.002Z,15.38
2023-03-02T07:47:34.124Z,51.10
2023-03-02T07:50:02.504Z,62.42
2023-03-02T07:52:31.840Z,16.63
2023-03-02T07:55:00.164Z,12.35
2023-03-02T07:57:36.832Z,11.23
2023-03-02T08:00:07.927Z,38.00
2023-03-02T08:02:43.286Z,30.42
2023-03-02T08:05:12.287Z,21.27
2023-03-02T08:07:42.422Z,22.48
2023-03-02T08:10:13.142Z,20.90
2023-03-02T08:12:44.938Z,102.93
2023-03-02T08:15:14.445Z,29.45
2023-03-02T08:17:43.025Z,15.23
2023-03-02T08:20:11.866Z,10.82
2023-03-02T08:22:40.873Z,10.02
2023-03-02T08:25:09.154Z,11.75
2023-03-02T08:27:40.318Z,21.60
2023-03-02T08:30:09.228Z,13.45
2023-03-02T08:32:38.026Z,5.53
2023-03-02T08:35:07.439Z,4.43
2023-03-02T08:37:38.730Z,14.48
2023-03-02T08:40:09.004Z,12.23
2023-03-02T08:42:41.068Z,15.30
2023-03-02T08:45:09.856Z,6.32
2023-03-02T08:47:38.711Z,19.75
2023-03-02T08:50:07.291Z,4.80
2023-03-02T08:52:36.299Z,14.15
2023-03-02T08:55:04.896Z,27.48
2023-03-02T08:57:34.853Z,6.30
2023-03-02T09:00:05.132Z,4.25
2023-03-02T09:02:35.299Z,8.98
2023-03-02T09:05:05.125Z,7.72
2023-03-02T09:07:42.613Z,12.07
2023-03-02T09:10:17.856Z,80.47
2023-03-02T09:12:47.927Z,11.73
2023-03-02T09:15:17.646Z,6.78
2023-03-02T09:17:51.917Z,11.25
2023-03-02T09:20:21.016Z,9.88
2023-03-02T09:22:50.975Z,5.85
2023-03-02T09:25:19.540Z,5.95
2023-03-02T09:27:48.919Z,12.90
2023-03-02T09:30:17.551Z,5.57
2023-03-02T09:32:50.111Z,9.85
2023-03-02T09:35:20.316Z,7.95
2023-03-02T09:37:49.006Z,15.10
2023-03-02T09:40:24.479Z,8.63
2023-03-02T09:43:05.821Z,5.68
2023-03-02T09:46:04.148Z,7.10
2023-03-02T09:48:39.047Z,5.93
2023-03-02T09:51:22.101Z,6.72
2023-03-02T09:54:10.888Z,11.25
2023-03-02T09:56:52.458Z,8.77
2023-03-02T09:59:30.667Z,198.10
2023-03-02T10:02:32.730Z,31.80
2023-03-02T10:05:10.042Z,42.63
2023-03-02T10:07:40.246Z,14.85
2023-03-02T10:10:50.675Z,21.95
2023-03-02T10:13:47.734Z,18.60
2023-03-02T10:16:28.721Z,8.50
2023-03-02T10:19:05.222Z,24.08
2023-03-02T10:21:43.064Z,22.60
2023-03-02T10:24:12.238Z,25.25
2023-03-02T10:26:46.848Z,13.48
2023-03-02T10:29:23.964Z,16.13
2023-03-02T10:32:17.516Z,26.48
2023-03-02T10:34:53.275Z,18.08
2023-03-02T10:37:33.069Z,14.27
2023-03-02T10:40:07.158Z,22.05
2023-03-02T10:42:41.081Z,18.90
2023-03-02T10:45:32.171Z,57.50
2023-03-02T10:48:02.561Z,20.40
2023-03-02T10:50:32.308Z,51.70
2023-03-02T10:53:05.208Z,82.97
2023-03-02T10:55:35.474Z,7.80
2023-03-02T10:58:07.492Z,28.55
2023-03-02T11:00:44.687Z,22.63
2023-03-02T11:03:23.699Z,29.92
2023-03-02T11:05:57.286Z,27.67
2023-03-02T11:08:33.938Z,17.55
2023-03-02T11:11:08.673Z,31.63
2023-03-02T11:13:42.341Z,75.43
2023-03-02T11:16:29.253Z,17.55
2023-03-02T11:19:07.143Z,16.77
2023-03-02T11:22:00.626Z,41.97
2023-03-02T11:24:39.417Z,9.68
2023-03-02T11:30:01.564Z,10.77
2023-03-02T11:32:49.091Z,119.97
2023-03-02T11:35:47.670Z,18.92
2023-03-02T11:38:37.029Z,11.88
2023-03-02T11:44:51.631Z,56.58
2023-03-02T11:48:17.909Z,63.10
2023-03-02T11:51:03.088Z,18.20
2023-03-02T11:53:47.158Z,71.03
2023-03-02T11:56:24.385Z,23.55
2023-03-02T11:59:04.769Z,18.15
2023-03-02T12:01:38.160Z,34.60
2023-03-02T12:04:45.330Z,14.18
2023-03-02T12:07:54.473Z,20.80
2023-03-02T12:10:43.971Z,101.25
2023-03-02T12:13:25.239Z,122.82
2023-03-02T12:15:56.788Z,147.80
2023-03-02T12:18:45.921Z,21.60
2023-03-02T12:21:26.047Z,6.30
2023-03-02T12:23:58.415Z,31.05
2023-03-02T12:26:39.900Z,7.50
2023-03-02T12:29:15.528Z,51.03
2023-03-02T12:31:59.601Z,14.77
2023-03-02T12:34:39.136Z,15.93
2023-03-02T12:37:30.969Z,21.58
2023-03-02T12:40:06.115Z,15.05
2023-03-02T12:43:05.428Z,23.13
2023-03-02T12:45:56.094Z,31.88
2023-03-02T12:48:30.540Z,25.38
2023-03-02T12:51:04.614Z,22.48
2023-03-02T12:53:34.076Z,27.58
2023-03-02T12:56:38.888Z,23.70
2023-03-02T12:59:34.181Z,27.52
2023-03-02T13:02:27.649Z,34.85
2023-03-02T13:05:08.498Z,41.75
2023-03-02T13:07:50.695Z,38.15
2023-03-02T13:10:41.330Z,55.53
2023-03-02T13:13:20.707Z,11.93
2023-03-02T13:16:29.961Z,35.90
2023-03-02T13:19:13.267Z,44.00
2023-03-02T13:21:42.060Z,13.55
2023-03-02T13:24:32.639Z,37.70
2023-03-02T13:27:08.461Z,105.32
2023-03-02T13:29:47.246Z,71.72
2023-03-02T13:32:38.487Z,126.60
2023-03-02T13:35:24.398Z,94.10
2023-03-02T13:38:02.466Z,32.47
2023-03-02T13:40:39.720Z,18.05
2023-03-02T13:43:36.125Z,11.80
2023-03-02T13:46:15.184Z,9.20
2023-03-02T13:49:10.636Z,21.23
2023-03-02T13:51:45.270Z,47.42
2023-03-02T13:54:27.985Z,8.50
2023-03-02T13:57:00.918Z,43.72
2023-03-02T13:59:32.274Z,12.38
2023-03-02T14:02:03.419Z,8.20
2023-03-02T14:04:34.105Z,6.93
2023-03-02T14:07:02.875Z,130.82
2023-03-02T14:09:32.434Z,104.18
2023-03-02T14:12:09.596Z,206.18
2023-03-02T14:14:40.833Z,20.23
2023-03-02T14:17:16.811Z,76.78
2023-03-02T14:19:48.736Z,15.73
2023-03-02T14:22:19.690Z,10.27
2023-03-02T14:24:48.314Z,123.95
2023-03-02T14:27:20.476Z,19.92
2023-03-02T14:29:49.122Z,37.10
2023-03-02T14:32:18.322Z,66.10
2023-03-02T14:34:48.466Z,12.10
2023-03-02T14:37:23.960Z,12.85
2023-03-02T14:39:55.746Z,28.13
2023-03-02T14:42:32.365Z,111.60
2023-03-02T14:45:00.911Z,43.60
2023-03-02T14:47:32.355Z,14.82
2023-03-02T14:50:08.334Z,45.60
2023-03-02T14:52:59.801Z,110.82
2023-03-02T14:55:32.374Z,58.83
2023-03-02T14:58:05.480Z,16.80
2023-03-02T15:00:34.457Z,39.97
2023-03-02T15:03:04.038Z,32.50
2023-03-02T15:05:32.762Z,34.58
2023-03-02T15:08:01.836Z,34.72
2023-03-02T15:10:33.271Z,81.60
2023-03-02T15:13:02.917Z,48.90
2023-03-02T15:15:34.335Z,114.63
2023-03-02T15:18:06.157Z,179.30
2023-03-02T15:20:41.691Z,13.90
2023-03-02T15:23:19.220Z,12.30
2023-03-02T15:25:48.954Z,123.20
2023-03-02T15:28:18.363Z,89.45
2023-03-02T15:30:47.825Z,29.90
2023-03-02T15:33:19.613Z,19.38
2023-03-02T15:35:55.634Z,51.92
2023-03-02T15:38:30.982Z,36.55
2023-03-02T15:41:46.594Z,25.90
2023-03-02T15:44:23.207Z,57.17
2023-03-02T15:47:03.074Z,40.60
2023-03-02T15:49:33.012Z,47.13
2023-03-02T15:52:02.791Z,96.22
2023-03-02T15:54:34.705Z,39.22
2023-03-02T15:57:04.455Z,82.20
2023-03-02T15:59:35.386Z,111.70
2023-03-02T16:02:11.636Z,65.35
2023-03-02T16:05:10.127Z,46.10
2023-03-02T16:07:39.630Z,50.28
2023-03-02T16:10:23.593Z,72.28
2023-03-02T16:12:58.090Z,46.20
2023-03-02T16:15:40.167Z,51.20
2023-03-02T16:18:15.968Z,46.35
2023-03-02T16:20:52.262Z,41.25
2023-03-02T16:23:39.106Z,61.60
2023-03-02T16:26:26.906Z,46.25
2023-03-02T16:29:05.386Z,41.08
2023-03-02T16:31:38.443Z,34.38
2023-03-02T16:34:11.522Z,27.42
2023-03-02T16:36:51.006Z,21.08
2023-03-02T16:39:27.343Z,32.25
2023-03-02T16:41:57.029Z,52.08
2023-03-02T16:44:26.494Z,46.53
2023-03-02T16:46:57.616Z,38.42
2023-03-02T16:49:28.758Z,36.53
2023-03-02T16:52:01.506Z,187.77
2023-03-02T16:54:32.891Z,48.85
2023-03-02T16:57:03.549Z,44.28
2023-03-02T16:59:38.597Z,52.60
2023-03-02T17:02:11.613Z,41.80
2023-03-02T17:04:42.249Z,57.75
2023-03-02T17:07:11.636Z,52.90
2023-03-02T17:09:47.237Z,42.92
2023-03-02T17:12:18.880Z,37.47
2023-03-02T17:14:48.490Z,43.97
2023-03-02T17:17:25.888Z,25.73
2023-03-02T17:19:59.157Z,56.13
2023-03-02T17:22:43.765Z,281.67
2023-03-02T17:25:18.637Z,75.05
2023-03-02T17:27:51.680Z,82.03
2023-03-02T17:30:32.103Z,69.30
2023-03-02T17:33:13.077Z,75.32
2023-03-02T17:35:49.477Z,97.30
2023-03-02T17:38:25.153Z,195.57
2023-03-02T17:41:07.588Z,541.97
2023-03-02T17:43:39.561Z,672.70
2023-03-02T17:46:23.363Z,262.85
2023-03-02T17:49:01.212Z,266.02
2023-03-02T17:51:31.724Z,217.00
2023-03-02T17:54:01.210Z,124.68
2023-03-02T17:56:31.007Z,98.10
2023-03-02T17:59:01.823Z,59.67
2023-03-02T18:01:35.118Z,69.60
2023-03-02T18:04:11.278Z,119.22
2023-03-02T18:06:41.971Z,105.07
2023-03-02T18:09:19.063Z,153.45
2023-03-02T18:13:29.007Z,151.70
2023-03-02T18:15:57.789Z,183.88
2023-03-02T18:18:30.231Z,157.23
2023-03-02T18:21:00.674Z,143.55
2023-03-02T18:23:30.818Z,127.80
2023-03-02T18:25:59.558Z,153.88
2023-03-02T18:28:38.075Z,132.30
2023-03-02T18:31:09.518Z,98.30
2023-03-02T18:33:39.177Z,85.82
2023-03-02T18:36:08.663Z,103.82
2023-03-02T18:38:37.880Z,120.18
2023-03-02T18:41:09.299Z,167.57
2023-03-02T18:43:41.075Z,97.57
2023-03-02T18:46:24.472Z,107.45
2023-03-02T18:48:55.067Z,129.85
2023-03-02T18:51:26.035Z,104.13
2023-03-02T18:59:18.518Z,86.95
2023-03-02T19:01:49.048Z,107.68
2023-03-02T19:04:19.597Z,86.93
2023-03-02T19:06:48.849Z,104.82
2023-03-02T19:09:17.559Z,101.47
2023-03-02T19:11:46.084Z,129.25
2023-03-02T19:14:16.378Z,137.27
2023-03-02T19:17:01.113Z,139.25
2023-03-02T19:19:30.331Z,91.43
2023-03-02T19:22:09.767Z,109.45
2023-03-02T19:24:59.010Z,97.10
2023-03-02T19:27:29.771Z,97.88
2023-03-02T19:30:01.137Z,96.95
2023-03-02T19:32:29.836Z,70.75
2023-03-02T19:37:43.395Z,105.43
2023-03-02T19:40:14.943Z,122.03
2023-03-02T19:42:45.489Z,81.15
2023-03-02T19:45:24.429Z,81.22
2023-03-02T19:47:57.767Z,59.13
2023-03-02T19:51:03.388Z,68.60
2023-03-02T19:53:39.090Z,61.13
2023-03-02T19:56:15.399Z,73.95
2023-03-02T19:58:53.170Z,85.78
2023-03-02T20:03:57.391Z,99.78
2023-03-02T20:06:32.216Z,98.13
2023-03-02T20:09:04.943Z,97.72
2023-03-02T20:11:34.293Z,95.22
2023-03-02T20:14:05.055Z,95.85
2023-03-02T20:16:40.355Z,110.05
2023-03-02T20:19:11.684Z,135.25
2023-03-02T20:21:42.256Z,127.70
2023-03-02T20:24:16.243Z,122.03
2023-03-02T20:26:45.832Z,110.65
2023-03-02T20:29:18.932Z,90.15
2023-03-02T20:31:49.351Z,73.53
2023-03-02T20:34:18.644Z,75.43
2023-03-02T20:36:47.717Z,72.30
2023-03-02T20:39:38.026Z,72.72
2023-03-02T20:42:22.871Z,71.40
2023-03-02T20:44:52.309Z,93.45
2023-03-02T20:47:23.569Z,83.88
2023-03-02T20:49:55.707Z,81.18
2023-03-02T20:52:29.257Z,70.28
2023-03-02T20:54:58.273Z,68.85
2023-03-02T20:57:31.573Z,72.97
2023-03-02T21:00:01.466Z,67.75
2023-03-02T21:02:32.952Z,70.38
2023-03-02T21:05:04.767Z,66.70
2023-03-02T21:07:36.821Z,68.07
2023-03-02T21:10:11.809Z,63.25
2023-03-02T21:12:50.109Z,61.38
2023-03-02T21:15:23.049Z,58.22
2023-03-02T21:17:55.990Z,61.17
2023-03-02T21:20:32.160Z,61.78
2023-03-02T21:23:02.826Z,75.70
2023-03-02T21:25:42.406Z,78.47
2023-03-02T21:28:30.121Z,111.82
2023-03-02T21:30:59.390Z,112.35
2023-03-02T21:33:28.613Z,111.00
2023-03-02T21:35:58.370Z,86.43
2023-03-02T21:38:30.691Z,86.07
2023-03-02T21:41:01.686Z,82.72
2023-03-02T21:43:29.871Z,83.35
2023-03-02T21:45:58.690Z,87.78
2023-03-02T21:48:28.452Z,81.82
2023-03-02T21:50:58.440Z,91.03
2023-03-02T21:53:26.802Z,100.00
2023-03-02T21:55:58.516Z,122.10
2023-03-02T21:58:26.908Z,96.93
2023-03-02T22:00:56.731Z,76.40
2023-03-02T22:03:30.686Z,78.78
2023-03-02T22:06:01.073Z,72.22
2023-03-02T22:08:39.637Z,73.03
2023-03-02T22:11:19.952Z,67.88
2023-03-02T22:13:53.247Z,65.28
2023-03-02T22:16:39.466Z,66.25
2023-03-02T22:19:24.970Z,71.65
2023-03-02T22:24:32.164Z,59.75
2023-03-02T22:27:26.129Z,67.15
2023-03-02T22:29:59.051Z,72.43
2023-03-02T22:32:30.618Z,66.63
2023-03-02T22:35:02.851Z,69.30
2023-03-02T22:37:34.884Z,68.60
2023-03-02T22:40:28.952Z,64.25
2023-03-02T22:43:02.606Z,61.92
2023-03-02T22:45:35.150Z,64.72
2023-03-02T22:48:20.434Z,76.13
2023-03-02T22:50:50.681Z,70.57
2023-03-02T22:53:27.676Z,83.50
2023-03-02T22:58:51.284Z,75.63
2023-03-02T23:01:20.547Z,77.00
2023-03-02T23:03:59.644Z,90.82
2023-03-02T23:06:42.695Z,74.32
2023-03-02T23:09:17.674Z,74.82
2023-03-02T23:11:49.620Z,87.40
2023-03-02T23:14:25.144Z,115.53
2023-03-02T23:17:00.941Z,166.10
2023-03-02T23:22:00.121Z,68.18
2023-03-02T23:24:29.227Z,62.38
2023-03-02T23:26:57.713Z,61.40
2023-03-02T23:29:35.339Z,69.80
2023-03-02T23:32:03.729Z,74.03
2023-03-02T23:34:34.291Z,68.05
2023-03-02T23:37:04.254Z,106.47
2023-03-02T23:39:33.346Z,103.03
2023-03-02T23:42:02.164Z,90.00
2023-03-02T23:44:32.063Z,93.50
2023-03-02T23:47:12.013Z,80.57
2023-03-02T23:49:41.192Z,63.83
2023-03-02T23:52:11.944Z,64.05
2023-03-02T23:54:42.263Z,57.78
2023-03-02T23:57:10.779Z,63.45
2023-03-02T23:59:39.274Z,65.95
